field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.745763e-02,-4.211895e+00,17984
du_ctr_flyfemale_frameany,4.325228e+00,-1.637098e+00,232232
du_ctr_flymale_frameany,4.509379e+00,-2.257362e+00,245984
du_ctr_flymale_framechase,1.306353e+01,-1.005920e+00,372
du_tail_flyany_frameany,4.408855e+00,-2.133800e+00,479300
du_tail_flyany_framepivottail,2.148463e-01,-9.075448e-01,13734
du_tail_flyfemale_frameany,4.324630e+00,-1.636546e+00,232232
du_tail_flymale_frameany,4.507119e+00,-2.260368e+00,245984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354256e-01,1.315175e+00,2979
duration_flyany_framebodyturn,8.262172e-02,-6.904137e-01,3306
duration_flyany_framechase,2.899317e-01,8.407599e-01,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.536114e-01,-2.022353e+00,39915
duration_flyany_framecrabwalkextreme,1.089792e-01,-2.593663e+00,754
duration_flyany_framejump,1.010942e-01,4.160258e+00,575
duration_flyany_framemove,1.464795e+00,1.821989e-01,246220
duration_flyany_framepivotcenter,9.742910e-02,3.383231e+00,869
duration_flyany_framepivottail,1.403455e-01,1.658007e+00,13734
duration_flyany_framerighting,4.061873e-01,-2.141480e-01,333
duration_flyany_framestop,1.396717e+00,5.156324e-01,233100
duration_flyany_frametouch,1.495175e-01,-2.453030e+00,6242
duration_flyany_framewalk,5.244822e-01,-8.759026e-01,137089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.828926e+00,-1.533370e+00,17985
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413981e-01,1.826468e+00,1749
duration_flyfemale_framebodyturn,8.081900e-02,-1.793532e+00,1536
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.543879e-01,4.223003e-01,22008
duration_flyfemale_framecrabwalkextreme,1.058133e-01,-2.344664e+00,335
duration_flyfemale_framejump,9.769742e-02,2.917016e+00,375
duration_flyfemale_framemove,1.570987e+00,1.454240e+00,126784
duration_flyfemale_framepivotcenter,9.646213e-02,2.353335e+00,522
duration_flyfemale_framepivottail,1.335520e-01,4.774575e-01,6923
duration_flyfemale_framerighting,3.944008e-01,-8.290518e-01,307
duration_flyfemale_framestop,1.295969e+00,5.654337e-01,105448
duration_flyfemale_frametouch,1.377857e-01,-2.934192e+00,2646
duration_flyfemale_framewalk,5.007542e-01,-7.692996e-01,68046
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.022645e+00,-6.042267e-01,9156
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296093e-01,4.110610e-01,1230
duration_flymale_framebodyturn,8.423864e-02,2.209468e-01,1768
duration_flymale_framechase,2.900760e-01,-2.012781e-01,372
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.534624e-01,-2.684998e+00,17907
duration_flymale_framecrabwalkextreme,1.118309e-01,-1.754792e+00,419
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.400785e+00,-5.676951e-01,119338
duration_flymale_framepivotcenter,9.843687e-02,9.128605e-01,344
duration_flymale_framepivottail,1.465119e-01,2.669494e+00,6811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.477466e+00,3.407418e-01,126646
duration_flymale_frametouch,1.615450e-01,-1.541261e+00,3596
duration_flymale_framewalk,5.477334e-01,-8.539090e-01,69032
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465077e+00,-3.225907e+00,8296
dv_cor_flyany_frameany,2.862976e-03,6.884709e-01,479300
dv_cor_flyfemale_frameany,-2.610320e-02,-2.363390e-01,232232
dv_cor_flymale_frameany,3.018483e-02,1.033225e+00,245984
dv_ctr_flyany_frameany,-1.100738e-02,4.246616e-01,479300
dv_ctr_flyfemale_frameany,-3.739674e-02,-2.724309e-01,232232
dv_ctr_flymale_frameany,1.386645e-02,7.612274e-01,245984
dv_tail_flyany_frameany,-5.604534e-02,-8.076450e-01,479300
dv_tail_flyfemale_frameany,-8.826899e-02,-1.540744e+00,232232
dv_tail_flymale_frameany,-2.605706e-02,1.596424e-01,245984
dwing_angle_diff_flyany_frameany,-2.690852e-05,8.752352e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.414269e-05,-7.150213e-01,232232
dwing_angle_diff_flymale_frameany,-2.176174e-04,4.269016e-01,245984
dwing_angle_imbalance_flyany_frameany,-6.349578e-01,1.717987e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761911e+00,-1.550105e+00,17984
dwing_angle_imbalance_flyfemale_frameany,-4.998856e-01,2.180796e+00,232232
dwing_angle_imbalance_flymale_frameany,-7.613987e-01,1.081951e+00,245984
ecc_flyany_frameany,3.584508e-01,4.623185e-01,479320
ecc_flyfemale_frameany,3.564281e-01,1.202681e-01,232242
ecc_flymale_frameany,3.602146e-01,6.306939e-01,245994
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479320
fractime_flyany_framebackup,6.215055e-03,2.045019e+00,479320
fractime_flyany_framebackup_nearfly,2.920804e-03,4.340920e-01,479320
fractime_flyany_framebackup_nearwall,6.194192e-03,2.073276e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.086289e-05,-5.429730e-01,479320
fractime_flyany_framebodyturn,6.897271e-03,-2.406485e+00,479320
fractime_flyany_framebodyturn_nearfly,2.409664e-03,-2.413307e+00,479320
fractime_flyany_framebodyturn_nearwall,6.592673e-03,-2.354347e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.253192e-04,-1.058712e+00,479320
fractime_flyany_framechase,8.199115e-04,-8.025353e-01,479320
fractime_flyany_framechase_notwingextension,8.094801e-04,-8.199931e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479320
fractime_flyany_framecrabwalkall,8.327422e-02,-1.085518e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.328716e-02,-1.228732e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.286740e-02,-1.021415e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524410e-04,-1.112501e+00,479320
fractime_flyany_framecrabwalkextreme,1.573062e-03,-1.936447e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,7.635817e-04,-2.028267e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.550113e-03,-1.781030e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-1.970665e+00,479320
fractime_flyany_framejump,1.218393e-03,-6.981733e-01,479320
fractime_flyany_framejump_nearfly,2.691313e-04,-9.409531e-01,479320
fractime_flyany_framejump_nearwall,5.215722e-04,-5.891813e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.071101e-04,-6.950639e-01,479320
fractime_flyany_framemove,5.136861e-01,-1.192990e+00,479320
fractime_flyany_framemove_nearfly,1.947822e-01,-8.918639e-01,479320
fractime_flyany_framemove_nearwall,4.865414e-01,-6.316919e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.305141e-02,-1.892067e+00,479320
fractime_flyany_framenotanybehavior,1.555829e-01,-3.428578e-01,479320
fractime_flyany_framepivotcenter,1.819244e-03,6.829765e+00,479320
fractime_flyany_framepivotcenter_nearfly,7.364600e-04,6.234081e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.080698e-03,7.107686e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.091964e-04,4.817590e+00,479320
fractime_flyany_framepivotcenter_stop,5.090545e-04,7.232796e+00,479320
fractime_flyany_framepivottail,2.865309e-02,1.742066e-01,479320
fractime_flyany_framepivottail_nearfly,1.166861e-02,-2.801495e-01,479320
fractime_flyany_framepivottail_nearwall,2.861971e-02,2.466632e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086289e-05,-2.710432e+00,479320
fractime_flyany_framerighting,6.947342e-04,-1.563990e+00,479320
fractime_flyany_framerighting_nearfly,1.189185e-04,-1.766974e+00,479320
fractime_flyany_framerighting_nearwall,5.278311e-04,-1.210793e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.669031e-04,-1.965795e+00,479320
fractime_flyany_framestop,4.863139e-01,1.192990e+00,479320
fractime_flyany_framestop_nearfly,1.928211e-01,2.504357e+00,479320
fractime_flyany_framestop_nearwall,3.643599e-01,2.655201e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.783443e-02,-1.479757e+00,479320
fractime_flyany_framestop_notwinggrooming,4.489819e-01,2.391235e+00,479320
fractime_flyany_frametouch,1.302262e-02,-1.947306e+00,479320
fractime_flyany_frametouch_notchase,1.282233e-02,-2.164771e+00,479320
fractime_flyany_framewalk,2.860073e-01,-1.115144e+00,479320
fractime_flyany_framewalk_nearfly,9.384128e-02,-8.225516e-01,479320
fractime_flyany_framewalk_nearwall,2.739256e-01,-6.145634e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.075065e-02,-1.632686e+00,479320
fractime_flyany_framewingextension,6.676125e-05,-7.361272e-01,479320
fractime_flyany_framewingextension_nearfly,6.050238e-05,-7.098260e-01,479320
fractime_flyany_framewingextension_notchase,5.632980e-05,-8.169781e-01,479320
fractime_flyany_framewingextension_notnearfly,6.258867e-06,-1.610443e+00,479320
fractime_flyany_framewingflick,6.258867e-05,-1.116172e+00,479320
fractime_flyany_framewingflick_nearfly,3.755320e-05,-8.662459e-01,479320
fractime_flyany_framewingflick_notnearfly,2.503547e-05,-1.655869e+00,479320
fractime_flyany_framewinggrooming,3.752191e-02,-3.649610e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.147250e-02,-1.355710e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.690311e-02,-1.707724e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.693858e-02,-3.423054e+00,479320
fractime_flyfemale_firsthalf_framechase,6.868309e-05,-8.225956e-01,116477
fractime_flyfemale_firsthalf_frametouch,1.186500e-02,-2.367706e+00,116477
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,232232
fractime_flyfemale_framebackup,7.531262e-03,3.049657e+00,232232
fractime_flyfemale_framebodyturn,6.614076e-03,-2.215778e+00,232232
fractime_flyfemale_framechase,6.889662e-05,-7.607115e-01,232232
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,232232
fractime_flyfemale_framecrabwalkall,9.476730e-02,1.379048e+00,232232
fractime_flyfemale_framecrabwalkextreme,1.442523e-03,-1.245863e+00,232232
fractime_flyfemale_framejump,1.614765e-03,-4.236968e-01,232232
fractime_flyfemale_framemove,5.459368e-01,-2.356014e-01,232232
fractime_flyfemale_framenotanybehavior,1.751955e-01,-1.061624e-01,232232
fractime_flyfemale_framepivotcenter,2.247752e-03,5.781500e+00,232232
fractime_flyfemale_framepivottail,2.981071e-02,7.193490e-01,232232
fractime_flyfemale_framerighting,1.321954e-03,-1.135116e+00,232232
fractime_flyfemale_framestop,4.540632e-01,2.356014e-01,232232
fractime_flyfemale_frametouch,1.139378e-02,-2.189913e+00,232232
fractime_flyfemale_framewalk,2.930087e-01,-3.889588e-01,232232
fractime_flyfemale_framewingextension,8.612078e-06,-3.808504e-01,232232
fractime_flyfemale_framewingflick,6.028454e-05,-7.846670e-01,232232
fractime_flyfemale_framewinggrooming,3.942609e-02,-3.166154e+00,232232
fractime_flyfemale_secondhalf_framechase,6.911149e-05,-6.767626e-01,115755
fractime_flyfemale_secondhalf_frametouch,1.091961e-02,-1.499341e+00,115755
fractime_flyfirsthalf_framebackup,6.288600e-03,1.860534e+00,239640
fractime_flyfirsthalf_framebodyturn,7.014689e-03,-2.830105e+00,239640
fractime_flyfirsthalf_framechase,1.001502e-03,-8.274590e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.805458e-02,-1.411520e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.414622e-03,-2.100469e+00,239640
fractime_flyfirsthalf_framejump,9.931564e-04,-1.073247e+00,239640
fractime_flyfirsthalf_framemove,5.047822e-01,-1.789004e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.477216e-03,5.857010e+00,239640
fractime_flyfirsthalf_framepivottail,2.950676e-02,-3.129170e-01,239640
fractime_flyfirsthalf_framerighting,5.090970e-04,-1.631888e+00,239640
fractime_flyfirsthalf_framestop,4.952178e-01,1.789004e+00,239640
fractime_flyfirsthalf_frametouch,1.363712e-02,-2.183070e+00,239640
fractime_flyfirsthalf_framewalk,2.867384e-01,-1.416023e+00,239640
fractime_flyfirsthalf_framewingextension,1.669170e-05,-7.575270e-01,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-1.113837e+00,239640
fractime_flyfirsthalf_framewinggrooming,4.497580e-02,-3.172811e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,122563
fractime_flymale_firsthalf_framechase,1.892904e-03,-8.070351e-01,122563
fractime_flymale_firsthalf_frametouch,1.538800e-02,-1.647615e+00,122563
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,245984
fractime_flymale_framebackup,5.000325e-03,6.151920e-01,245984
fractime_flymale_framebodyturn,7.195590e-03,-2.162209e+00,245984
fractime_flymale_framechase,1.532620e-03,-7.857627e-01,245984
fractime_flymale_framechase_notwingextension,1.512293e-03,-7.987368e-01,245984
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,245984
fractime_flymale_framecrabwalkall,7.279742e-02,-2.484283e+00,245984
fractime_flymale_framecrabwalkextreme,1.703363e-03,-2.040414e+00,245984
fractime_flymale_framejump,8.374528e-04,-9.148911e-01,245984
fractime_flymale_framemove,4.851454e-01,-2.031754e+00,245984
fractime_flymale_framenotanybehavior,1.374927e-01,-5.252639e-01,245984
fractime_flymale_framepivotcenter,1.422857e-03,7.624333e+00,245984
fractime_flymale_framepivottail,2.768879e-02,-3.856382e-01,245984
fractime_flymale_framerighting,1.056979e-04,-2.021790e+00,245984
fractime_flymale_framestop,5.148546e-01,2.031754e+00,245984
fractime_flymale_frametouch,1.461884e-02,-1.489480e+00,245984
fractime_flymale_frametouch_notchase,1.424483e-02,-1.653363e+00,245984
fractime_flymale_framewalk,2.806361e-01,-1.584597e+00,245984
fractime_flymale_framewingextension,1.219592e-04,-7.308223e-01,245984
fractime_flymale_framewingflick,6.504488e-05,-1.104673e+00,245984
fractime_flymale_framewinggrooming,3.372577e-02,-3.100632e+00,245984
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,123302
fractime_flymale_secondhalf_framechase,1.175974e-03,-6.351530e-01,123302
fractime_flymale_secondhalf_frametouch,1.386839e-02,-1.041869e+00,123302
fractime_flysecondhalf_framebackup,6.142035e-03,2.017095e+00,239660
fractime_flysecondhalf_framebodyturn,6.780439e-03,-1.882561e+00,239660
fractime_flysecondhalf_framechase,6.384044e-04,-6.487361e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239660
fractime_flysecondhalf_framecrabwalkall,8.850038e-02,-6.992545e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.731620e-03,-1.674811e+00,239660
fractime_flysecondhalf_framejump,1.443712e-03,-2.313610e-01,239660
fractime_flysecondhalf_framemove,5.225486e-01,-5.868995e-01,239660
fractime_flysecondhalf_framepivotcenter,2.161395e-03,7.120759e+00,239660
fractime_flysecondhalf_framepivottail,2.780189e-02,6.670696e-01,239660
fractime_flysecondhalf_framerighting,8.804139e-04,-1.373744e+00,239660
fractime_flysecondhalf_framestop,4.774514e-01,5.868995e-01,239660
fractime_flysecondhalf_frametouch,1.240925e-02,-1.311861e+00,239660
fractime_flysecondhalf_framewalk,2.853000e-01,-7.833030e-01,239660
fractime_flysecondhalf_framewingextension,1.168322e-04,-5.834019e-01,239660
fractime_flysecondhalf_framewingflick,5.424351e-05,-9.483711e-01,239660
fractime_flysecondhalf_framewinggrooming,3.006760e-02,-3.732320e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.948148e+00,-2.068240e+00,185778
magveldiff_nose2ell_flyany_frametouch,9.033595e+00,-3.421431e-01,6242
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.776514e+00,-1.782014e+00,91432
magveldiff_nose2ell_flyfemale_frametouch,8.354956e+00,-6.761141e-01,2646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.369454e+00,9.133786e-02,372
magveldiff_nose2ell_flymale_framenearfly,9.113711e+00,-2.255613e+00,93963
magveldiff_nose2ell_flymale_frametouch,9.721413e+00,-7.375134e-03,3596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231953e+00,-2.914165e+00,479300
max_absdwing_angle_flyany_framechase,1.769127e+00,2.085121e+00,372
max_absdwing_angle_flyany_framenearfly,1.236863e+00,-1.853070e+00,185778
max_absdwing_angle_flyany_frametouch,1.351884e+00,-1.302940e+00,6242
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.023941e+00,-2.186759e+00,17984
max_absdwing_angle_flyfemale_frameany,1.140509e+00,-2.614475e+00,232232
max_absdwing_angle_flyfemale_framenearfly,1.174149e+00,-1.535282e+00,91432
max_absdwing_angle_flyfemale_frametouch,1.436268e+00,2.358320e-01,2646
max_absdwing_angle_flymale_frameany,1.312341e+00,-2.456379e+00,245984
max_absdwing_angle_flymale_framechase,1.766767e+00,6.633510e-01,372
max_absdwing_angle_flymale_framenearfly,1.288470e+00,-1.756668e+00,93963
max_absdwing_angle_flymale_frametouch,1.284447e+00,-2.143015e+00,3596
max_absdwing_area_flyany_frameany,2.750562e+00,-2.846413e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.517377e+00,4.840108e+00,17984
max_absdwing_area_flyfemale_frameany,2.825343e+00,-2.470263e+00,232232
max_absdwing_area_flymale_frameany,2.669068e+00,-2.247737e+00,245984
max_dwing_angle_in_flyany_frameany,9.646184e-01,-2.410591e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.875781e-01,-2.118785e+00,232232
max_dwing_angle_in_flymale_frameany,1.035691e+00,-2.167031e+00,245984
max_dwing_angle_out_flyany_frameany,9.645915e-01,-2.410541e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.876223e-01,-2.119587e+00,232232
max_dwing_angle_out_flymale_frameany,1.035473e+00,-2.164726e+00,245984
max_wing_angle_flyany_frameany,6.541332e-02,-3.470395e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.452664e-02,-1.043844e+00,372
max_wing_angle_flyany_framenearfly,6.386344e-02,-2.436348e+00,185786
max_wing_angle_flyany_frametouch,6.777513e-02,-1.708237e+00,6242
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.418295e-01,-8.218383e+00,17985
max_wing_angle_flyfemale_frameany,6.821781e-02,-3.207619e+00,232242
max_wing_angle_flyfemale_framenearfly,6.892637e-02,-2.216941e+00,91435
max_wing_angle_flyfemale_frametouch,7.712968e-02,-7.136979e-01,2646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.231445e-02,-2.756926e+00,245994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.446296e-02,-1.044492e+00,372
max_wing_angle_flymale_framenearfly,5.859744e-02,-2.089613e+00,93968
max_wing_angle_flymale_frametouch,5.924624e-02,-1.762298e+00,3596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.820848e-01,-1.427484e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.542024e-01,-4.068030e+00,17985
max_wing_area_flyfemale_frameany,9.734234e-01,-3.944392e-01,232242
max_wing_area_flymale_frameany,7.961160e-01,-2.348069e+00,245994
mean_wing_angle_flyany_frameany,9.505102e-03,-3.637969e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.664392e-03,-3.613708e+00,232242
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.946850e-03,-2.748617e+00,245994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.706742e-01,-7.211593e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.766526e-01,-1.715090e+00,17985
mean_wing_area_flyfemale_frameany,9.611890e-01,3.392313e-01,232242
mean_wing_area_flymale_frameany,7.858243e-01,-1.776659e+00,245994
min_absdwing_angle_flyany_frameany,9.281832e-01,-6.937718e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.584797e-01,-2.701896e-01,232232
min_absdwing_angle_flymale_frameany,9.937362e-01,-1.006553e+00,245984
min_absdwing_area_flyany_frameany,2.173232e+00,-4.278706e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227353e+00,2.120897e-01,232232
min_absdwing_area_flymale_frameany,2.122438e+00,-9.030937e-01,245984
min_dwing_angle_in_flyany_frameany,-9.645915e-01,2.410541e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.876223e-01,2.119587e+00,232232
min_dwing_angle_in_flymale_frameany,-1.035473e+00,2.164726e+00,245984
min_dwing_angle_out_flyany_frameany,-9.646184e-01,2.410591e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.875781e-01,2.118785e+00,232232
min_dwing_angle_out_flymale_frameany,-1.035691e+00,2.167031e+00,245984
min_wing_angle_flyany_frameany,-4.640312e-02,-2.882309e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.088903e-02,-3.055607e+00,232242
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.242075e-02,-2.071729e+00,245994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.592635e-01,-1.232173e-02,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.991029e-01,2.312194e+00,17985
min_wing_area_flyfemale_frameany,9.489546e-01,1.057060e+00,232242
min_wing_area_flymale_frameany,7.755326e-01,-1.180945e+00,245994
nflies_close_flyany_frameany,5.243699e-01,1.396308e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.048490e-01,-1.296373e+00,719
nflies_close_flyany_framebodyturn,4.321216e-01,-7.574509e-01,3306
nflies_close_flyany_framebodyturnstart,4.324272e-01,-9.278141e-01,1311
nflies_close_flyany_framecrabwalkallstart,4.507086e-01,-5.192590e-01,5085
nflies_close_flyany_framecrabwalkextreme,7.501869e-01,-1.742962e-01,754
nflies_close_flyany_framecrabwalkextremestart,7.551403e-01,-8.506094e-02,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.672154e-01,8.563406e-01,407854
nflies_close_flyany_framepivotcenter,6.449868e-01,6.079757e-01,869
nflies_close_flyany_framepivotcenterstart,6.596775e-01,6.754235e-01,285
nflies_close_flyany_framepivottailstart,5.394862e-01,-3.932599e-01,3223
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.390024e-01,2.710440e+00,233100
nflies_close_flyany_frametouch,1.733305e+00,1.595426e+00,6242
nflies_close_flyany_framewalk,4.412684e-01,4.845322e-01,137089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.269332e-01,6.172909e+00,17985
nflies_close_flyfemale_frameany,6.072201e-01,1.677986e+00,232242
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.469337e-01,1.045745e+00,245994
nflies_close_flymale_framechase,1.418345e+00,9.673867e-01,372
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018028e+00,-3.456645e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303962e+00,-7.634035e+00,17985
nwingsdetected_flyfemale_frameany,1.012939e+00,-3.368995e+00,232242
nwingsdetected_flymale_frameany,1.022131e+00,-2.663405e+00,245994
phi_flyany_frameany,3.981044e-02,3.772443e+00,479320
phisideways_flyany_framemove,4.354640e-01,1.154968e-01,246220
phisideways_flyfemale_framemove,4.570896e-01,1.289183e+00,126794
phisideways_flymale_framemove,4.155756e-01,-5.480648e-01,119348
theta_mm_flyany_frameany,-4.470759e-02,-1.661117e+00,479320
velmag_ctr_flyany_frameany,5.792223e+00,-2.129918e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.225131e+00,-1.481956e-01,2979
velmag_ctr_flyany_framebodyturn,9.854605e+00,-1.280278e+00,3306
velmag_ctr_flyany_framecrabwalkall,1.264677e+01,-1.329071e+00,39915
velmag_ctr_flyany_framecrabwalkextreme,6.843098e+00,-2.031974e+00,754
velmag_ctr_flyany_framejump,5.386577e+01,1.618933e+00,575
velmag_ctr_flyany_framemove,1.066290e+01,-2.051938e+00,246200
velmag_ctr_flyany_framenearfly,5.372775e+00,-2.293627e+00,185778
velmag_ctr_flyany_framenearwall,6.439834e+00,-2.512133e+00,407835
velmag_ctr_flyany_framenotnearfly_notnearwall,2.825288e+00,-1.588050e+00,57942
velmag_ctr_flyany_framepivotcenter,1.889968e+00,-1.494756e+00,869
velmag_ctr_flyany_framepivottail,9.391781e+00,-7.062842e-01,13734
velmag_ctr_flyany_framerighting,1.670222e+01,7.427891e-01,333
