field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.808060e+00,-2.743477e+00,479420
du_tail_flyany_framepivottail,-2.160665e-01,-3.218794e+00,12440
du_tail_flyfemale_frameany,4.385293e+00,-1.325608e+00,239882
du_tail_flymale_frameany,3.242488e+00,-3.607767e+00,238602
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368762e-01,1.367472e+00,2838
duration_flyany_framebodyturn,8.176567e-02,-1.473923e+00,2838
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.083616e-01,1.679811e+00,45226
duration_flyany_framecrabwalkextreme,1.220492e-01,1.450272e+00,1473
duration_flyany_framejump,9.383655e-02,1.959474e+00,687
duration_flyany_framemove,1.241966e+00,-8.929979e-01,234332
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287564e-01,-1.597436e+00,12440
duration_flyany_framerighting,3.873962e-01,-7.676934e-01,1588
duration_flyany_framestop,1.425964e+00,3.302357e-01,245108
duration_flyany_frametouch,2.215081e-01,2.836493e+00,14274
duration_flyany_framewalk,4.134983e-01,-3.227933e+00,102642
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750335e+00,-2.242468e+00,30832
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397642e-01,1.361568e+00,1884
duration_flyfemale_framebodyturn,8.180610e-02,-1.108255e+00,1594
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729348e-01,2.094484e+00,21385
duration_flyfemale_framecrabwalkextreme,1.278768e-01,2.822746e+00,701
duration_flyfemale_framejump,9.646390e-02,2.505734e+00,285
duration_flyfemale_framemove,1.442924e+00,1.037487e+00,134810
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270508e-01,-1.345489e+00,6462
duration_flyfemale_framerighting,3.969676e-01,-6.154682e-01,705
duration_flyfemale_framestop,1.172236e+00,9.222632e-02,105061
duration_flyfemale_frametouch,2.391410e-01,6.167024e+00,9052
duration_flyfemale_framewalk,4.428660e-01,-1.963631e+00,62127
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.982809e+00,-7.553207e-01,11662
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338453e-01,8.959431e-01,954
duration_flymale_framebodyturn,8.165074e-02,-1.662416e+00,1240
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.430978e-01,1.124153e+00,23839
duration_flymale_framecrabwalkextreme,1.167778e-01,-4.318968e-01,770
duration_flymale_framejump,9.363040e-02,1.370902e+00,398
duration_flymale_framemove,1.034019e+00,-2.187715e+00,99488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302540e-01,-1.720285e+00,5976
duration_flymale_framerighting,3.761075e-01,-4.427706e-01,881
duration_flymale_framestop,1.674708e+00,3.200645e-01,139114
duration_flymale_frametouch,2.043284e-01,4.809859e-01,5218
duration_flymale_framewalk,3.818963e-01,-4.023194e+00,40514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.371029e+00,-3.986433e+00,18437
dv_cor_flyany_frameany,-1.260504e-01,-2.005660e+00,479420
dv_cor_flyfemale_frameany,-1.831869e-01,-3.026914e+00,239882
dv_cor_flymale_frameany,-6.906536e-02,-1.611638e-01,238602
dv_ctr_flyany_frameany,-1.538022e-01,-1.898300e+00,479420
dv_ctr_flyfemale_frameany,-2.228586e-01,-2.753365e+00,239882
dv_ctr_flymale_frameany,-8.491575e-02,-1.601776e-01,238602
dv_tail_flyany_frameany,2.233642e-02,1.229341e+00,479420
dv_tail_flyfemale_frameany,-1.653441e-02,-1.953003e-01,239882
dv_tail_flymale_frameany,6.155242e-02,1.883424e+00,238602
dwing_angle_diff_flyany_frameany,3.476557e-05,1.384210e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.348497e-04,-4.404619e-01,239882
dwing_angle_diff_flymale_frameany,-2.238753e-04,5.389754e-01,238602
dwing_angle_imbalance_flyany_frameany,-6.139517e-01,1.909179e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717877e+00,-6.090644e-01,30831
dwing_angle_imbalance_flyfemale_frameany,-4.351941e-01,3.267771e+00,239882
dwing_angle_imbalance_flymale_frameany,-7.889314e-01,5.140175e-01,238602
ecc_flyany_frameany,3.634018e-01,2.568902e+00,479440
ecc_flyfemale_frameany,3.626861e-01,2.687825e+00,239893
ecc_flymale_frameany,3.640101e-01,2.171240e+00,238611
fractime_flyany_frameattemptedcopulation,1.042883e-05,-6.040037e-01,479440
fractime_flyany_framebackup,5.919406e-03,1.330327e+00,479440
fractime_flyany_framebackup_nearfly,3.454030e-03,1.288419e+00,479440
fractime_flyany_framebackup_nearwall,5.911063e-03,1.346719e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.355430e-01,479440
fractime_flyany_framebodyturn,5.919406e-03,-3.182505e+00,479440
fractime_flyany_framebodyturn_nearfly,2.215084e-03,-2.750941e+00,479440
fractime_flyany_framebodyturn_nearwall,5.571083e-03,-3.236722e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940931e-04,6.480270e-02,479440
fractime_flyany_framechase,3.796095e-04,-9.947566e-01,479440
fractime_flyany_framechase_notwingextension,3.796095e-04,-1.012238e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479440
fractime_flyany_framecrabwalkall,9.433089e-02,9.219204e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.816828e-02,-5.385208e-02,479440
fractime_flyany_framecrabwalkall_nearwall,9.370724e-02,1.027176e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.297847e-04,3.577140e-01,479440
fractime_flyany_framecrabwalkextreme,3.072334e-03,9.994274e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.530953e-03,2.861777e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.043134e-03,1.111189e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-2.574316e-01,479440
fractime_flyany_framejump,1.439179e-03,-3.565946e-01,479440
fractime_flyany_framejump_nearfly,3.608376e-04,-4.095108e-01,479440
fractime_flyany_framejump_nearwall,6.445019e-04,-4.991053e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.112465e-04,-1.051684e-01,479440
fractime_flyany_framemove,4.887619e-01,-1.261796e+00,479440
fractime_flyany_framemove_nearfly,2.056128e-01,-2.790836e-01,479440
fractime_flyany_framemove_nearwall,4.577632e-01,-1.006345e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.739237e-02,-8.565524e-01,479440
fractime_flyany_framenotanybehavior,1.831324e-01,1.364023e+00,479440
fractime_flyany_framepivotcenter,2.586351e-04,-2.254295e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.760220e-05,-2.324501e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.647756e-04,-1.977756e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-1.751702e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-2.121601e+00,479440
fractime_flyany_framepivottail,2.594694e-02,-1.084426e+00,479440
fractime_flyany_framepivottail_nearfly,1.126940e-02,-8.209473e-01,479440
fractime_flyany_framepivottail_nearwall,2.588228e-02,-1.052481e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840147e-05,-4.840356e-01,479440
fractime_flyany_framerighting,3.312198e-03,1.137759e+00,479440
fractime_flyany_framerighting_nearfly,9.823961e-04,1.182468e+00,479440
fractime_flyany_framerighting_nearwall,2.150425e-03,1.033763e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.074170e-03,1.622811e+00,479440
fractime_flyany_framestop,5.112381e-01,1.261796e+00,479440
fractime_flyany_framestop_nearfly,1.372330e-01,-5.459558e-01,479440
fractime_flyany_framestop_nearwall,3.076130e-01,5.756853e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.868826e-01,1.602751e+00,479440
fractime_flyany_framestop_notwinggrooming,4.472280e-01,1.878346e+00,479440
fractime_flyany_frametouch,2.977223e-02,7.692818e-01,479440
fractime_flyany_frametouch_notchase,2.964083e-02,1.331663e+00,479440
fractime_flyany_framewalk,2.140873e-01,-3.243264e+00,479440
fractime_flyany_framewalk_nearfly,7.155223e-02,-2.342857e+00,479440
fractime_flyany_framewalk_nearwall,1.986025e-01,-3.244243e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.371392e-02,-7.850844e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-9.656937e-01,479440
fractime_flyany_framewingextension_nearfly,5.631570e-05,-9.491768e-01,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-1.089698e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.109872e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-4.117184e-01,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-3.794192e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.152208e-01,479440
fractime_flyany_framewinggrooming,6.430836e-02,-1.800058e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.408894e-03,-2.297156e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.022777e-02,-1.700738e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.139830e-02,-8.198185e-01,479440
fractime_flyfemale_firsthalf_framechase,1.014718e-03,4.991210e-02,119245
fractime_flyfemale_firsthalf_frametouch,5.878653e-02,7.826775e+00,119245
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239882
fractime_flyfemale_framebackup,7.853861e-03,3.419918e+00,239882
fractime_flyfemale_framebodyturn,6.644934e-03,-2.333080e+00,239882
fractime_flyfemale_framechase,5.544393e-04,-3.204013e-01,239882
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239882
fractime_flyfemale_framecrabwalkall,8.915634e-02,9.816918e-01,239882
fractime_flyfemale_framecrabwalkextreme,2.922270e-03,2.366424e+00,239882
fractime_flyfemale_framejump,1.213096e-03,-1.089927e+00,239882
fractime_flyfemale_framemove,5.620305e-01,5.193494e-01,239882
fractime_flyfemale_framenotanybehavior,2.070226e-01,1.604131e+00,239882
fractime_flyfemale_framepivotcenter,4.293778e-04,-1.635643e+00,239882
fractime_flyfemale_framepivottail,2.693824e-02,-4.344158e-01,239882
fractime_flyfemale_framerighting,2.938945e-03,2.041792e-01,239882
fractime_flyfemale_framestop,4.379695e-01,-5.193494e-01,239882
fractime_flyfemale_frametouch,3.773522e-02,5.537096e+00,239882
fractime_flyfemale_framewalk,2.589898e-01,-1.232636e+00,239882
fractime_flyfemale_framewingextension,7.086818e-05,-5.829356e-01,239882
fractime_flyfemale_framewingflick,4.168716e-05,-1.265084e-01,239882
fractime_flyfemale_framewinggrooming,4.861557e-02,-2.901423e+00,239882
fractime_flyfemale_secondhalf_framechase,9.925887e-05,-9.321423e-01,120896
fractime_flyfemale_secondhalf_frametouch,1.689055e-02,8.336182e-01,120896
fractime_flyfirsthalf_framebackup,8.080260e-03,3.886024e+00,239720
fractime_flyfirsthalf_framebodyturn,6.920574e-03,-2.946383e+00,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-8.529320e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.114926e-01,1.639892e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.358084e-03,1.644688e+00,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.542417e+00,239720
fractime_flyfirsthalf_framemove,5.694894e-01,3.155676e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-2.416927e+00,239720
fractime_flyfirsthalf_framepivottail,3.292174e-02,3.270848e-01,239720
fractime_flyfirsthalf_framerighting,3.520774e-03,1.094566e+00,239720
fractime_flyfirsthalf_framestop,4.305106e-01,-3.155676e-01,239720
fractime_flyfirsthalf_frametouch,4.433506e-02,1.902680e+00,239720
fractime_flyfirsthalf_framewalk,2.581512e-01,-2.084683e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-8.016555e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.166858e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.688720e-02,-2.571863e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119798
fractime_flymale_firsthalf_framechase,3.672849e-04,-8.804229e-01,119798
fractime_flymale_firsthalf_frametouch,3.016745e-02,-4.765590e-01,119798
fractime_flymale_frameattemptedcopulation,2.095540e-05,-5.768603e-01,238602
fractime_flymale_framebackup,3.998290e-03,-1.251825e+00,238602
fractime_flymale_framebodyturn,5.213703e-03,-3.377562e+00,238602
fractime_flymale_framechase,2.053629e-04,-1.009562e+00,238602
fractime_flymale_framechase_notwingextension,2.053629e-04,-1.029297e+00,238602
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,238602
fractime_flymale_framecrabwalkall,9.991115e-02,-5.144093e-01,238602
fractime_flymale_framecrabwalkextreme,3.235514e-03,1.206713e-01,238602
fractime_flymale_framejump,1.672241e-03,7.849753e-01,238602
fractime_flymale_framemove,4.169621e-01,-3.074890e+00,238602
fractime_flymale_framenotanybehavior,1.597723e-01,9.871014e-01,238602
fractime_flymale_framepivotcenter,8.801267e-05,-2.979000e+00,238602
fractime_flymale_framepivottail,2.505427e-02,-1.564032e+00,238602
fractime_flymale_framerighting,3.700723e-03,2.701956e+00,238602
fractime_flymale_framestop,5.830379e-01,3.074890e+00,238602
fractime_flymale_frametouch,2.186905e-02,-8.697455e-01,238602
fractime_flymale_frametouch_notchase,2.178523e-02,-7.730597e-01,238602
fractime_flymale_framewalk,1.697974e-01,-4.610831e+00,238602
fractime_flymale_framewingextension,8.382159e-05,-9.582097e-01,238602
fractime_flymale_framewingflick,5.029296e-05,-4.470831e-01,238602
fractime_flymale_framewinggrooming,7.727094e-02,-8.712904e-02,238602
fractime_flymale_secondhalf_frameattemptedcopulation,4.208613e-05,-6.434538e-01,118804
fractime_flymale_secondhalf_framechase,4.208613e-05,-1.055346e+00,118804
fractime_flymale_secondhalf_frametouch,1.350123e-02,-1.329295e+00,118804
fractime_flysecondhalf_framebackup,3.758865e-03,-1.362102e+00,239700
fractime_flysecondhalf_framebodyturn,4.918648e-03,-3.278483e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.067238e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.717564e-02,-1.378279e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.786817e-03,3.369135e-01,239700
fractime_flysecondhalf_framejump,2.140175e-03,9.301465e-01,239700
fractime_flysecondhalf_framemove,4.079850e-01,-2.623702e+00,239700
fractime_flysecondhalf_framepivotcenter,3.212349e-04,-1.989220e+00,239700
fractime_flysecondhalf_framepivottail,1.897372e-02,-2.438135e+00,239700
fractime_flysecondhalf_framerighting,3.103880e-03,1.118929e+00,239700
fractime_flysecondhalf_framestop,5.920150e-01,2.623702e+00,239700
fractime_flysecondhalf_frametouch,1.521068e-02,-9.599867e-01,239700
fractime_flysecondhalf_framewalk,1.700334e-01,-4.116464e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-1.025603e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.805770e-01,239700
fractime_flysecondhalf_framewinggrooming,7.173133e-02,-7.695338e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.043002e+00,-1.797120e+00,164363
magveldiff_nose2ell_flyany_frametouch,8.847747e+00,-5.656406e-01,14274
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.845161e+00,-1.511470e+00,91626
magveldiff_nose2ell_flyfemale_frametouch,8.090829e+00,-9.601209e-01,9052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.248380e+00,-1.997578e+00,72699
magveldiff_nose2ell_flymale_frametouch,9.584077e+00,-2.025090e-01,5218
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343029e+00,-1.707772e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.264805e+00,-1.336405e+00,164363
max_absdwing_angle_flyany_frametouch,1.576951e+00,8.944733e-01,14274
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.073088e+00,-1.815547e+00,30831
max_absdwing_angle_flyfemale_frameany,1.153578e+00,-2.389518e+00,239882
max_absdwing_angle_flyfemale_framenearfly,1.164616e+00,-1.376915e+00,91626
max_absdwing_angle_flyfemale_frametouch,1.435505e+00,4.152145e-01,9052
max_absdwing_angle_flymale_frameany,1.523714e+00,-7.239094e-01,238602
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.361837e+00,-9.793236e-01,72699
max_absdwing_angle_flymale_frametouch,1.714798e+00,1.153430e+00,5218
max_absdwing_area_flyany_frameany,3.060664e+00,-8.068953e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.156423e+00,-7.782487e-02,30831
max_absdwing_area_flyfemale_frameany,3.148026e+00,-6.504319e-01,239882
max_absdwing_area_flymale_frameany,2.955730e+00,-7.470595e-01,238602
max_dwing_angle_in_flyany_frameany,9.663201e-01,-2.132520e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.496438e-01,-2.686998e+00,239882
max_dwing_angle_in_flymale_frameany,1.079912e+00,-1.194150e+00,238602
max_dwing_angle_out_flyany_frameany,9.663549e-01,-2.131022e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.497786e-01,-2.685544e+00,239882
max_dwing_angle_out_flymale_frameany,1.079689e+00,-1.191520e+00,238602
max_wing_angle_flyany_frameany,8.518652e-02,-1.313930e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.759053e-02,-9.271496e-01,164374
max_wing_angle_flyany_frametouch,8.799769e-02,-4.992642e-02,14274
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.207014e-01,-2.552558e+00,30832
max_wing_angle_flyfemale_frameany,8.456028e-02,-1.337186e+00,239893
max_wing_angle_flyfemale_framenearfly,8.398435e-02,-3.427482e-02,91632
max_wing_angle_flyfemale_frametouch,9.690406e-02,2.511095e+00,9052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.502724e-02,-9.967622e-01,238611
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.103013e-02,-1.263927e+00,72704
max_wing_angle_flymale_frametouch,7.909981e-02,-8.277461e-01,5218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.188946e-01,1.131255e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.139640e-01,-1.212805e+00,30832
max_wing_area_flyfemale_frameany,9.927539e-01,4.600723e-01,239893
max_wing_area_flymale_frameany,8.452414e-01,-3.731791e-01,238611
mean_wing_angle_flyany_frameany,2.171932e-02,-1.800991e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.573793e-02,-2.672603e+00,239893
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.709911e-02,-7.756430e-01,238611
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.923398e-01,3.652192e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868627e-01,-6.979626e-01,30832
mean_wing_area_flyfemale_frameany,9.633048e-01,7.592081e-01,239893
mean_wing_area_flymale_frameany,8.221987e-01,-1.985552e-01,238611
min_absdwing_angle_flyany_frameany,8.772947e-01,-1.991038e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.744569e-01,-2.341674e+00,239882
min_absdwing_angle_flymale_frameany,9.794130e-01,-1.172853e+00,238602
min_absdwing_area_flyany_frameany,2.026408e+00,-1.947688e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.977693e+00,-2.269202e+00,239882
min_absdwing_area_flymale_frameany,2.072897e+00,-1.028981e+00,238602
min_dwing_angle_in_flyany_frameany,-9.663549e-01,2.131022e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.497786e-01,2.685544e+00,239882
min_dwing_angle_in_flymale_frameany,-1.079689e+00,1.191520e+00,238602
min_dwing_angle_out_flyany_frameany,-9.663201e-01,2.132520e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.496438e-01,2.686998e+00,239882
min_dwing_angle_out_flymale_frameany,-1.079912e+00,1.194150e+00,238602
min_wing_angle_flyany_frameany,-4.174789e-02,-2.190886e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.308442e-02,-4.063228e+00,239893
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.082902e-02,-1.278682e-01,238611
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657850e-01,6.032401e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.597614e-01,2.242175e-01,30832
min_wing_area_flyfemale_frameany,9.338557e-01,1.032347e+00,239893
min_wing_area_flymale_frameany,7.991560e-01,-2.553411e-02,238611
nflies_close_flyany_frameany,4.585496e-01,2.674447e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.206943e-01,2.570788e+00,679
nflies_close_flyany_framebodyturn,4.919712e-01,4.072396e-01,2838
nflies_close_flyany_framebodyturnstart,5.014443e-01,4.011578e-01,1136
nflies_close_flyany_framecrabwalkallstart,5.173902e-01,5.524561e-01,4820
nflies_close_flyany_framecrabwalkextreme,8.808371e-01,1.409114e+00,1473
nflies_close_flyany_framecrabwalkextremestart,8.686151e-01,1.371923e+00,393
nflies_close_flyany_framejumpstart,3.601521e-01,-1.085108e+00,237
nflies_close_flyany_framenearwall,5.692594e-01,6.892775e-01,366952
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.497070e-01,1.411749e+00,3177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.381972e-01,-1.066207e+00,245108
nflies_close_flyany_frametouch,1.997290e+00,4.140903e+00,14274
nflies_close_flyany_framewalk,4.482126e-01,3.193007e-01,102642
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.023814e-01,-8.630414e-01,30832
nflies_close_flyfemale_frameany,5.664275e-01,8.318771e-01,239893
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.516812e-01,-9.316725e-01,238611
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041561e+00,-2.035431e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403388e+00,-2.676890e+00,30832
nwingsdetected_flyfemale_frameany,1.023490e+00,-2.954028e+00,239893
nwingsdetected_flymale_frameany,1.058384e+00,-9.723825e-01,238611
phi_flyany_frameany,-6.875392e-02,-6.833681e+00,479440
phisideways_flyany_framemove,5.065630e-01,4.778094e+00,234332
phisideways_flyfemale_framemove,4.887011e-01,3.536708e+00,134821
phisideways_flymale_framemove,5.231981e-01,4.579329e+00,99497
theta_mm_flyany_frameany,3.074900e-02,1.221902e+00,479440
velmag_ctr_flyany_frameany,5.402889e+00,-2.388495e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.048554e+00,-8.498556e-01,2838
velmag_ctr_flyany_framebodyturn,1.028718e+01,-9.065465e-01,2838
velmag_ctr_flyany_framecrabwalkall,1.259658e+01,-1.575726e+00,45226
velmag_ctr_flyany_framecrabwalkextreme,7.583535e+00,-3.490142e-01,1473
velmag_ctr_flyany_framejump,5.833028e+01,3.287810e+00,687
velmag_ctr_flyany_framemove,1.043525e+01,-2.443368e+00,234312
velmag_ctr_flyany_framenearfly,5.540011e+00,-1.883032e+00,164363
velmag_ctr_flyany_framenearwall,6.312921e+00,-2.428787e+00,366940
velmag_ctr_flyany_framenotnearfly_notnearwall,4.073781e+00,-7.904006e-02,102728
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.352283e+00,-1.055231e+00,12440
velmag_ctr_flyany_framerighting,1.681019e+01,1.028127e+00,1588
velmag_ctr_flyany_framestop,6.215744e-01,-1.212695e+00,245108
velmag_ctr_flyany_frametouch,5.480506e+00,-1.938572e-01,14274
velmag_ctr_flyany_framewalk,1.498367e+01,-1.647095e+00,102641
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.820612e-01,-2.219634e+00,30831
velmag_ctr_flyfemale_frameany,6.035469e+00,-9.755750e-01,239882
