field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.022661e+00,-2.872673e+00,101285
du_ctr_flyany_framepivotcenter,6.345836e-01,2.672489e-01,327
du_ctr_flyany_framerighting,4.575088e+00,-9.210347e-01,1164
du_ctr_flyany_framestop,9.352829e-02,-1.281113e+00,225927
du_ctr_flyany_frametouch,2.042993e+00,-1.591366e+00,12304
du_ctr_flyany_framewalk,1.553249e+01,-8.683359e-01,138207
du_ctr_flyany_framewingextension,5.823416e+00,2.118952e+00,1923
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.429950e-01,2.125349e-01,47478
du_ctr_flyfemale_frameany,5.320262e+00,-1.756769e+00,237839
du_ctr_flymale_frameany,5.414495e+00,-2.230401e+00,240707
du_ctr_flymale_framechase,1.505734e+01,1.242157e-01,4194
du_tail_flyany_frameany,5.362608e+00,-2.172853e+00,479360
du_tail_flyany_framepivottail,3.130020e-01,-4.583925e-01,14043
du_tail_flyfemale_frameany,5.318942e+00,-1.757457e+00,237839
du_tail_flymale_frameany,5.415019e+00,-2.229910e+00,240707
duration_flyany_frameattemptedcopulation,5.376144e-01,-9.415782e-01,260
duration_flyany_framebackup,1.266764e-01,-1.913127e+00,2244
duration_flyany_framebodyturn,8.339994e-02,1.218467e-01,4343
duration_flyany_framechase,2.998716e-01,1.204713e+00,4260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324163e-01,1.901617e+00,51142
duration_flyany_framecrabwalkextreme,1.158743e-01,-1.008049e+00,1184
duration_flyany_framejump,8.409009e-02,-1.027157e+00,608
duration_flyany_framemove,1.325302e+00,-1.346103e+00,253453
duration_flyany_framepivotcenter,8.420380e-02,-1.899782e-01,327
duration_flyany_framepivottail,1.326277e-01,4.312690e-01,14043
duration_flyany_framerighting,3.465570e-01,-2.117352e+00,1164
duration_flyany_framestop,1.208518e+00,1.560436e-01,225927
duration_flyany_frametouch,1.754036e-01,-4.516025e-01,12304
duration_flyany_framewalk,4.945174e-01,-2.610823e+00,138209
duration_flyany_framewingextension,2.376782e-01,-1.107928e+00,1923
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.955911e+00,-2.646297e-01,47478
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317319e-01,-1.109494e+00,1295
duration_flyfemale_framebodyturn,8.462435e-02,1.182290e+00,2265
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.845673e-01,1.631305e+00,21928
duration_flyfemale_framecrabwalkextreme,1.091797e-01,-2.004152e+00,553
duration_flyfemale_framejump,9.258600e-02,1.434270e+00,403
duration_flyfemale_framemove,1.303935e+00,-1.156479e+00,128488
duration_flyfemale_framepivotcenter,8.465767e-02,-7.173048e-01,241
duration_flyfemale_framepivottail,1.291793e-01,1.347426e-01,6810
duration_flyfemale_framerighting,4.028106e-01,-7.605681e-01,782
duration_flyfemale_framestop,1.110579e+00,2.449326e-01,109351
duration_flyfemale_frametouch,1.570914e-01,-1.013754e+00,3989
duration_flyfemale_framewalk,4.882017e-01,-2.165750e+00,70122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.040741e+00,-5.072296e-01,18075
duration_flymale_frameattemptedcopulation,5.376144e-01,-1.031664e+00,260
duration_flymale_framebackup,1.218273e-01,-2.150742e+00,943
duration_flymale_framebodyturn,8.209779e-02,-8.465588e-01,2074
duration_flymale_framechase,4.095927e-01,1.153350e+00,4194
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.769508e-01,1.530511e+00,29162
duration_flymale_framecrabwalkextreme,1.217209e-01,1.771649e-01,628
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338705e+00,-1.224732e+00,124437
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359924e-01,7.100076e-01,7223
duration_flymale_framerighting,2.704865e-01,-2.763058e+00,375
duration_flymale_framestop,1.309157e+00,7.672987e-02,116270
duration_flymale_frametouch,1.930235e-01,-1.863929e-03,8247
duration_flymale_framewalk,5.004473e-01,-2.713810e+00,68020
duration_flymale_framewingextension,2.278620e-01,-1.592500e+00,1916
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901275e+00,1.052412e+00,29341
dv_cor_flyany_frameany,4.335951e-02,1.348222e+00,479360
dv_cor_flyfemale_frameany,-5.883329e-02,-6.414215e-01,237839
dv_cor_flymale_frameany,1.453570e-01,2.214698e+00,240707
dv_ctr_flyany_frameany,4.909891e-02,1.222593e+00,479360
dv_ctr_flyfemale_frameany,-7.793704e-02,-6.416114e-01,237839
dv_ctr_flymale_frameany,1.753332e-01,2.121564e+00,240707
dv_tail_flyany_frameany,-8.396729e-02,-1.682951e+00,479360
dv_tail_flyfemale_frameany,-1.305929e-01,-2.441147e+00,237839
dv_tail_flymale_frameany,-3.708264e-02,-2.287662e-01,240707
dwing_angle_diff_flyany_frameany,2.930416e-05,1.208345e+00,479360
dwing_angle_diff_flyany_framewingextension,-1.214929e+00,-1.472174e-01,1923
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.337306e-04,-1.152365e+00,237839
dwing_angle_diff_flymale_frameany,2.536852e-04,2.119128e+00,240707
dwing_angle_imbalance_flyany_frameany,-7.811208e-01,-1.682952e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.370960e+00,-1.095512e-01,1923
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760552e+00,-1.027682e+00,47478
dwing_angle_imbalance_flyfemale_frameany,-6.130954e-01,-6.525034e-01,237839
dwing_angle_imbalance_flymale_frameany,-9.468487e-01,-2.126964e+00,240707
ecc_flyany_frameany,3.625463e-01,2.638187e+00,479380
ecc_flyfemale_frameany,3.596387e-01,2.258850e+00,237848
ecc_flymale_frameany,3.654093e-01,2.643282e+00,240717
fractime_flyany_frameattemptedcopulation,5.465393e-04,3.389015e-01,479380
fractime_flyany_framebackup,4.681046e-03,-3.062026e-02,479380
fractime_flyany_framebackup_nearfly,2.826568e-03,-1.040569e-01,479380
fractime_flyany_framebackup_nearwall,4.658100e-03,-4.591021e-02,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.877425e-05,8.625188e-01,479380
fractime_flyany_framebodyturn,9.059619e-03,-7.216219e-01,479380
fractime_flyany_framebodyturn_nearfly,3.304268e-03,-1.199607e+00,479380
fractime_flyany_framebodyturn_nearwall,8.567316e-03,-7.874141e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024740e-04,1.864623e-01,479380
fractime_flyany_framechase,8.921941e-03,1.712293e-01,479380
fractime_flyany_framechase_notwingextension,7.000709e-03,2.319754e-02,479380
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479380
fractime_flyany_framecrabwalkall,1.066836e-01,-2.456498e-01,479380
fractime_flyany_framecrabwalkall_nearfly,2.939005e-02,-1.064627e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.060641e-01,-2.369333e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129042e-04,2.506460e-02,479380
fractime_flyany_framecrabwalkextreme,2.469857e-03,-1.120735e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.552005e-03,-8.213982e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.342609e-03,-1.234858e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754850e-05,5.794647e-01,479380
fractime_flyany_framejump,1.276649e-03,-1.269280e+00,479380
fractime_flyany_framejump_nearfly,4.088614e-04,-7.961669e-01,479380
fractime_flyany_framejump_nearwall,7.009053e-04,-7.109809e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,4.756143e-04,-1.787128e+00,479380
fractime_flyany_framemove,5.287100e-01,-1.694033e+00,479380
fractime_flyany_framemove_nearfly,2.004360e-01,-1.533051e+00,479380
fractime_flyany_framemove_nearwall,4.916621e-01,-1.533876e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.868497e-02,-1.030202e+00,479380
fractime_flyany_framenotanybehavior,1.538675e-01,-1.517302e-01,479380
fractime_flyany_framepivotcenter,6.863031e-04,1.196457e+00,479380
fractime_flyany_framepivotcenter_nearfly,2.544954e-04,5.342412e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.108181e-04,2.700790e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.732696e-04,1.475264e+00,479380
fractime_flyany_framepivotcenter_stop,1.710543e-04,1.037517e+00,479380
fractime_flyany_framepivottail,2.929409e-02,8.798549e-01,479380
fractime_flyany_framepivottail_nearfly,1.274146e-02,2.706758e-01,479380
fractime_flyany_framepivottail_nearwall,2.909592e-02,8.621237e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,8.552714e-05,6.764741e-01,479380
fractime_flyany_framerighting,2.428136e-03,4.539449e-01,479380
fractime_flyany_framerighting_nearfly,6.278944e-04,2.291684e-01,479380
fractime_flyany_framerighting_nearwall,1.570779e-03,2.887519e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,6.925612e-04,7.649206e-01,479380
fractime_flyany_framestop,4.712900e-01,1.694033e+00,479380
fractime_flyany_framestop_nearfly,1.228337e-01,-3.609265e-01,479380
fractime_flyany_framestop_nearwall,2.591764e-01,4.882208e-02,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.826046e-01,2.294083e+00,479380
fractime_flyany_framestop_notwinggrooming,3.742376e-01,1.398337e+00,479380
fractime_flyany_frametouch,2.566649e-02,-5.268490e-01,479380
fractime_flyany_frametouch_notchase,2.198465e-02,-9.292579e-01,479380
fractime_flyany_framewalk,2.883078e-01,-2.412191e+00,479380
fractime_flyany_framewalk_nearfly,9.423422e-02,-2.018870e+00,479380
fractime_flyany_framewalk_nearwall,2.717656e-01,-2.166001e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.309817e-02,-1.465740e+00,479380
fractime_flyany_framewingextension,4.032292e-03,6.114290e-01,479380
fractime_flyany_framewingextension_nearfly,3.959281e-03,6.227086e-01,479380
fractime_flyany_framewingextension_notchase,2.111060e-03,3.954329e-01,479380
fractime_flyany_framewingextension_notnearfly,7.301097e-05,-5.092035e-01,479380
fractime_flyany_framewingflick,2.294631e-04,2.527771e-01,479380
fractime_flyany_framewingflick_nearfly,1.731403e-04,5.040926e-01,479380
fractime_flyany_framewingflick_notnearfly,5.632275e-05,-1.144648e+00,479380
fractime_flyany_framewinggrooming,9.904043e-02,1.247408e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.455004e-02,-2.565749e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.616713e-02,-5.144695e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.595603e-02,1.966692e+00,479380
fractime_flyfemale_firsthalf_framechase,3.598176e-04,-8.355073e-01,119505
fractime_flyfemale_firsthalf_frametouch,1.825865e-02,-1.436697e+00,119505
fractime_flyfemale_frameattemptedcopulation,8.409050e-06,-7.284521e-01,237839
fractime_flyfemale_framebackup,5.444860e-03,7.989311e-01,237839
fractime_flyfemale_framebodyturn,9.523249e-03,-1.559054e-01,237839
fractime_flyfemale_framechase,3.363620e-04,-6.930622e-01,237839
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,237839
fractime_flyfemale_framecrabwalkall,9.219682e-02,-1.281183e-01,237839
fractime_flyfemale_framecrabwalkextreme,2.337716e-03,1.159802e-01,237839
fractime_flyfemale_framejump,1.707037e-03,-8.537498e-01,237839
fractime_flyfemale_framemove,5.402310e-01,-1.160931e+00,237839
fractime_flyfemale_framenotanybehavior,1.670752e-01,-1.502242e-01,237839
fractime_flyfemale_framepivotcenter,1.030109e-03,1.744800e+00,237839
fractime_flyfemale_framepivottail,2.863281e-02,1.082018e+00,237839
fractime_flyfemale_framerighting,3.287938e-03,6.173004e-01,237839
fractime_flyfemale_framestop,4.597690e-01,1.160931e+00,237839
fractime_flyfemale_frametouch,1.677605e-02,-1.232758e+00,237839
fractime_flyfemale_framewalk,2.948297e-01,-1.750095e+00,237839
fractime_flyfemale_framewingextension,2.522715e-05,-5.125673e-01,237839
fractime_flyfemale_framewingflick,1.093176e-04,-4.137359e-01,237839
fractime_flyfemale_framewinggrooming,7.599679e-02,-7.984372e-01,237839
fractime_flyfemale_secondhalf_framechase,3.134159e-04,-3.640905e-01,118054
fractime_flyfemale_secondhalf_frametouch,1.531503e-02,-6.454077e-01,118054
fractime_flyfirsthalf_framebackup,4.480601e-03,-4.350586e-01,239700
fractime_flyfirsthalf_framebodyturn,8.794326e-03,-1.472166e+00,239700
fractime_flyfirsthalf_framechase,1.185649e-02,3.114720e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.499374e-02,-1.071207e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.081769e-03,-1.671647e+00,239700
fractime_flyfirsthalf_framejump,1.209846e-03,-1.580343e+00,239700
fractime_flyfirsthalf_framemove,4.915227e-01,-2.978629e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.176888e-04,2.564656e+00,239700
fractime_flyfirsthalf_framepivottail,2.813517e-02,-2.158913e-01,239700
fractime_flyfirsthalf_framerighting,2.085941e-03,8.950777e-02,239700
fractime_flyfirsthalf_framestop,5.084773e-01,2.978629e+00,239700
fractime_flyfirsthalf_frametouch,2.913642e-02,-6.572177e-01,239700
fractime_flyfirsthalf_framewalk,2.683813e-01,-3.469673e+00,239700
fractime_flyfirsthalf_framewingextension,5.702962e-03,9.531481e-01,239700
fractime_flyfirsthalf_framewingflick,2.628285e-04,1.458719e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.196454e-01,2.330867e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.004235e-03,1.602931e-01,119494
fractime_flymale_firsthalf_framechase,2.342377e-02,3.788035e-01,119494
fractime_flymale_firsthalf_frametouch,4.006896e-02,-2.403964e-01,119494
fractime_flymale_frameattemptedcopulation,1.080151e-03,3.805279e-01,240707
fractime_flymale_framebackup,3.934244e-03,-9.229884e-01,240707
fractime_flymale_framebodyturn,8.624593e-03,-1.077389e+00,240707
fractime_flymale_framechase,1.743614e-02,2.224400e-01,240707
fractime_flymale_framechase_notwingextension,1.360991e-02,7.486904e-02,240707
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,240707
fractime_flymale_framecrabwalkall,1.211514e-01,-2.816921e-01,240707
fractime_flymale_framecrabwalkextreme,2.608981e-03,-1.638482e+00,240707
fractime_flymale_framejump,8.350401e-04,-1.599926e+00,240707
fractime_flymale_framemove,5.169646e-01,-2.089838e+00,240707
fractime_flymale_framenotanybehavior,1.399419e-01,-1.762123e-01,240707
fractime_flymale_framepivotcenter,3.365087e-04,-1.582739e-01,240707
fractime_flymale_framepivottail,3.000744e-02,5.108982e-01,240707
fractime_flymale_framerighting,1.570374e-03,6.793082e-02,240707
fractime_flymale_framestop,4.830354e-01,2.089838e+00,240707
fractime_flymale_frametouch,3.427819e-02,-2.122288e-01,240707
fractime_flymale_frametouch_notchase,2.699132e-02,-6.114971e-01,240707
fractime_flymale_framewalk,2.826008e-01,-2.611056e+00,240707
fractime_flymale_framewingextension,7.976503e-03,6.642679e-01,240707
fractime_flymale_framewingflick,3.489720e-04,4.230844e-01,240707
fractime_flymale_framewinggrooming,1.218951e-01,3.195487e+00,240707
fractime_flymale_secondhalf_frameattemptedcopulation,1.153298e-03,6.878459e-01,121391
fractime_flymale_secondhalf_framechase,1.151650e-02,-3.287255e-02,121391
fractime_flymale_secondhalf_frametouch,2.893130e-02,-8.613738e-02,121391
fractime_flysecondhalf_framebackup,4.881916e-03,3.790273e-01,239660
fractime_flysecondhalf_framebodyturn,9.325711e-03,5.510048e-02,239660
fractime_flysecondhalf_framechase,5.987649e-03,-5.215269e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.183802e-01,5.503704e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.858216e-03,-5.403599e-01,239660
fractime_flysecondhalf_framejump,1.343570e-03,-8.088477e-01,239660
fractime_flysecondhalf_framemove,5.658641e-01,-4.352690e-01,239660
fractime_flysecondhalf_framepivotcenter,5.549528e-04,8.639410e-02,239660
fractime_flysecondhalf_framepivottail,3.045565e-02,1.941085e+00,239660
fractime_flysecondhalf_framerighting,2.770592e-03,8.902469e-01,239660
fractime_flysecondhalf_framestop,4.341359e-01,4.352690e-01,239660
fractime_flysecondhalf_frametouch,2.219811e-02,-2.476554e-01,239660
fractime_flysecondhalf_framewalk,3.082534e-01,-1.330404e+00,239660
fractime_flysecondhalf_framewingextension,2.361679e-03,6.603250e-02,239660
fractime_flysecondhalf_framewingflick,1.961112e-04,3.762458e-01,239660
fractime_flysecondhalf_framewinggrooming,7.844029e-02,-4.457545e-02,239660
magveldiff_nose2ell_flyany_framenearfly,1.128702e+01,-9.948467e-01,154962
magveldiff_nose2ell_flyany_frametouch,9.851725e+00,6.239770e-01,12304
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128038e+01,-6.599830e-01,75740
magveldiff_nose2ell_flyfemale_frametouch,9.179567e+00,3.024537e-01,3989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.774161e+00,6.658284e-01,4194
magveldiff_nose2ell_flymale_framenearfly,1.127995e+01,-1.289581e+00,78865
magveldiff_nose2ell_flymale_frametouch,1.059490e+01,8.978803e-01,8247
magveldiff_nose2ell_flymale_framewingextension,8.864956e+00,1.312668e+00,1916
max_absdwing_angle_flyany_frameany,1.685173e+00,1.396519e+00,479360
max_absdwing_angle_flyany_framechase,1.529156e+00,1.092999e+00,4260
max_absdwing_angle_flyany_framenearfly,1.529504e+00,1.422970e+00,154962
max_absdwing_angle_flyany_frametouch,1.672363e+00,1.692787e+00,12304
max_absdwing_angle_flyany_framewingextension,4.983780e+00,-1.430575e-01,1923
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.520384e+00,2.040858e+00,47478
max_absdwing_angle_flyfemale_frameany,1.427489e+00,-1.363917e-01,237839
max_absdwing_angle_flyfemale_framenearfly,1.332115e+00,2.212281e-01,75740
max_absdwing_angle_flyfemale_frametouch,1.480910e+00,9.610358e-01,3989
max_absdwing_angle_flymale_frameany,1.938262e+00,2.325676e+00,240707
max_absdwing_angle_flymale_framechase,1.718385e+00,6.694846e-01,4194
max_absdwing_angle_flymale_framenearfly,1.719234e+00,2.101097e+00,78865
max_absdwing_angle_flymale_frametouch,1.810565e+00,1.643275e+00,8247
max_absdwing_area_flyany_frameany,3.514359e+00,1.431911e+00,479360
max_absdwing_area_flyany_framewingextension,6.245528e+00,4.603927e-01,1923
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.520053e+00,1.309081e+00,47478
max_absdwing_area_flyfemale_frameany,3.560110e+00,1.057373e+00,237839
max_absdwing_area_flymale_frameany,3.470082e+00,1.323214e+00,240707
max_dwing_angle_in_flyany_frameany,1.136019e+00,1.315717e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.344322e+00,3.656870e-01,1923
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.892604e-01,-3.773655e-02,237839
max_dwing_angle_in_flymale_frameany,1.280302e+00,2.178465e+00,240707
max_dwing_angle_out_flyany_frameany,1.136049e+00,1.317088e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.129394e+00,3.055669e-01,1923
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.891267e-01,-4.378937e-02,237839
max_dwing_angle_out_flymale_frameany,1.280556e+00,2.187552e+00,240707
max_wing_angle_flyany_frameany,1.198732e-01,2.499513e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,3.346822e-01,-8.538208e-01,260
max_wing_angle_flyany_framechase,8.589258e-02,5.877424e-01,4260
max_wing_angle_flyany_framenearfly,1.079256e-01,2.633816e+00,154969
max_wing_angle_flyany_frametouch,1.160017e-01,1.994483e+00,12304
max_wing_angle_flyany_framewingextension,6.549268e-01,-1.528083e+00,1923
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.791496e-01,1.000532e+00,47478
max_wing_angle_flyfemale_frameany,9.009612e-02,-1.145970e+00,237848
max_wing_angle_flyfemale_framenearfly,8.306823e-02,-5.942970e-01,75744
max_wing_angle_flyfemale_frametouch,8.255565e-02,-2.413531e-01,3989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.493048e-01,4.354774e+00,240717
max_wing_angle_flymale_frameattemptedcopulation,3.346822e-01,-9.696217e-01,260
max_wing_angle_flymale_framechase,8.995078e-02,3.550054e-01,4194
max_wing_angle_flymale_framenearfly,1.328258e-01,4.086465e+00,78868
max_wing_angle_flymale_frametouch,1.465134e-01,2.413585e+00,8247
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690607e-01,1.817769e+00,479380
max_wing_area_flyany_framewingextension,1.192923e+00,-8.278287e-01,1923
max_wing_area_flyany_framewinggrooming,8.706178e-01,6.038831e-01,47478
max_wing_area_flyfemale_frameany,1.047761e+00,2.312797e+00,237848
max_wing_area_flymale_frameany,8.911161e-01,8.511998e-01,240717
mean_wing_angle_flyany_frameany,5.330320e-02,3.733006e+00,479380
mean_wing_angle_flyany_framewingextension,3.843079e-01,-6.045750e-01,1923
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.544599e-02,-8.719815e-01,237848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.082988e-02,5.969187e+00,240717
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279964e-01,1.609880e+00,479380
mean_wing_area_flyany_framewingextension,9.354664e-01,-2.150017e-02,1923
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238255e-01,1.021988e+00,47478
mean_wing_area_flyfemale_frameany,1.009318e+00,2.396825e+00,237848
mean_wing_area_flymale_frameany,8.473768e-01,3.409429e-01,240717
min_absdwing_angle_flyany_frameany,9.616853e-01,-6.912975e-02,479360
min_absdwing_angle_flyany_framewingextension,1.626781e+00,4.256434e-01,1923
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.683714e-01,-2.400850e-01,237839
min_absdwing_angle_flymale_frameany,1.053699e+00,1.191609e-01,240707
min_absdwing_area_flyany_frameany,2.243730e+00,8.564466e-01,479360
min_absdwing_area_flyany_framewingextension,2.328915e+00,5.565260e-02,1923
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295987e+00,1.589963e+00,237839
min_absdwing_area_flymale_frameany,2.191327e+00,-1.676840e-01,240707
min_dwing_angle_in_flyany_frameany,-1.136049e+00,-1.317088e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.129394e+00,-3.055669e-01,1923
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.891267e-01,4.378937e-02,237839
min_dwing_angle_in_flymale_frameany,-1.280556e+00,-2.187552e+00,240707
min_dwing_angle_out_flyany_frameany,-1.136019e+00,-1.315717e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.344322e+00,-3.656870e-01,1923
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.892604e-01,3.773655e-02,237839
min_dwing_angle_out_flymale_frameany,-1.280302e+00,-2.178465e+00,240707
min_wing_angle_flyany_frameany,-1.326684e-02,4.964528e+00,479380
min_wing_angle_flyany_framewingextension,1.136889e-01,1.970796e+00,1923
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.920414e-02,-8.923327e-02,237848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.235498e-02,7.907457e+00,240717
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.869321e-01,1.367648e+00,479380
min_wing_area_flyany_framewingextension,6.780095e-01,1.150183e+00,1923
min_wing_area_flyany_framewinggrooming,3.770332e-01,1.569134e+00,47478
min_wing_area_flyfemale_frameany,9.708753e-01,2.404840e+00,237848
min_wing_area_flymale_frameany,8.036376e-01,-1.583577e-01,240717
nflies_close_flyany_frameany,3.896304e-01,-1.439274e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.342308e+00,2.069605e-01,260
nflies_close_flyany_framebackupstart,7.221460e-01,-7.417646e-01,572
nflies_close_flyany_framebodyturn,4.530345e-01,-1.011507e+00,4343
nflies_close_flyany_framebodyturnstart,4.648848e-01,-9.589400e-01,1710
nflies_close_flyany_framecrabwalkallstart,4.550974e-01,-9.447320e-01,5013
nflies_close_flyany_framecrabwalkextreme,7.594175e-01,-7.214443e-01,1184
nflies_close_flyany_framecrabwalkextremestart,7.320623e-01,-1.081186e+00,339
nflies_close_flyany_framejumpstart,4.921643e-01,2.851700e-01,235
nflies_close_flyany_framenearwall,4.670210e-01,-1.233257e+00,359937
nflies_close_flyany_framepivotcenter,4.793763e-01,-9.921992e-01,327
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.538543e-01,-9.599128e-01,3480
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.109177e-01,-1.660225e+00,225927
nflies_close_flyany_frametouch,1.466806e+00,-1.269516e+00,12304
nflies_close_flyany_framewalk,3.965159e-01,-7.500553e-01,138209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.703889e-01,-1.181728e+00,47478
nflies_close_flyfemale_frameany,4.330581e-01,-1.374061e+00,237848
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.464275e-01,-1.438477e+00,240717
nflies_close_flymale_framechase,1.180955e+00,-1.119016e+00,4194
nflies_close_flymale_framewingextension,8.864168e-01,-3.360408e-01,1916
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112351e+00,3.517855e+00,479380
nwingsdetected_flyany_framewingextension,1.986864e+00,1.137989e+00,1923
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462627e+00,6.637716e-03,47478
nwingsdetected_flyfemale_frameany,1.041308e+00,-1.081394e+00,237848
nwingsdetected_flymale_frameany,1.182775e+00,5.543322e+00,240717
phi_flyany_frameany,1.602652e-02,1.391371e+00,479380
phisideways_flyany_framemove,4.583388e-01,2.770209e+00,253453
phisideways_flyfemale_framemove,4.571746e-01,3.075632e+00,128497
phisideways_flymale_framemove,4.591959e-01,2.043265e+00,124447
theta_mm_flyany_frameany,-1.236598e-02,-3.923749e-01,479380
velmag_ctr_flyany_frameany,6.963913e+00,-1.917661e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,3.493740e+00,-1.302805e-01,260
