field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.487654e-01,-6.974903e+00,225948
du_ctr_flymale_frameany,5.472426e-01,-7.088968e+00,252916
du_ctr_flymale_framechase,6.763574e+00,-5.879516e+00,1351
du_tail_flyany_frameany,5.469195e-01,-7.602506e+00,479440
du_tail_flyany_framepivottail,-1.547041e+00,-9.809632e+00,908
du_tail_flyfemale_frameany,5.471275e-01,-6.976569e+00,225948
du_tail_flymale_frameany,5.483223e-01,-7.088151e+00,252916
duration_flyany_frameattemptedcopulation,6.262542e-01,-5.464817e-01,722
duration_flyany_framebackup,1.466925e-01,4.470356e+00,347
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,2.699498e-01,3.852180e-01,1351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.906182e-01,-5.813927e+00,4388
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.499589e-01,-5.911342e+00,69053
duration_flyany_framepivotcenter,1.138493e-01,8.343749e+00,242
duration_flyany_framepivottail,1.147804e-01,-4.443605e+00,908
duration_flyany_framerighting,3.107185e-01,-2.927174e+00,313
duration_flyany_framestop,4.565423e+00,6.443658e+00,410407
duration_flyany_frametouch,6.375253e-01,3.297788e+01,31545
duration_flyany_framewalk,4.704267e-01,-2.156229e+00,20298
duration_flyany_framewingextension,3.845212e-01,8.977062e-01,1082
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.239557e+00,-7.805633e+00,28995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294326e-01,-8.999779e-01,201
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.784681e-01,-5.712963e+00,1834
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.803608e-01,-5.380929e+00,29161
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.151689e-01,-3.525310e+00,628
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.466574e+00,1.325137e+01,196787
duration_flyfemale_frametouch,2.944859e-01,1.103473e+01,3776
duration_flyfemale_framewalk,5.023291e-01,-7.754648e-01,10104
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.318345e+00,-5.885429e+00,13810
duration_flymale_frameattemptedcopulation,6.261378e-01,-6.433180e-01,721
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.699321e-01,-5.719797e-01,1351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.024808e-01,-4.559469e+00,2550
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.208539e-01,-5.019084e+00,39683
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.144290e-01,-4.949759e+00,278
duration_flymale_framerighting,3.215812e-01,-1.640256e+00,206
duration_flymale_framestop,4.242991e+00,3.109186e+00,213233
duration_flymale_frametouch,9.429847e-01,3.542294e+01,27654
duration_flymale_framewalk,4.453063e-01,-2.976906e+00,10193
duration_flymale_framewingextension,4.766868e-01,1.690343e+00,1077
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.143203e+00,-6.263890e+00,15038
dv_cor_flyany_frameany,-6.629925e-03,3.201506e-01,479440
dv_cor_flyfemale_frameany,6.187916e-03,3.659558e-01,225948
dv_cor_flymale_frameany,-1.806134e-02,1.303414e-01,252916
dv_ctr_flyany_frameany,-8.704808e-03,2.967233e-01,479440
dv_ctr_flyfemale_frameany,7.314510e-03,3.656388e-01,225948
dv_ctr_flymale_frameany,-2.294834e-02,9.364811e-02,252916
dv_tail_flyany_frameany,-1.564526e-02,3.911465e-03,479440
dv_tail_flyfemale_frameany,3.425468e-03,3.900804e-01,225948
dv_tail_flymale_frameany,-3.286514e-02,-3.029824e-01,252916
dwing_angle_diff_flyany_frameany,1.550138e-04,3.919631e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.386080e-01,1.401565e+00,1082
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.298568e-05,-5.733981e-01,225948
dwing_angle_diff_flymale_frameany,2.044347e-05,1.455633e+00,252916
dwing_angle_imbalance_flyany_frameany,-6.655742e-01,9.817440e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.220880e+00,3.094856e-01,1082
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.104098e+00,-6.154845e+00,28995
dwing_angle_imbalance_flyfemale_frameany,-5.674238e-01,6.474423e-01,225948
dwing_angle_imbalance_flymale_frameany,-7.518121e-01,1.134458e+00,252916
ecc_flyany_frameany,3.648847e-01,2.833621e+00,479460
ecc_flyfemale_frameany,3.581932e-01,9.713492e-01,225957
ecc_flymale_frameany,3.708218e-01,3.787092e+00,252927
fractime_flyany_frameattemptedcopulation,1.510032e-03,2.736251e+00,479460
fractime_flyany_framebackup,7.341593e-04,-5.195992e+00,479460
fractime_flyany_framebackup_nearfly,2.982522e-04,-4.351073e+00,479460
fractime_flyany_framebackup_nearwall,7.133025e-04,-5.206901e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.462805e-01,479460
fractime_flyany_framebodyturn,2.273391e-04,-7.518570e+00,479460
fractime_flyany_framebodyturn_nearfly,6.465607e-05,-6.621180e+00,479460
fractime_flyany_framebodyturn_nearwall,1.918825e-04,-7.471975e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-3.161880e+00,479460
fractime_flyany_framechase,2.817753e-03,-5.479926e-01,479460
fractime_flyany_framechase_notwingextension,2.561215e-03,-5.519428e-01,479460
fractime_flyany_framecopulation,1.063697e-04,8.113524e+00,479460
fractime_flyany_framecrabwalkall,9.151963e-03,-7.012374e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.393401e-03,-5.200709e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.363576e-03,-6.922414e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877112e-04,-8.318018e-01,479460
fractime_flyany_framecrabwalkextreme,3.107663e-04,-3.686800e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-05,-3.577374e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.003379e-04,-3.603649e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479460
fractime_flyany_framejump,2.502816e-05,-2.699375e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.529497e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.370745e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-2.791149e+00,479460
fractime_flyany_framemove,1.440224e-01,-9.367089e+00,479460
fractime_flyany_framemove_nearfly,6.447879e-02,-5.758512e+00,479460
fractime_flyany_framemove_nearwall,1.120427e-01,-9.662565e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.576357e-02,-2.133592e+00,479460
fractime_flyany_framenotanybehavior,7.897009e-02,-3.423584e+00,479460
fractime_flyany_framepivotcenter,5.255913e-04,-6.103374e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.442498e-04,2.372008e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.524799e-04,2.167834e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-1.894806e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.624121e+00,479460
fractime_flyany_framepivottail,1.893797e-03,-8.283973e+00,479460
fractime_flyany_framepivottail_nearfly,5.068202e-04,-7.097491e+00,479460
fractime_flyany_framepivottail_nearwall,1.816627e-03,-8.258229e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-1.074757e+00,479460
fractime_flyany_framerighting,6.799316e-04,-1.444792e+00,479460
fractime_flyany_framerighting_nearfly,3.858507e-04,-8.322645e-01,479460
fractime_flyany_framerighting_nearwall,3.191090e-04,-1.428242e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-04,-1.823682e+00,479460
fractime_flyany_framestop,8.559776e-01,9.367089e+00,479460
fractime_flyany_framestop_nearfly,5.148042e-01,1.746833e+01,479460
fractime_flyany_framestop_nearwall,4.137488e-01,3.651678e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.738477e-01,1.093261e+00,479460
fractime_flyany_framestop_notwinggrooming,7.955971e-01,1.052867e+01,479460
fractime_flyany_frametouch,6.579277e-02,6.550623e+00,479460
fractime_flyany_frametouch_notchase,6.493764e-02,8.593185e+00,479460
fractime_flyany_framewalk,4.233513e-02,-9.168965e+00,479460
fractime_flyany_framewalk_nearfly,1.343803e-02,-6.404624e+00,479460
fractime_flyany_framewalk_nearwall,2.913903e-02,-9.617932e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.514871e-03,-1.409310e+00,479460
fractime_flyany_framewingextension,2.256705e-03,4.848427e-02,479460
fractime_flyany_framewingextension_nearfly,2.256705e-03,8.045605e-02,479460
fractime_flyany_framewingextension_notchase,2.000167e-03,4.308455e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-1.072835e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-7.774978e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.863588e+00,479460
fractime_flyany_framewinggrooming,6.047428e-02,-2.180788e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.754557e-02,2.862589e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.398824e-02,4.309558e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.487715e-02,-3.754940e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,112364
fractime_flyfemale_firsthalf_frametouch,1.835107e-02,-7.422425e-01,112364
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,225948
fractime_flyfemale_framebackup,8.895852e-04,-4.545229e+00,225948
fractime_flyfemale_framebodyturn,2.212899e-04,-7.135182e+00,225948
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,225948
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,225948
fractime_flyfemale_framecrabwalkall,8.116912e-03,-6.404928e+00,225948
fractime_flyfemale_framecrabwalkextreme,1.416255e-04,-3.701860e+00,225948
fractime_flyfemale_framejump,1.327739e-05,-2.485732e+00,225948
fractime_flyfemale_framemove,1.290607e-01,-8.582245e+00,225948
fractime_flyfemale_framenotanybehavior,7.146777e-02,-3.934546e+00,225948
fractime_flyfemale_framepivotcenter,5.974826e-04,-8.907800e-01,225948
fractime_flyfemale_framepivottail,2.779401e-03,-6.960338e+00,225948
fractime_flyfemale_framerighting,4.868377e-04,-1.571531e+00,225948
fractime_flyfemale_framestop,8.709393e-01,8.582245e+00,225948
fractime_flyfemale_frametouch,1.671181e-02,-3.203302e-01,225948
fractime_flyfemale_framewalk,4.471825e-02,-8.065833e+00,225948
fractime_flyfemale_framewingextension,1.770319e-05,-3.381075e-01,225948
fractime_flyfemale_framewingflick,3.098058e-05,-9.026377e-01,225948
fractime_flyfemale_framewinggrooming,6.112026e-02,-2.090154e+00,225948
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,113584
fractime_flyfemale_secondhalf_frametouch,1.509015e-02,4.358236e-01,113584
fractime_flyfirsthalf_framebackup,8.468213e-04,-5.002306e+00,239720
fractime_flyfirsthalf_framebodyturn,3.587519e-04,-7.834358e+00,239720
fractime_flyfirsthalf_framechase,4.922409e-03,-3.966236e-01,239720
fractime_flyfirsthalf_framecopulation,1.793759e-04,7.203133e+00,239720
fractime_flyfirsthalf_framecrabwalkall,9.556983e-03,-6.863201e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.629234e-04,-3.539070e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.579766e+00,239720
fractime_flyfirsthalf_framemove,1.815702e-01,-9.077339e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.255764e+00,239720
fractime_flyfirsthalf_framepivottail,2.594694e-03,-8.379003e+00,239720
fractime_flyfirsthalf_framerighting,7.592191e-04,-1.291024e+00,239720
fractime_flyfirsthalf_framestop,8.184298e-01,9.077339e+00,239720
fractime_flyfirsthalf_frametouch,6.455448e-02,4.339711e+00,239720
fractime_flyfirsthalf_framewalk,6.104622e-02,-9.073759e+00,239720
fractime_flyfirsthalf_framewingextension,2.999333e-03,1.306271e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.106918e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.456699e-02,-2.051073e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.341108e-03,1.386393e+00,126863
fractime_flymale_firsthalf_framechase,9.301372e-03,-3.895310e-01,126863
fractime_flymale_firsthalf_frametouch,1.056730e-01,4.762035e+00,126863
fractime_flymale_frameattemptedcopulation,2.858657e-03,2.633859e+00,252916
fractime_flymale_framebackup,5.970362e-04,-4.810961e+00,252916
fractime_flymale_framebodyturn,2.332790e-04,-6.573662e+00,252916
fractime_flymale_framechase,5.341694e-03,-5.325963e-01,252916
fractime_flymale_framechase_notwingextension,4.855367e-03,-5.321201e-01,252916
fractime_flymale_framecopulation,2.016480e-04,1.701389e+01,252916
fractime_flymale_framecrabwalkall,1.009821e-02,-6.110612e+00,252916
fractime_flymale_framecrabwalkextreme,4.626042e-04,-3.182480e+00,252916
fractime_flymale_framejump,3.558494e-05,-2.396081e+00,252916
fractime_flymale_framemove,1.569019e-01,-9.127672e+00,252916
fractime_flymale_framenotanybehavior,8.524569e-02,-2.610593e+00,252916
fractime_flymale_framepivotcenter,4.467887e-04,-3.904162e-02,252916
fractime_flymale_framepivottail,1.107087e-03,-8.148609e+00,252916
fractime_flymale_framerighting,8.540385e-04,-9.593533e-01,252916
fractime_flymale_framestop,8.430981e-01,9.127672e+00,252916
fractime_flymale_frametouch,1.093407e-01,7.027836e+00,252916
fractime_flymale_frametouch_notchase,1.077196e-01,9.806235e+00,252916
fractime_flymale_framewalk,4.030587e-02,-8.604735e+00,252916
fractime_flymale_framewingextension,4.262285e-03,4.259401e-02,252916
fractime_flymale_framewingflick,2.372329e-05,-1.017940e+00,252916
fractime_flymale_framewinggrooming,5.946638e-02,-1.547424e+00,252916
fractime_flymale_secondhalf_frameattemptedcopulation,3.384740e-03,4.316992e+00,125859
fractime_flymale_secondhalf_framechase,1.358663e-03,-6.718302e-01,125859
fractime_flymale_secondhalf_frametouch,1.131504e-01,9.375484e+00,125859
fractime_flysecondhalf_framebackup,6.215585e-04,-4.846044e+00,239720
fractime_flysecondhalf_framebodyturn,9.594527e-05,-6.888749e+00,239720
fractime_flysecondhalf_framechase,7.133322e-04,-6.903240e-01,239720
fractime_flysecondhalf_framecopulation,3.337227e-05,4.801571e+00,239720
fractime_flysecondhalf_framecrabwalkall,8.747706e-03,-6.637147e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.586351e-04,-3.614842e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-2.544542e+00,239720
fractime_flysecondhalf_framemove,1.064033e-01,-9.134827e+00,239720
fractime_flysecondhalf_framepivotcenter,6.841315e-04,-8.854473e-02,239720
fractime_flysecondhalf_framepivottail,1.193059e-03,-7.497640e+00,239720
fractime_flysecondhalf_framerighting,6.007008e-04,-1.545541e+00,239720
fractime_flysecondhalf_framestop,8.935967e-01,9.134827e+00,239720
fractime_flysecondhalf_frametouch,6.703654e-02,8.773783e+00,239720
fractime_flysecondhalf_framewalk,2.362757e-02,-8.775076e+00,239720
fractime_flysecondhalf_framewingextension,1.514267e-03,-6.265652e-02,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-8.619214e-01,239720
fractime_flysecondhalf_framewinggrooming,5.638662e-02,-2.064408e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.406767e+00,-8.799885e+00,277730
magveldiff_nose2ell_flyany_frametouch,1.763991e+00,-1.114673e+01,31545
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.293276e+00,-8.461397e+00,130285
magveldiff_nose2ell_flyfemale_frametouch,1.875124e+00,-1.029162e+01,3776
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.586368e+00,-6.493045e+00,1351
magveldiff_nose2ell_flymale_framenearfly,1.499116e+00,-8.720349e+00,146982
magveldiff_nose2ell_flymale_frametouch,1.708111e+00,-1.044525e+01,27654
magveldiff_nose2ell_flymale_framewingextension,2.422467e+00,-2.825730e+00,1077
max_absdwing_angle_flyany_frameany,2.248963e+00,7.317601e+00,479440
max_absdwing_angle_flyany_framechase,2.293621e+00,5.186319e+00,1351
max_absdwing_angle_flyany_framenearfly,2.141124e+00,8.724351e+00,277730
max_absdwing_angle_flyany_frametouch,1.821844e+00,2.868147e+00,31545
max_absdwing_angle_flyany_framewingextension,3.146622e+00,-3.709312e+00,1082
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.677186e+00,4.156102e+00,28995
max_absdwing_angle_flyfemale_frameany,1.988311e+00,5.495033e+00,225948
max_absdwing_angle_flyfemale_framenearfly,1.907481e+00,6.666050e+00,130285
max_absdwing_angle_flyfemale_frametouch,1.832972e+00,3.767409e+00,3776
max_absdwing_angle_flymale_frameany,2.478411e+00,6.791055e+00,252916
max_absdwing_angle_flymale_framechase,2.292993e+00,3.153113e+00,1351
max_absdwing_angle_flymale_framenearfly,2.354979e+00,8.363269e+00,146982
max_absdwing_angle_flymale_frametouch,1.877423e+00,2.057590e+00,27654
max_absdwing_area_flyany_frameany,4.018539e+00,4.424028e+00,479440
max_absdwing_area_flyany_framewingextension,5.215467e+00,-1.468157e+00,1082
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.089320e+00,-6.034209e-01,28995
max_absdwing_area_flyfemale_frameany,4.664276e+00,6.135073e+00,225948
max_absdwing_area_flymale_frameany,3.435271e+00,1.397944e+00,252916
max_dwing_angle_in_flyany_frameany,1.102123e+00,8.162327e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.104343e+00,-2.802161e+00,1082
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.457370e-01,-6.986784e-01,225948
max_dwing_angle_in_flymale_frameany,1.240009e+00,1.670237e+00,252916
max_dwing_angle_out_flyany_frameany,1.102278e+00,8.206095e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.465735e+00,-1.947944e+00,1082
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.458000e-01,-7.007318e-01,225948
max_dwing_angle_out_flymale_frameany,1.240030e+00,1.676447e+00,252916
max_wing_angle_flyany_frameany,3.214723e-01,2.732046e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.871513e-01,1.224653e+00,722
max_wing_angle_flyany_framechase,3.148381e-01,1.984470e+01,1351
max_wing_angle_flyany_framenearfly,3.268153e-01,3.091727e+01,277743
max_wing_angle_flyany_frametouch,3.036195e-01,1.869334e+01,31545
max_wing_angle_flyany_framewingextension,7.622035e-01,1.188157e+00,1082
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.337285e-01,-1.637528e+00,28995
max_wing_angle_flyfemale_frameany,2.731250e-01,2.237669e+01,225957
max_wing_angle_flyfemale_framenearfly,2.924609e-01,3.089252e+01,130290
max_wing_angle_flyfemale_frametouch,2.426703e-01,2.611586e+01,3776
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.644469e-01,2.320155e+01,252927
max_wing_angle_flymale_frameattemptedcopulation,4.873649e-01,1.085208e+00,722
max_wing_angle_flymale_framechase,3.149268e-01,1.384079e+01,1351
max_wing_angle_flymale_framenearfly,3.567154e-01,2.443072e+01,146990
max_wing_angle_flymale_frametouch,3.473379e-01,1.328916e+01,27654
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.025171e-01,-3.773746e+00,479460
max_wing_area_flyany_framewingextension,1.319530e+00,2.405139e+00,1082
max_wing_area_flyany_framewinggrooming,7.397721e-01,-4.254364e+00,28995
max_wing_area_flyfemale_frameany,9.388503e-01,-1.175908e+00,225957
max_wing_area_flymale_frameany,6.803953e-01,-5.952046e+00,252927
mean_wing_angle_flyany_frameany,2.253009e-01,3.416101e+01,479460
mean_wing_angle_flyany_framewingextension,3.806768e-01,-7.354256e-01,1082
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.991127e-01,3.097747e+01,225957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.486875e-01,2.734458e+01,252927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.895977e-01,-6.236271e+00,479460
mean_wing_area_flyany_framewingextension,9.381192e-01,2.875556e-01,1082
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.466382e-01,-2.798036e+00,28995
mean_wing_area_flyfemale_frameany,8.355479e-01,-2.817153e+00,225957
mean_wing_area_flymale_frameany,5.592581e-01,-8.911879e+00,252927
min_absdwing_angle_flyany_frameany,7.699021e-01,-5.247992e+00,479440
min_absdwing_angle_flyany_framewingextension,8.660743e-01,-3.803149e+00,1082
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.784046e-01,3.956767e-01,225948
min_absdwing_angle_flymale_frameany,6.721015e-01,-9.297970e+00,252916
min_absdwing_area_flyany_frameany,2.077849e+00,-1.472233e+00,479440
min_absdwing_area_flyany_framewingextension,2.200687e+00,-5.189046e-01,1082
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.713708e+00,6.613772e+00,225948
min_absdwing_area_flymale_frameany,1.507379e+00,-8.361762e+00,252916
min_dwing_angle_in_flyany_frameany,-1.102278e+00,-8.206095e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.465735e+00,1.947944e+00,1082
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.458000e-01,7.007318e-01,225948
min_dwing_angle_in_flymale_frameany,-1.240030e+00,-1.676447e+00,252916
min_dwing_angle_out_flyany_frameany,-1.102123e+00,-8.162327e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.104343e+00,2.802161e+00,1082
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.457370e-01,6.986784e-01,225948
min_dwing_angle_out_flymale_frameany,-1.240009e+00,-1.670237e+00,252916
min_wing_angle_flyany_frameany,1.291295e-01,3.702294e+01,479460
min_wing_angle_flyany_framewingextension,-8.498256e-04,-4.286131e+00,1082
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.251005e-01,3.511313e+01,225957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.329280e-01,2.943304e+01,252927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.766783e-01,-8.497165e+00,479460
min_wing_area_flyany_framewingextension,5.567089e-01,-2.875467e+00,1082
min_wing_area_flyany_framewinggrooming,3.535043e-01,-8.487596e-02,28995
min_wing_area_flyfemale_frameany,7.322454e-01,-4.358191e+00,225957
min_wing_area_flymale_frameany,4.381210e-01,-1.152263e+01,252927
nflies_close_flyany_frameany,1.095170e+00,1.173787e+01,479460
nflies_close_flyany_frameattemptedcopulation,1.656653e+00,1.957780e+00,722
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.020046e+00,9.408354e+00,677
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.288987e-01,7.376421e+00,252096
nflies_close_flyany_framepivotcenter,1.366993e+00,5.387330e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.122268e-01,-2.452116e+00,257
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.139560e+00,1.337923e+01,410407
nflies_close_flyany_frametouch,2.296198e+00,7.614064e+00,31545
nflies_close_flyany_framewalk,4.840997e-01,1.327970e+00,20298
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.986102e-01,9.611102e+00,28995
nflies_close_flyfemale_frameany,1.286240e+00,1.267181e+01,225957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.234127e-01,1.019335e+01,252927
nflies_close_flymale_framechase,1.235516e+00,-6.298460e-01,1351
nflies_close_flymale_framewingextension,1.895659e+00,4.955033e+00,1077
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.612041e+00,4.150477e+01,479460
nwingsdetected_flyany_framewingextension,1.847927e+00,-5.567659e+00,1082
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409079e+00,-2.112856e+00,28995
nwingsdetected_flyfemale_frameany,1.638896e+00,4.832162e+01,225957
nwingsdetected_flymale_frameany,1.588431e+00,2.687315e+01,252927
phi_flyany_frameany,-1.100722e-02,-1.172878e+00,479460
phisideways_flyany_framemove,4.595767e-01,1.823791e+00,69053
phisideways_flyfemale_framemove,4.538238e-01,1.055861e+00,29170
phisideways_flymale_framemove,4.479227e-01,1.104500e+00,39694
theta_mm_flyany_frameany,9.586343e-02,3.487510e+00,479460
velmag_ctr_flyany_frameany,1.133712e+00,-8.156184e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.286137e+00,-1.476545e+00,721
velmag_ctr_flyany_framebackup,5.237362e+00,-6.111080e+00,347
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.584226e+00,-1.063185e+01,4388
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.099258e+00,-8.408129e+00,69033
velmag_ctr_flyany_framenearfly,9.544429e-01,-8.365892e+00,277730
velmag_ctr_flyany_framenearwall,1.449019e+00,-8.795300e+00,252083
velmag_ctr_flyany_framenotnearfly_notnearwall,1.159215e+00,-2.989957e+00,90908
velmag_ctr_flyany_framepivotcenter,1.616543e+00,-2.276247e+00,242
velmag_ctr_flyany_framepivottail,5.456155e+00,-6.755989e+00,908
velmag_ctr_flyany_framerighting,1.246378e+01,-4.543556e+00,313
velmag_ctr_flyany_framestop,4.716896e-01,-5.324138e+00,410407
