field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.447115e+00,-1.032247e+00,1479
du_ctr_flyany_framestop,1.035739e-01,1.019712e+00,193246
du_ctr_flyany_frametouch,2.300693e+00,1.137946e+00,14392
du_ctr_flyany_framewalk,1.462727e+01,-7.184177e-01,170382
du_ctr_flyany_framewingextension,3.356284e+00,2.668449e-01,711
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.000753e-01,-4.429801e-01,25501
du_ctr_flyfemale_frameany,6.235777e+00,1.522833e+00,234522
du_ctr_flymale_frameany,5.860067e+00,-1.849123e-01,244643
du_ctr_flymale_framechase,1.284388e+01,-1.136809e+00,3262
du_tail_flyany_frameany,6.040773e+00,6.592778e-01,479516
du_tail_flyany_framepivottail,3.439272e-01,-5.747897e-01,13366
du_tail_flyfemale_frameany,6.235057e+00,1.523697e+00,234522
du_tail_flymale_frameany,5.861476e+00,-1.815371e-01,244643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344148e-01,4.673504e-01,3198
duration_flyany_framebodyturn,8.260574e-02,-1.332083e+00,4970
duration_flyany_framechase,2.597889e-01,1.427889e-01,3474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.967307e-01,9.041961e-01,50185
duration_flyany_framecrabwalkextreme,1.155398e-01,-9.810420e-01,1048
duration_flyany_framejump,7.993637e-02,-2.230975e+00,683
duration_flyany_framemove,1.274550e+00,-8.137606e-01,286291
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.313397e-01,-1.197622e+00,13366
duration_flyany_framerighting,4.108335e-01,-2.809873e-01,1479
duration_flyany_framestop,8.558222e-01,-1.086423e+00,193246
duration_flyany_frametouch,1.781674e-01,-7.444343e-01,14392
duration_flyany_framewalk,5.584721e-01,-4.127527e-02,170384
duration_flyany_framewingextension,2.955557e-01,-5.298349e-01,711
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.930433e+00,-7.056653e-01,25502
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317644e-01,-8.437428e-01,1398
duration_flyfemale_framebodyturn,8.309235e-02,-6.794276e-01,2972
duration_flyfemale_framechase,9.010967e-02,-4.074693e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696706e-01,1.197908e+00,23691
duration_flyfemale_framecrabwalkextreme,1.130292e-01,-1.113840e+00,488
duration_flyfemale_framejump,8.175187e-02,-2.323358e+00,420
duration_flyfemale_framemove,1.307959e+00,-1.776082e-02,144672
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260438e-01,-1.836603e+00,6623
duration_flyfemale_framerighting,4.506689e-01,1.783871e-01,1146
duration_flyfemale_framestop,8.147617e-01,-1.177886e+00,89850
duration_flyfemale_frametouch,1.610127e-01,-9.789789e-01,5835
duration_flyfemale_framewalk,5.349984e-01,-4.706320e-02,86946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.298268e+00,1.113262e+00,13684
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368174e-01,1.555183e+00,1800
duration_flymale_framebodyturn,8.214786e-02,-1.724647e+00,1998
duration_flymale_framechase,4.106657e-01,1.047997e+00,3262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.227281e-01,5.526323e-01,26489
duration_flymale_framecrabwalkextreme,1.184959e-01,-3.634050e-01,560
duration_flymale_framejump,7.743816e-02,-2.271374e+00,259
duration_flymale_framemove,1.244222e+00,-1.218756e+00,141553
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364990e-01,-3.678231e-01,6743
duration_flymale_framerighting,3.682875e-01,-6.686249e-01,333
duration_flymale_framestop,8.958339e-01,-7.783385e-01,103090
duration_flymale_frametouch,1.950037e-01,-3.884109e-01,8517
duration_flymale_framewalk,5.797388e-01,-2.893029e-02,83416
duration_flymale_framewingextension,3.346625e-01,-2.406301e-01,681
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532954e+00,-2.485747e+00,11595
dv_cor_flyany_frameany,-6.706523e-02,-9.061899e-01,479516
dv_cor_flyfemale_frameany,-8.420287e-02,-1.235813e+00,234522
dv_cor_flymale_frameany,-5.050047e-02,-1.732677e-01,244643
dv_ctr_flyany_frameany,-9.202467e-02,-1.011148e+00,479516
dv_ctr_flyfemale_frameany,-1.107009e-01,-1.214519e+00,234522
dv_ctr_flymale_frameany,-7.378744e-02,-2.897759e-01,244643
dv_tail_flyany_frameany,-1.090484e-01,-2.212045e+00,479516
dv_tail_flyfemale_frameany,-1.370176e-01,-2.445904e+00,234522
dv_tail_flymale_frameany,-8.237290e-02,-9.980642e-01,244643
dwing_angle_diff_flyany_frameany,6.534879e-05,2.212703e+00,479516
dwing_angle_diff_flyany_framewingextension,-1.375922e+00,-6.650001e-01,711
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.494967e-04,-1.116158e-01,234522
dwing_angle_diff_flymale_frameany,-4.797563e-04,-5.356405e-01,244643
dwing_angle_imbalance_flyany_frameany,-6.676130e-01,8.543359e-01,479516
dwing_angle_imbalance_flyany_framewingextension,-1.435780e+00,1.744098e-02,711
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659213e+00,-4.090789e-01,25501
dwing_angle_imbalance_flyfemale_frameany,-6.006114e-01,-1.068473e-01,234522
dwing_angle_imbalance_flymale_frameany,-7.309354e-01,1.406606e+00,244643
ecc_flyany_frameany,3.502724e-01,-2.841083e+00,479537
ecc_flyfemale_frameany,3.480177e-01,-3.486920e+00,234533
ecc_flymale_frameany,3.523787e-01,-2.018480e+00,244653
fractime_flyany_frameattemptedcopulation,1.376328e-04,-4.595009e-01,479537
fractime_flyany_framebackup,6.668933e-03,2.057829e+00,479537
fractime_flyany_framebackup_nearfly,4.055996e-03,2.143982e+00,479537
fractime_flyany_framebackup_nearwall,6.668933e-03,2.087415e+00,479537
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479537
fractime_flyany_framebodyturn,1.036416e-02,2.276524e-02,479537
fractime_flyany_framebodyturn_nearfly,4.445955e-03,9.620538e-01,479537
fractime_flyany_framebodyturn_nearwall,1.014937e-02,1.667582e-01,479537
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.918517e-04,-8.014347e-01,479537
fractime_flyany_framechase,7.254915e-03,-4.000602e-02,479537
fractime_flyany_framechase_notwingextension,6.635567e-03,-4.223936e-03,479537
fractime_flyany_framecopulation,2.043638e-04,1.558022e+01,479537
fractime_flyany_framecrabwalkall,1.046530e-01,7.069799e-01,479537
fractime_flyany_framecrabwalkall_nearfly,3.227905e-02,4.680278e-01,479537
fractime_flyany_framecrabwalkall_nearwall,1.044633e-01,7.441245e-01,479537
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251207e-04,-9.839125e-01,479537
fractime_flyany_framecrabwalkextreme,2.185441e-03,-1.127811e+00,479537
fractime_flyany_framecrabwalkextreme_nearfly,1.470168e-03,-4.817113e-01,479537
fractime_flyany_framecrabwalkextreme_nearwall,2.158332e-03,-1.035518e+00,479537
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.710948e-05,-3.411543e-01,479537
fractime_flyany_framejump,1.424291e-03,-2.532062e-01,479537
fractime_flyany_framejump_nearfly,4.692026e-04,1.376148e-01,479537
fractime_flyany_framejump_nearwall,8.049431e-04,-1.479630e-01,479537
fractime_flyany_framejump_notnearfly_notnearwall,5.526164e-04,-2.671244e-01,479537
fractime_flyany_framemove,5.970155e-01,1.268109e+00,479537
fractime_flyany_framemove_nearfly,2.633999e-01,1.738080e+00,479537
fractime_flyany_framemove_nearwall,5.705649e-01,1.749729e+00,479537
fractime_flyany_framemove_notnearfly_notnearwall,2.352060e-02,-1.039054e+00,479537
fractime_flyany_framenotanybehavior,1.589909e-01,4.661319e-01,479537
fractime_flyany_framepivotcenter,3.253138e-04,-2.147302e+00,479537
fractime_flyany_framepivotcenter_nearfly,1.981078e-04,-1.441146e+00,479537
fractime_flyany_framepivotcenter_nearwall,2.731802e-04,-1.736245e+00,479537
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.213362e-05,-1.841491e+00,479537
fractime_flyany_framepivotcenter_stop,6.464569e-05,-2.619266e+00,479537
fractime_flyany_framepivottail,2.787272e-02,-5.625468e-01,479537
fractime_flyany_framepivottail_nearfly,1.339834e-02,2.615197e-01,479537
fractime_flyany_framepivottail_nearwall,2.779765e-02,-5.336281e-01,479537
fractime_flyany_framepivottail_notnearfly_notnearwall,6.464569e-05,-4.399906e-01,479537
fractime_flyany_framerighting,3.084225e-03,1.058938e+00,479537
fractime_flyany_framerighting_nearfly,9.092103e-04,1.046238e+00,479537
fractime_flyany_framerighting_nearwall,2.498243e-03,1.528994e+00,479537
fractime_flyany_framerighting_notnearfly_notnearwall,5.192509e-04,-5.295090e-02,479537
fractime_flyany_framestop,4.029845e-01,-1.268109e+00,479537
fractime_flyany_framestop_nearfly,1.596498e-01,1.203769e-01,479537
fractime_flyany_framestop_nearwall,3.393127e-01,8.395097e-01,479537
fractime_flyany_framestop_notnearfly_notnearwall,5.672346e-02,-2.391348e+00,479537
fractime_flyany_framestop_notwinggrooming,3.502921e-01,-5.993903e-01,479537
fractime_flyany_frametouch,3.001228e-02,4.680022e-01,479537
fractime_flyany_frametouch_notchase,2.799158e-02,6.165894e-01,479537
fractime_flyany_framewalk,3.553094e-01,1.532075e+00,479537
fractime_flyany_framewalk_nearfly,1.376182e-01,2.066863e+00,479537
fractime_flyany_framewalk_nearwall,3.389040e-01,1.954517e+00,479537
fractime_flyany_framewalk_notnearfly_notnearwall,1.494984e-02,-6.596673e-01,479537
fractime_flyany_framewingextension,1.491022e-03,-4.580985e-01,479537
fractime_flyany_framewingextension_nearfly,1.430547e-03,-4.510362e-01,479537
fractime_flyany_framewingextension_notchase,8.716741e-04,-6.363293e-01,479537
fractime_flyany_framewingextension_notnearfly,6.047500e-05,-4.834088e-01,479537
fractime_flyany_framewingflick,3.545086e-05,-6.316055e-01,479537
fractime_flyany_framewingflick_nearfly,2.293879e-05,-5.225570e-01,479537
fractime_flyany_framewingflick_notnearfly,1.251207e-05,-7.772164e-01,479537
fractime_flyany_framewinggrooming,5.318046e-02,-2.363772e+00,479537
fractime_flyany_framewinggrooming_nearfly,1.150068e-02,-2.058860e+00,479537
fractime_flyany_framewinggrooming_nearwall,2.587913e-02,-1.702139e+00,479537
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.524727e-02,-1.632801e+00,479537
fractime_flyfemale_firsthalf_framechase,1.098267e-03,2.941076e-01,126563
fractime_flyfemale_firsthalf_frametouch,2.788335e-02,1.144033e+00,126563
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,234522
fractime_flyfemale_framebackup,5.961061e-03,4.397006e-01,234522
fractime_flyfemale_framebodyturn,1.267259e-02,2.131730e+00,234522
fractime_flyfemale_framechase,9.124944e-04,5.040975e-01,234522
fractime_flyfemale_framecopulation,2.601035e-04,1.951965e+01,234522
fractime_flyfemale_framecrabwalkall,1.010182e-01,1.572448e+00,234522
fractime_flyfemale_framecrabwalkextreme,2.080828e-03,-2.232174e-01,234522
fractime_flyfemale_framejump,1.790877e-03,-3.318100e-01,234522
fractime_flyfemale_framemove,6.168803e-01,1.680950e+00,234522
fractime_flyfemale_framenotanybehavior,1.674726e-01,2.198870e-01,234522
fractime_flyfemale_framepivotcenter,3.837593e-04,-2.044414e+00,234522
fractime_flyfemale_framepivottail,2.824042e-02,-3.459563e-01,234522
fractime_flyfemale_framerighting,4.886535e-03,1.555131e+00,234522
fractime_flyfemale_framestop,3.831197e-01,-1.680950e+00,234522
fractime_flyfemale_frametouch,2.488040e-02,1.738627e+00,234522
fractime_flyfemale_framewalk,3.707371e-01,2.264545e+00,234522
fractime_flyfemale_framewingextension,1.279198e-04,-2.786913e-01,234522
fractime_flyfemale_framewingflick,2.131996e-05,-9.093023e-01,234522
fractime_flyfemale_framewinggrooming,5.834847e-02,-2.036169e+00,234522
fractime_flyfemale_secondhalf_framechase,6.947082e-04,4.949684e-01,107959
fractime_flyfemale_secondhalf_frametouch,2.135996e-02,2.211883e+00,107959
fractime_flyfirsthalf_framebackup,6.371711e-03,1.390702e+00,250953
fractime_flyfirsthalf_framebodyturn,1.158783e-02,3.963132e-01,250953
fractime_flyfirsthalf_framechase,7.567154e-03,-1.953341e-01,250953
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,250953
fractime_flyfirsthalf_framecrabwalkall,1.068885e-01,9.668125e-01,250953
fractime_flyfirsthalf_framecrabwalkextreme,2.319159e-03,-8.261655e-01,250953
fractime_flyfirsthalf_framejump,1.550091e-03,-1.755578e-01,250953
fractime_flyfirsthalf_framemove,6.235510e-01,1.506324e+00,250953
fractime_flyfirsthalf_framepivotcenter,2.032253e-04,-2.683590e+00,250953
fractime_flyfirsthalf_framepivottail,2.986217e-02,-6.945301e-01,250953
fractime_flyfirsthalf_framerighting,3.677980e-03,1.301842e+00,250953
fractime_flyfirsthalf_framestop,3.764490e-01,-1.506324e+00,250953
fractime_flyfirsthalf_frametouch,3.306595e-02,5.731364e-02,250953
fractime_flyfirsthalf_framewalk,3.715995e-01,1.791861e+00,250953
fractime_flyfirsthalf_framewingextension,2.084056e-03,-2.983154e-01,250953
fractime_flyfirsthalf_framewingflick,4.781772e-05,-5.501778e-01,250953
fractime_flyfirsthalf_framewinggrooming,5.336059e-02,-2.514232e+00,250953
fractime_flymale_firsthalf_frameattemptedcopulation,4.272850e-04,-2.736212e-01,124039
fractime_flymale_firsthalf_framechase,1.418909e-02,-2.040057e-01,124039
fractime_flymale_firsthalf_frametouch,3.812511e-02,-3.215019e-01,124039
fractime_flymale_frameattemptedcopulation,2.697809e-04,-4.254516e-01,244643
fractime_flymale_framebackup,7.357660e-03,3.345711e+00,244643
fractime_flymale_framebodyturn,8.167003e-03,-1.737235e+00,244643
fractime_flymale_framechase,1.334598e-02,-7.141115e-02,244643
fractime_flymale_framechase_notwingextension,1.213196e-02,-4.342931e-02,244643
fractime_flymale_framecopulation,1.512408e-04,1.260997e+01,244643
fractime_flymale_framecrabwalkall,1.082884e-01,-2.857292e-02,244643
fractime_flymale_framecrabwalkextreme,2.289050e-03,-1.480273e+00,244643
fractime_flymale_framejump,1.070948e-03,-6.626773e-02,244643
fractime_flymale_framemove,5.786105e-01,6.632825e-01,244643
fractime_flymale_framenotanybehavior,1.509833e-01,7.300268e-01,244643
fractime_flymale_framepivotcenter,2.697809e-04,-1.898498e+00,244643
fractime_flymale_framepivottail,2.756261e-02,-6.956040e-01,244643
fractime_flymale_framerighting,1.361167e-03,2.832281e-02,244643
fractime_flymale_framestop,4.213895e-01,-6.632825e-01,244643
fractime_flymale_frametouch,3.481399e-02,-2.482084e-02,244643
fractime_flymale_frametouch_notchase,3.095531e-02,-1.713033e-02,244643
fractime_flymale_framewalk,3.409703e-01,5.655531e-01,244643
fractime_flymale_framewingextension,2.799998e-03,-4.526389e-01,244643
fractime_flymale_framewingflick,4.905107e-05,-5.004606e-01,244643
fractime_flymale_framewinggrooming,4.739559e-02,-1.967132e+00,244643
fractime_flymale_secondhalf_frameattemptedcopulation,1.077908e-04,-6.137464e-01,120604
fractime_flymale_secondhalf_framechase,1.247886e-02,1.394867e-01,120604
fractime_flymale_secondhalf_frametouch,3.140858e-02,4.088961e-01,120604
fractime_flysecondhalf_framebackup,6.995883e-03,2.551638e+00,228563
fractime_flysecondhalf_framebodyturn,9.021583e-03,-4.312327e-01,228563
fractime_flysecondhalf_framechase,6.912755e-03,1.975073e-01,228563
fractime_flysecondhalf_framecopulation,4.287658e-04,6.267085e+01,228563
fractime_flysecondhalf_framecrabwalkall,1.021994e-01,3.920441e-01,228563
fractime_flysecondhalf_framecrabwalkextreme,2.038825e-03,-1.365416e+00,228563
fractime_flysecondhalf_framejump,1.286297e-03,-3.267270e-01,228563
fractime_flysecondhalf_framemove,5.678434e-01,9.356771e-01,228563
fractime_flysecondhalf_framepivotcenter,4.593919e-04,-1.554379e+00,228563
fractime_flysecondhalf_framepivottail,2.569095e-02,-4.306689e-01,228563
fractime_flysecondhalf_framerighting,2.432590e-03,6.251056e-01,228563
fractime_flysecondhalf_framestop,4.321566e-01,-9.356771e-01,228563
fractime_flysecondhalf_frametouch,2.666223e-02,9.531408e-01,228563
fractime_flysecondhalf_framewalk,3.374474e-01,1.172847e+00,228563
fractime_flysecondhalf_framewingextension,8.400310e-04,-6.153621e-01,228563
fractime_flysecondhalf_framewingflick,2.187581e-05,-6.646945e-01,228563
fractime_flysecondhalf_framewinggrooming,5.298320e-02,-1.929439e+00,228563
magveldiff_nose2ell_flyany_framenearfly,1.129039e+01,5.179341e-01,202861
magveldiff_nose2ell_flyany_frametouch,9.113182e+00,5.271825e-02,14392
magveldiff_nose2ell_flyfemale_framechase,8.976983e+00,-3.196811e-01,212
magveldiff_nose2ell_flyfemale_framenearfly,1.140666e+01,1.040442e+00,97970
magveldiff_nose2ell_flyfemale_frametouch,9.031670e+00,4.899379e-01,5835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.247273e+00,-1.204556e+00,3262
magveldiff_nose2ell_flymale_framenearfly,1.119510e+01,-9.165824e-03,104694
magveldiff_nose2ell_flymale_frametouch,9.255922e+00,-2.907241e-01,8517
magveldiff_nose2ell_flymale_framewingextension,7.068557e+00,5.583747e-01,681
max_absdwing_angle_flyany_frameany,1.422819e+00,-7.205716e-01,479516
max_absdwing_angle_flyany_framechase,1.398432e+00,-2.988673e-01,3474
max_absdwing_angle_flyany_framenearfly,1.348579e+00,-5.722594e-01,202861
max_absdwing_angle_flyany_frametouch,1.544737e+00,4.880760e-01,14392
max_absdwing_angle_flyany_framewingextension,4.429713e+00,-1.030408e+00,711
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305334e+00,1.285771e+00,25501
max_absdwing_angle_flyfemale_frameany,1.424958e+00,2.644725e-01,234522
max_absdwing_angle_flyfemale_framenearfly,1.319345e+00,1.429073e-01,97970
max_absdwing_angle_flyfemale_frametouch,1.441921e+00,4.502481e-01,5835
max_absdwing_angle_flymale_frameany,1.418108e+00,-1.347670e+00,244643
max_absdwing_angle_flymale_framechase,1.730955e+00,4.753745e-01,3262
max_absdwing_angle_flymale_framenearfly,1.374265e+00,-1.042011e+00,104694
max_absdwing_angle_flymale_frametouch,1.641033e+00,4.391091e-01,8517
max_absdwing_area_flyany_frameany,2.960703e+00,-1.311745e+00,479516
max_absdwing_area_flyany_framewingextension,5.715220e+00,-5.393800e-01,711
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.871201e+00,-5.216698e-01,25501
max_absdwing_area_flyfemale_frameany,3.120994e+00,-7.623816e-01,234522
max_absdwing_area_flymale_frameany,2.803505e+00,-1.385842e+00,244643
max_dwing_angle_in_flyany_frameany,1.061856e+00,1.729467e-01,479516
max_dwing_angle_in_flyany_framewingextension,3.170397e+00,2.849549e-02,711
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024711e+00,1.139920e+00,234522
max_dwing_angle_in_flymale_frameany,1.097016e+00,-6.845224e-01,244643
max_dwing_angle_out_flyany_frameany,1.061922e+00,1.754118e-01,479516
max_dwing_angle_out_flyany_framewingextension,1.794475e+00,-9.166121e-01,711
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024860e+00,1.137721e+00,234522
max_dwing_angle_out_flymale_frameany,1.096536e+00,-6.867949e-01,244643
max_wing_angle_flyany_frameany,8.424485e-02,-1.198224e+00,479537
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.245286e-02,6.011210e-01,3474
max_wing_angle_flyany_framenearfly,7.790603e-02,-9.413823e-01,202868
max_wing_angle_flyany_frametouch,9.579324e-02,5.732525e-01,14392
max_wing_angle_flyany_framewingextension,6.974300e-01,1.943860e-02,711
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501819e-01,-6.630718e-01,25502
max_wing_angle_flyfemale_frameany,8.993082e-02,-6.311026e-01,234533
max_wing_angle_flyfemale_framenearfly,8.040392e-02,-8.188064e-01,97972
max_wing_angle_flyfemale_frametouch,8.845612e-02,1.045984e+00,5835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.854979e-02,-1.260034e+00,244653
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.642578e-02,3.993484e-01,3262
max_wing_angle_flymale_framenearfly,7.507981e-02,-8.292472e-01,104699
max_wing_angle_flymale_frametouch,1.033168e-01,4.157052e-01,8517
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.597743e-01,-2.391776e+00,479537
max_wing_area_flyany_framewingextension,1.216233e+00,2.360332e-01,711
max_wing_area_flyany_framewinggrooming,7.849781e-01,-2.374313e+00,25502
max_wing_area_flyfemale_frameany,8.907186e-01,-2.701871e+00,234533
max_wing_area_flymale_frameany,8.305405e-01,-1.542354e+00,244653
mean_wing_angle_flyany_frameany,1.994192e-02,-1.995430e+00,479537
mean_wing_angle_flyany_framewingextension,3.868854e-01,-6.009006e-03,711
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.144869e-02,-1.640684e+00,234533
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.828628e-02,-1.725070e+00,244653
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.355311e-01,-2.081297e+00,479537
mean_wing_area_flyany_framewingextension,9.222301e-01,4.705153e-02,711
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.448655e-01,-2.828226e+00,25502
mean_wing_area_flyfemale_frameany,8.618614e-01,-2.421776e+00,234533
mean_wing_area_flymale_frameany,8.108827e-01,-1.275927e+00,244653
min_absdwing_angle_flyany_frameany,9.685920e-01,8.273487e-01,479516
min_absdwing_angle_flyany_framewingextension,1.465953e+00,-4.662201e-01,711
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.249149e-01,1.600917e+00,234522
min_absdwing_angle_flymale_frameany,1.010544e+00,-1.466259e-01,244643
min_absdwing_area_flyany_frameany,2.087720e+00,-9.093216e-01,479516
min_absdwing_area_flyany_framewingextension,2.505041e+00,3.935526e-01,711
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126708e+00,-2.055944e-01,234522
min_absdwing_area_flymale_frameany,2.050953e+00,-1.307939e+00,244643
min_dwing_angle_in_flyany_frameany,-1.061922e+00,-1.754118e-01,479516
min_dwing_angle_in_flyany_framewingextension,-1.794475e+00,9.166121e-01,711
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024860e+00,-1.137721e+00,234522
min_dwing_angle_in_flymale_frameany,-1.096536e+00,6.867949e-01,244643
min_dwing_angle_out_flyany_frameany,-1.061856e+00,-1.729467e-01,479516
min_dwing_angle_out_flyany_framewingextension,-3.170397e+00,-2.849549e-02,711
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024711e+00,-1.139920e+00,234522
min_dwing_angle_out_flymale_frameany,-1.097016e+00,6.845224e-01,244643
min_wing_angle_flyany_frameany,-4.436101e-02,-2.914358e+00,479537
min_wing_angle_flyany_framewingextension,7.634090e-02,-5.636457e-02,711
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.703344e-02,-2.825022e+00,234533
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.197723e-02,-2.282043e+00,244653
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.112878e-01,-1.727295e+00,479537
min_wing_area_flyany_framewingextension,6.282273e-01,-2.431837e-01,711
min_wing_area_flyany_framewinggrooming,3.047529e-01,-3.203977e+00,25502
min_wing_area_flyfemale_frameany,8.330042e-01,-2.067448e+00,234533
min_wing_area_flymale_frameany,7.912250e-01,-9.864343e-01,244653
nflies_close_flyany_frameany,5.437391e-01,1.197134e+00,479537
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.460529e-01,3.818337e-01,767
nflies_close_flyany_framebodyturn,5.710937e-01,1.896565e+00,4970
nflies_close_flyany_framebodyturnstart,5.781944e-01,1.826363e+00,1982
nflies_close_flyany_framecrabwalkallstart,5.023050e-01,2.112866e-01,5557
nflies_close_flyany_framecrabwalkextreme,9.298307e-01,1.836254e+00,1048
nflies_close_flyany_framecrabwalkextremestart,8.968125e-01,1.552282e+00,295
nflies_close_flyany_framejumpstart,6.065211e-01,1.250332e+00,277
nflies_close_flyany_framenearwall,5.876332e-01,7.593104e-01,436320
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.334258e-01,9.494751e-01,3362
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.960476e-01,1.285872e+00,193246
nflies_close_flyany_frametouch,1.559501e+00,-6.632888e-01,14392
nflies_close_flyany_framewalk,4.982461e-01,1.074822e+00,170384
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.495733e-01,-4.989795e-01,25502
nflies_close_flyfemale_frameany,6.053903e-01,1.135319e+00,234533
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.841020e-01,1.207665e+00,244653
nflies_close_flymale_framechase,1.494059e+00,1.347250e+00,3262
nflies_close_flymale_framewingextension,1.271141e+00,1.409432e+00,681
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038128e+00,-2.256279e+00,479537
nwingsdetected_flyany_framewingextension,1.980246e+00,1.340845e+00,711
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418707e+00,-2.472192e+00,25502
nwingsdetected_flyfemale_frameany,1.035888e+00,-2.023525e+00,234533
nwingsdetected_flymale_frameany,1.040155e+00,-1.819295e+00,244653
phi_flyany_frameany,7.722186e-02,7.179129e+00,479537
phisideways_flyany_framemove,4.207904e-01,-1.207532e+00,286291
phisideways_flyfemale_framemove,4.292859e-01,-1.514093e+00,144683
phisideways_flymale_framemove,4.131439e-01,-7.774040e-01,141563
theta_mm_flyany_frameany,8.634163e-02,2.951235e+00,479537
velmag_ctr_flyany_frameany,7.556552e+00,6.313679e-01,479516
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.413335e+00,6.705922e-02,3198
velmag_ctr_flyany_framebodyturn,1.052494e+01,-5.366783e-01,4970
velmag_ctr_flyany_framecrabwalkall,1.402702e+01,1.289229e-01,50183
