field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.385803e+00,2.363799e+00,40925
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.632293e+00,2.729481e+00,715
du_ctr_flyany_framestop,1.302287e-01,3.968570e+00,154402
du_ctr_flyany_frametouch,2.321612e+00,2.029402e+00,19000
du_ctr_flyany_framewalk,1.429905e+01,-4.107348e-01,169577
du_ctr_flyany_framewingextension,6.581350e+00,3.567425e+00,3414
du_ctr_flyany_framewingflick,1.164664e+01,-1.818205e+00,2538
du_ctr_flyany_framewinggrooming,2.238808e-01,6.330054e+00,19763
du_ctr_flyfemale_frameany,5.876965e+00,1.700306e+00,237174
du_ctr_flymale_frameany,6.912994e+00,1.856919e+00,241995
du_ctr_flymale_framechase,1.489348e+01,8.158836e-01,7135
du_tail_flyany_frameany,6.399807e+00,1.939441e+00,479440
du_tail_flyany_framepivottail,2.648760e-01,-8.104694e-02,14406
du_tail_flyfemale_frameany,5.878952e+00,1.705382e+00,237174
du_tail_flymale_frameany,6.912700e+00,1.858519e+00,241995
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315412e-01,-7.674788e-01,2768
duration_flyany_framebodyturn,8.232182e-02,-1.424434e+00,5379
duration_flyany_framechase,1.595240e-01,-4.792480e-01,7394
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.361214e-01,3.209979e+00,66277
duration_flyany_framecrabwalkextreme,1.235134e-01,1.679176e+00,2646
duration_flyany_framejump,7.766984e-02,-3.235012e+00,463
duration_flyany_framemove,1.699212e+00,3.077765e+00,325058
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261969e-01,-2.559478e+00,14406
duration_flyany_framerighting,4.127529e-01,-5.250892e-01,715
duration_flyany_framestop,8.037765e-01,-8.776216e-01,154402
duration_flyany_frametouch,1.809460e-01,-7.369203e-01,19000
duration_flyany_framewalk,4.675656e-01,-1.614918e+00,169577
duration_flyany_framewingextension,1.756659e-01,-1.691092e+00,3414
duration_flyany_framewingflick,3.355524e-02,-1.161889e+00,2538
duration_flyany_framewinggrooming,1.917690e+00,7.524413e-01,19763
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335157e-01,-5.900501e-01,1384
duration_flyfemale_framebodyturn,8.272975e-02,-8.911352e-01,2460
duration_flyfemale_framechase,9.961811e-02,-2.393449e-01,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918263e-01,3.060365e+00,26076
duration_flyfemale_framecrabwalkextreme,1.036950e-01,-3.200958e+00,546
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.531901e+00,2.419688e+00,152142
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.254958e-01,-1.965560e+00,6340
duration_flyfemale_framerighting,4.779170e-01,4.401156e-01,228
duration_flyfemale_framestop,9.232715e-01,-9.352170e-01,85020
duration_flyfemale_frametouch,1.816488e-01,-7.547594e-01,7643
duration_flyfemale_framewalk,4.472111e-01,-1.660873e+00,77350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.369188e-02,NaN,2510
duration_flyfemale_framewinggrooming,1.640969e+00,-1.986042e+00,9798
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295483e-01,-7.385390e-01,1384
duration_flymale_framebodyturn,8.181082e-02,-1.773838e+00,2917
duration_flymale_framechase,2.115591e-01,-4.553196e-01,7135
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.796102e-01,2.592353e+00,40183
duration_flymale_framecrabwalkextreme,1.418091e-01,5.183065e+00,2100
duration_flymale_framejump,8.539033e-02,-4.987354e-01,285
duration_flymale_framemove,1.863124e+00,2.898804e+00,172645
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267392e-01,-2.964881e+00,8064
duration_flymale_framerighting,3.542626e-01,-1.107715e+00,487
duration_flymale_framestop,7.041771e-01,-6.133923e-01,69350
duration_flymale_frametouch,1.802901e-01,-5.151941e-01,11357
duration_flymale_framewalk,4.871430e-01,-1.399742e+00,92190
duration_flymale_framewingextension,2.446907e-01,-9.219508e-01,3342
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.147693e+00,4.079338e+00,9965
dv_cor_flyany_frameany,-5.228778e-02,-6.988783e-01,479440
dv_cor_flyfemale_frameany,-3.418792e-02,-4.945576e-01,237174
dv_cor_flymale_frameany,-7.003144e-02,-4.969778e-01,241995
dv_ctr_flyany_frameany,-7.159393e-02,-7.791956e-01,479440
dv_ctr_flyfemale_frameany,-6.500117e-02,-7.261361e-01,237174
dv_ctr_flymale_frameany,-7.806916e-02,-4.072427e-01,241995
dv_tail_flyany_frameany,-1.937819e-01,-4.286641e+00,479440
dv_tail_flyfemale_frameany,-1.987103e-01,-3.747614e+00,237174
dv_tail_flymale_frameany,-1.899815e-01,-2.779884e+00,241995
dwing_angle_diff_flyany_frameany,-2.525028e-05,2.109040e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.945027e+00,-2.025614e+00,3414
dwing_angle_diff_flyany_framewingflick,-2.412979e+01,-1.561600e+00,2538
dwing_angle_diff_flyfemale_frameany,2.107038e-04,5.181291e-01,237174
dwing_angle_diff_flymale_frameany,-2.565320e-04,-3.385456e-01,241995
dwing_angle_imbalance_flyany_frameany,-6.035565e-01,1.163004e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.992892e+00,-3.149895e+00,3414
dwing_angle_imbalance_flyany_framewingflick,-4.177721e+00,-5.364377e-01,2538
dwing_angle_imbalance_flyany_framewinggrooming,-1.805975e+00,-2.353827e+00,19763
dwing_angle_imbalance_flyfemale_frameany,-5.649574e-01,-5.739223e-01,237174
dwing_angle_imbalance_flymale_frameany,-6.418063e-01,2.178736e+00,241995
ecc_flyany_frameany,3.558352e-01,-6.797002e-01,479460
ecc_flyfemale_frameany,3.541060e-01,-1.176169e+00,237184
ecc_flymale_frameany,3.575105e-01,-2.027030e-01,242005
fractime_flyany_frameattemptedcopulation,2.502816e-05,-1.990898e-01,479460
fractime_flyany_framebackup,5.773161e-03,6.362339e-01,479460
fractime_flyany_framebackup_nearfly,3.649940e-03,1.317352e+00,479460
fractime_flyany_framebackup_nearwall,5.768990e-03,6.471211e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479460
fractime_flyany_framebodyturn,1.121887e-02,1.243296e+00,479460
fractime_flyany_framebodyturn_nearfly,4.920118e-03,2.403856e+00,479460
fractime_flyany_framebodyturn_nearwall,1.093939e-02,1.354763e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064823e-04,-5.741488e-01,479460
fractime_flyany_framechase,1.545697e-02,2.138964e+00,479460
fractime_flyany_framechase_notwingextension,1.155884e-02,1.814753e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.382326e-01,3.654892e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.981646e-02,4.248801e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.378321e-01,3.620907e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627956e-04,-1.451140e-01,479460
fractime_flyany_framecrabwalkextreme,5.518709e-03,5.301985e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.705127e-03,3.511846e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.499937e-03,5.431504e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479460
fractime_flyany_framejump,9.823551e-04,-1.046656e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-04,-1.830222e-01,479460
fractime_flyany_framejump_nearwall,4.984775e-04,-1.125029e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.046219e-04,-9.872506e-01,479460
fractime_flyany_framemove,6.779669e-01,3.806672e+00,479460
fractime_flyany_framemove_nearfly,3.137717e-01,4.227041e+00,479460
fractime_flyany_framemove_nearwall,6.471322e-01,4.164915e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.608351e-02,-2.320296e-01,479460
fractime_flyany_framenotanybehavior,2.078734e-01,2.864717e+00,479460
fractime_flyany_framepivotcenter,2.773954e-04,-3.327056e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.814541e-04,-2.638229e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.085680e-04,-3.323180e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-2.495957e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-3.737674e+00,479460
fractime_flyany_framepivottail,3.004630e-02,3.120206e-01,479460
fractime_flyany_framepivottail_nearfly,1.529846e-02,1.597873e+00,479460
fractime_flyany_framepivottail_nearwall,3.000876e-02,3.394305e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-9.672313e-01,479460
fractime_flyany_framerighting,1.495432e-03,5.276570e-01,479460
fractime_flyany_framerighting_nearfly,4.421641e-04,6.056907e-01,479460
fractime_flyany_framerighting_nearwall,1.138781e-03,7.422925e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.065949e-04,9.974405e-03,479460
fractime_flyany_framestop,3.220331e-01,-3.806672e+00,479460
fractime_flyany_framestop_nearfly,1.341947e-01,-2.432525e+00,479460
fractime_flyany_framestop_nearwall,2.544488e-01,-2.550753e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.928545e-02,-1.888641e+00,479460
fractime_flyany_framestop_notwinggrooming,2.816398e-01,-2.996276e+00,479460
fractime_flyany_frametouch,3.962791e-02,2.790179e+00,479460
fractime_flyany_frametouch_notchase,3.645142e-02,3.050616e+00,479460
fractime_flyany_framewalk,3.536833e-01,2.123408e+00,479460
fractime_flyany_framewalk_nearfly,1.475326e-01,3.364011e+00,479460
fractime_flyany_framewalk_nearwall,3.312185e-01,2.212799e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.975556e-02,3.679876e-01,479460
fractime_flyany_framewingextension,7.135110e-03,2.598795e+00,479460
fractime_flyany_framewingextension_nearfly,7.072540e-03,2.619983e+00,479460
fractime_flyany_framewingextension_notchase,3.236975e-03,1.894448e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-05,-6.726413e-01,479460
fractime_flyany_framewingflick,5.320569e-03,7.131947e+01,479460
fractime_flyany_framewingflick_nearfly,3.480999e-03,5.026901e+01,479460
fractime_flyany_framewingflick_notnearfly,1.839570e-03,1.308807e+02,479460
fractime_flyany_framewinggrooming,4.121929e-02,-3.216342e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.888208e-03,-2.981427e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.223752e-02,-2.300904e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.776373e-02,-2.253365e+00,479460
fractime_flyfemale_firsthalf_framechase,1.681966e-03,1.314660e+00,119503
fractime_flyfemale_firsthalf_frametouch,3.660159e-02,2.902722e+00,119503
fractime_flyfemale_frameattemptedcopulation,2.108157e-05,3.700301e-01,237174
fractime_flyfemale_framebackup,5.835378e-03,5.609295e-01,237174
fractime_flyfemale_framebodyturn,1.037213e-02,1.193013e+00,237174
fractime_flyfemale_framechase,1.134188e-03,1.187683e+00,237174
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,237174
fractime_flyfemale_framecrabwalkall,1.099446e-01,2.819309e+00,237174
fractime_flyfemale_framecrabwalkextreme,2.302107e-03,1.203160e+00,237174
fractime_flyfemale_framejump,7.631528e-04,-1.734944e+00,237174
fractime_flyfemale_framemove,6.415290e-01,2.795636e+00,237174
fractime_flyfemale_framenotanybehavior,2.203952e-01,2.564718e+00,237174
fractime_flyfemale_framepivotcenter,3.836846e-04,-2.986752e+00,237174
fractime_flyfemale_framepivottail,2.673143e-02,-5.269392e-02,237174
fractime_flyfemale_framerighting,9.697522e-04,-5.968812e-02,237174
fractime_flyfemale_framestop,3.584710e-01,-2.795636e+00,237174
fractime_flyfemale_frametouch,3.222529e-02,3.623732e+00,237174
fractime_flyfemale_framewalk,3.261445e-01,1.452366e+00,237174
fractime_flyfemale_framewingextension,3.204398e-04,7.168001e-01,237174
fractime_flyfemale_framewingflick,1.058716e-02,3.170299e+02,237174
fractime_flyfemale_framewinggrooming,4.131144e-02,-2.493960e+00,237174
fractime_flyfemale_secondhalf_framechase,5.778824e-04,6.626398e-01,117671
fractime_flyfemale_secondhalf_frametouch,2.778085e-02,4.147573e+00,117671
fractime_flyfirsthalf_framebackup,5.902227e-03,5.810745e-01,239740
fractime_flyfirsthalf_framebodyturn,1.170435e-02,1.086168e+00,239740
fractime_flyfirsthalf_framechase,1.733962e-02,1.869231e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.402853e-01,3.689970e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.097189e-03,4.619833e+00,239740
fractime_flyfirsthalf_framejump,9.927421e-04,-9.180396e-01,239740
fractime_flyfirsthalf_framemove,7.142279e-01,4.347247e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.128389e-04,-2.682964e+00,239740
fractime_flyfirsthalf_framepivottail,3.192208e-02,4.484191e-02,239740
fractime_flyfirsthalf_framerighting,2.014683e-03,9.390095e-01,239740
fractime_flyfirsthalf_framestop,2.857721e-01,-4.347247e+00,239740
fractime_flyfirsthalf_frametouch,4.166180e-02,1.959852e+00,239740
fractime_flyfirsthalf_framewalk,3.666722e-01,2.246222e+00,239740
fractime_flyfirsthalf_framewingextension,6.628014e-03,1.910163e+00,239740
fractime_flyfirsthalf_framewingflick,4.934512e-03,5.308957e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.239593e-02,-3.221513e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.826487e-05,-1.840103e-01,120141
fractime_flymale_firsthalf_framechase,3.292798e-02,1.846789e+00,120141
fractime_flymale_firsthalf_frametouch,4.658693e-02,1.216164e+00,120141
fractime_flymale_frameattemptedcopulation,2.892622e-05,-2.126860e-01,241995
fractime_flymale_framebackup,5.719126e-03,5.863784e-01,241995
fractime_flymale_framebodyturn,1.205397e-02,1.062444e+00,241995
fractime_flymale_framechase,2.951301e-02,2.146451e+00,241995
fractime_flymale_framechase_notwingextension,2.179384e-02,1.800069e+00,241995
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,241995
fractime_flymale_framecrabwalkall,1.660489e-01,3.516786e+00,241995
fractime_flymale_framecrabwalkextreme,8.677865e-03,6.831671e+00,241995
fractime_flymale_framejump,1.198372e-03,1.697607e-01,241995
fractime_flymale_framemove,7.134238e-01,4.422608e+00,241995
fractime_flymale_framenotanybehavior,1.949875e-01,2.972299e+00,241995
fractime_flymale_framepivotcenter,1.735573e-04,-3.305586e+00,241995
fractime_flymale_framepivottail,3.332300e-02,6.202670e-01,241995
fractime_flymale_framerighting,2.012438e-03,1.529893e+00,241995
fractime_flymale_framestop,2.865762e-01,-4.422608e+00,241995
fractime_flymale_frametouch,4.693072e-02,2.001990e+00,241995
fractime_flymale_frametouch_notchase,4.077770e-02,2.115110e+00,241995
fractime_flymale_framewalk,3.809583e-01,2.366922e+00,241995
fractime_flymale_framewingextension,1.382260e-02,2.640734e+00,241995
fractime_flymale_framewingflick,1.652927e-04,8.161477e-01,241995
fractime_flymale_framewinggrooming,4.117854e-02,-2.956045e+00,241995
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,122029
fractime_flymale_secondhalf_framechase,2.610855e-02,2.290735e+00,122029
fractime_flymale_secondhalf_frametouch,4.706258e-02,2.849341e+00,122029
fractime_flysecondhalf_framebackup,5.644556e-03,6.244679e-01,239700
fractime_flysecondhalf_framebodyturn,1.073425e-02,1.347310e+00,239700
fractime_flysecondhalf_framechase,1.357530e-02,2.245019e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.361869e-01,3.350992e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.940759e-03,5.635730e+00,239700
fractime_flysecondhalf_framejump,9.720484e-04,-1.073963e+00,239700
fractime_flysecondhalf_framemove,6.416729e-01,3.116332e+00,239700
fractime_flysecondhalf_framepivotcenter,2.419691e-04,-3.602865e+00,239700
fractime_flysecondhalf_framepivottail,2.817272e-02,5.629803e-01,239700
fractime_flysecondhalf_framerighting,9.762203e-04,-3.281374e-02,239700
fractime_flysecondhalf_framestop,3.583271e-01,-3.116332e+00,239700
fractime_flysecondhalf_frametouch,3.759700e-02,3.576607e+00,239700
fractime_flysecondhalf_framewalk,3.407217e-01,1.901981e+00,239700
fractime_flysecondhalf_framewingextension,7.642887e-03,3.083056e+00,239700
fractime_flysecondhalf_framewingflick,5.707134e-03,8.627178e+01,239700
fractime_flysecondhalf_framewinggrooming,4.004589e-02,-2.837801e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.185304e+01,1.826190e+00,214773
magveldiff_nose2ell_flyany_frametouch,9.655700e+00,1.938458e+00,19000
magveldiff_nose2ell_flyfemale_framechase,8.151113e+00,-1.075644e+00,259
magveldiff_nose2ell_flyfemale_framenearfly,1.155868e+01,2.031622e+00,105297
magveldiff_nose2ell_flyfemale_frametouch,9.174551e+00,2.147565e+00,7643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.066778e+00,3.845418e-01,7135
magveldiff_nose2ell_flymale_framenearfly,1.214741e+01,1.531484e+00,109476
magveldiff_nose2ell_flymale_frametouch,1.013389e+01,1.501698e+00,11357
magveldiff_nose2ell_flymale_framewingextension,8.682171e+00,1.815290e+00,3342
max_absdwing_angle_flyany_frameany,1.570479e+00,1.200823e+00,479440
max_absdwing_angle_flyany_framechase,1.243427e+00,-1.812834e-01,7394
max_absdwing_angle_flyany_framenearfly,1.672295e+00,4.049422e+00,214773
max_absdwing_angle_flyany_frametouch,1.576020e+00,1.475752e+00,19000
max_absdwing_angle_flyany_framewingextension,5.428738e+00,1.089426e+00,3414
max_absdwing_angle_flyany_framewingflick,1.489164e+01,1.347849e+00,2538
max_absdwing_angle_flyany_framewinggrooming,4.358571e+00,1.003647e+00,19763
max_absdwing_angle_flyfemale_frameany,1.704719e+00,3.558883e+00,237174
max_absdwing_angle_flyfemale_framenearfly,1.922706e+00,7.804994e+00,105297
max_absdwing_angle_flyfemale_frametouch,1.624049e+00,2.465884e+00,7643
max_absdwing_angle_flymale_frameany,1.439257e+00,-1.029115e+00,241995
max_absdwing_angle_flymale_framechase,1.458923e+00,8.985116e-02,7135
max_absdwing_angle_flymale_framenearfly,1.429869e+00,-8.410774e-03,109476
max_absdwing_angle_flymale_frametouch,1.531612e+00,4.114177e-01,11357
max_absdwing_area_flyany_frameany,3.227794e+00,1.112776e+00,479440
max_absdwing_area_flyany_framewingextension,7.564759e+00,3.309733e+00,3414
max_absdwing_area_flyany_framewingflick,1.016767e+01,1.650050e-01,2538
max_absdwing_area_flyany_framewinggrooming,8.296691e+00,2.510007e+00,19763
max_absdwing_area_flyfemale_frameany,3.502811e+00,2.056748e+00,237174
max_absdwing_area_flymale_frameany,2.957296e+00,-2.229042e-01,241995
max_dwing_angle_in_flyany_frameany,1.036400e+00,3.011509e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.100857e+00,2.484536e+00,3414
max_dwing_angle_in_flyany_framewingflick,1.480854e+01,1.409539e+00,2538
max_dwing_angle_in_flyfemale_frameany,9.942210e-01,1.384973e+00,237174
max_dwing_angle_in_flymale_frameany,1.077901e+00,-6.563220e-01,241995
max_dwing_angle_out_flyany_frameany,1.036375e+00,3.013914e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.155829e+00,6.005335e-01,3414
max_dwing_angle_out_flyany_framewingflick,-9.321251e+00,-1.687796e+00,2538
max_dwing_angle_out_flyfemale_frameany,9.944317e-01,1.385767e+00,237174
max_dwing_angle_out_flymale_frameany,1.077645e+00,-6.577176e-01,241995
max_wing_angle_flyany_frameany,9.569717e-02,-3.983573e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.503271e-02,1.237096e+00,7394
max_wing_angle_flyany_framenearfly,9.505550e-02,1.297971e+00,214782
max_wing_angle_flyany_frametouch,9.805435e-02,1.340411e+00,19000
max_wing_angle_flyany_framewingextension,5.975465e-01,-2.732993e+00,3414
max_wing_angle_flyany_framewingflick,5.517920e-01,6.429292e-01,2538
max_wing_angle_flyany_framewinggrooming,3.427178e-01,-2.805830e+00,19763
max_wing_angle_flyfemale_frameany,1.011356e-01,7.118938e-01,237184
max_wing_angle_flyfemale_framenearfly,1.002991e-01,2.274336e+00,105301
max_wing_angle_flyfemale_frametouch,9.766134e-02,2.615733e+00,7643
max_wing_angle_flyfemale_framewingflick,5.602433e-01,NaN,2510
max_wing_angle_flymale_frameany,9.038920e-02,-5.233303e-01,242005
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.338817e-02,1.319662e+00,7135
max_wing_angle_flymale_framenearfly,9.009230e-02,4.904831e-01,109481
max_wing_angle_flymale_frametouch,9.856367e-02,8.023289e-01,11357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.395580e-01,5.916305e-01,479460
max_wing_area_flyany_framewingextension,1.262855e+00,1.721292e+00,3414
max_wing_area_flyany_framewinggrooming,8.126165e-01,-1.053452e+00,19763
max_wing_area_flyfemale_frameany,9.776215e-01,-6.898628e-02,237184
max_wing_area_flymale_frameany,9.021377e-01,1.292150e+00,242005
mean_wing_angle_flyany_frameany,2.704401e-02,-1.006720e+00,479460
mean_wing_angle_flyany_framewingextension,3.619067e-01,-1.315876e+00,3414
mean_wing_angle_flyany_framewingflick,4.563754e-01,6.493285e-01,2538
mean_wing_angle_flyfemale_frameany,2.933485e-02,-2.472084e-01,237184
mean_wing_angle_flyfemale_framewingflick,4.656154e-01,NaN,2510
mean_wing_angle_flymale_frameany,2.481603e-02,-1.249075e+00,242005
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.145746e-01,8.208549e-01,479460
mean_wing_area_flyany_framewingextension,1.005150e+00,3.310281e+00,3414
mean_wing_area_flyany_framewingflick,1.082166e+00,2.875091e+00,2538
mean_wing_area_flyany_framewinggrooming,5.929951e-01,-6.152557e-01,19763
mean_wing_area_flyfemale_frameany,9.482583e-01,1.248563e-01,237184
mean_wing_area_flymale_frameany,8.814625e-01,1.510826e+00,242005
min_absdwing_angle_flyany_frameany,1.062822e+00,4.131122e+00,479440
min_absdwing_angle_flyany_framewingextension,2.291001e+00,3.936443e+00,3414
min_absdwing_angle_flyany_framewingflick,9.563306e+00,1.420362e+00,2538
min_absdwing_angle_flyfemale_frameany,1.122017e+00,7.249062e+00,237174
min_absdwing_angle_flymale_frameany,1.005002e+00,1.469717e-01,241995
min_absdwing_area_flyany_frameany,2.194568e+00,1.982437e+00,479440
min_absdwing_area_flyany_framewingextension,3.466264e+00,4.270339e+00,3414
min_absdwing_area_flyany_framewingflick,4.350297e+00,-6.023106e-01,2538
min_absdwing_area_flyfemale_frameany,2.259729e+00,2.723204e+00,237174
min_absdwing_area_flymale_frameany,2.130277e+00,6.067438e-01,241995
min_dwing_angle_in_flyany_frameany,-1.036375e+00,-3.013914e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.155829e+00,-6.005335e-01,3414
min_dwing_angle_in_flyany_framewingflick,9.321251e+00,1.687796e+00,2538
min_dwing_angle_in_flyfemale_frameany,-9.944317e-01,-1.385767e+00,237174
min_dwing_angle_in_flymale_frameany,-1.077645e+00,6.577176e-01,241995
min_dwing_angle_out_flyany_frameany,-1.036400e+00,-3.011509e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.100857e+00,-2.484536e+00,3414
min_dwing_angle_out_flyany_framewingflick,-1.480854e+01,-1.409539e+00,2538
min_dwing_angle_out_flyfemale_frameany,-9.942210e-01,-1.384973e+00,237174
min_dwing_angle_out_flymale_frameany,-1.077901e+00,6.563220e-01,241995
min_wing_angle_flyany_frameany,-4.160916e-02,-2.537906e+00,479460
min_wing_angle_flyany_framewingextension,1.262668e-01,2.988922e+00,3414
min_wing_angle_flyany_framewingflick,3.609588e-01,6.442301e-01,2538
min_wing_angle_flyfemale_frameany,-4.246589e-02,-1.831631e+00,237184
min_wing_angle_flyfemale_framewingflick,3.709875e-01,NaN,2510
min_wing_angle_flymale_frameany,-4.075714e-02,-2.464577e+00,242005
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895913e-01,1.025531e+00,479460
min_wing_area_flyany_framewingextension,7.474446e-01,4.372426e+00,3414
min_wing_area_flyany_framewinggrooming,3.733737e-01,1.723283e-01,19763
min_wing_area_flyfemale_frameany,9.188951e-01,3.134047e-01,237184
min_wing_area_flymale_frameany,8.607873e-01,1.681361e+00,242005
nflies_close_flyany_frameany,5.861073e-01,1.469658e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.329451e-01,1.543662e+00,687
nflies_close_flyany_framebodyturn,5.607187e-01,1.657415e+00,5379
nflies_close_flyany_framebodyturnstart,5.710760e-01,1.639675e+00,2154
nflies_close_flyany_framecrabwalkallstart,5.743407e-01,1.325838e+00,6415
nflies_close_flyany_framecrabwalkextreme,8.128033e-01,6.196791e-01,2646
nflies_close_flyany_framecrabwalkextremestart,8.036985e-01,4.970511e-01,645
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.347593e-01,1.210629e+00,432272
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.035909e-01,2.156118e+00,3751
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.394289e-01,1.117117e+00,154402
nflies_close_flyany_frametouch,1.681634e+00,2.209341e-01,19000
nflies_close_flyany_framewalk,5.362800e-01,1.860202e+00,169577
nflies_close_flyany_framewingflick,1.114345e+00,-1.064005e-01,2538
nflies_close_flyany_framewinggrooming,3.750683e-01,1.256932e+00,19763
nflies_close_flyfemale_frameany,6.512665e-01,1.201027e+00,237184
nflies_close_flyfemale_framewingflick,1.086757e+00,NaN,2510
nflies_close_flymale_frameany,5.229024e-01,1.701699e+00,242005
nflies_close_flymale_framechase,1.371341e+00,7.064014e-02,7135
nflies_close_flymale_framewingextension,1.183106e+00,1.146190e+00,3342
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059840e+00,-1.137297e+00,479460
nwingsdetected_flyany_framewingextension,1.974118e+00,4.949257e-01,3414
nwingsdetected_flyany_framewingflick,1.997300e+00,1.766985e+00,2538
nwingsdetected_flyany_framewinggrooming,1.447600e+00,-3.422377e+00,19763
nwingsdetected_flyfemale_frameany,1.065371e+00,-4.355469e-03,237184
nwingsdetected_flymale_frameany,1.054462e+00,-1.543286e+00,242005
phi_flyany_frameany,4.908404e-02,4.141113e+00,479460
phisideways_flyany_framemove,4.594434e-01,1.116868e+00,325058
phisideways_flyfemale_framemove,4.547866e-01,6.844081e-01,152152
phisideways_flymale_framemove,4.640671e-01,1.169068e+00,172655
theta_mm_flyany_frameany,2.294362e-02,6.168763e-01,479460
