field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.704570e+00,4.435235e-01,3569
du_ctr_flyany_framestop,2.562624e-02,-8.146091e+00,199518
du_ctr_flyany_frametouch,1.546441e+00,-2.603519e+00,18927
du_ctr_flyany_framewalk,1.379352e+01,-2.663115e+00,130000
du_ctr_flyany_framewingextension,5.866530e+00,2.493640e+00,1547
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.579189e-01,1.530412e+00,7104
du_ctr_flyfemale_frameany,4.779958e+00,-3.320109e+00,232852
du_ctr_flymale_frameany,4.837249e+00,-3.593659e+00,246348
du_ctr_flymale_framechase,1.191085e+01,-2.100203e+00,4322
du_tail_flyany_frameany,4.810831e+00,-3.745737e+00,479300
du_tail_flyany_framepivottail,-1.306504e-01,-3.538561e+00,8688
du_tail_flyfemale_frameany,4.782202e+00,-3.316542e+00,232852
du_tail_flymale_frameany,4.838562e+00,-3.592302e+00,246348
duration_flyany_frameattemptedcopulation,9.743227e-01,1.004973e+00,743
duration_flyany_framebackup,1.295906e-01,-1.186209e+00,1450
duration_flyany_framebodyturn,7.923371e-02,-2.015865e+00,2984
duration_flyany_framechase,2.034034e-01,-4.538915e-01,4468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912121e-01,-2.453000e-01,40227
duration_flyany_framecrabwalkextreme,1.196690e-01,2.565628e-01,1107
duration_flyany_framejump,6.373316e-02,-6.382891e+00,204
duration_flyany_framemove,1.556620e+00,-1.863885e-01,279802
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214919e-01,-9.778692e-01,8688
duration_flyany_framerighting,4.397370e-01,9.273378e-01,3569
duration_flyany_framestop,1.144942e+00,5.269628e-01,199518
duration_flyany_frametouch,2.054794e-01,2.355256e+00,18927
duration_flyany_framewalk,5.074724e-01,-2.826723e+00,130001
duration_flyany_framewingextension,4.329675e-01,2.441617e+00,1548
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696869e+00,-3.178580e+00,7104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418582e-01,7.093111e-01,943
duration_flyfemale_framebodyturn,7.951597e-02,-1.417463e+00,1475
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.269756e-01,-2.733528e+00,14698
duration_flyfemale_framecrabwalkextreme,1.137090e-01,-3.974570e-01,355
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.640976e+00,7.508030e-01,143355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186332e-01,-7.802398e-01,3959
duration_flyfemale_framerighting,5.067534e-01,1.690882e+00,2545
duration_flyfemale_framestop,1.103767e+00,7.776626e-01,89497
duration_flyfemale_frametouch,1.767194e-01,1.038919e+00,7168
duration_flyfemale_framewalk,4.807331e-01,-2.767304e+00,63284
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965278e+00,-9.875131e-01,3720
duration_flymale_frameattemptedcopulation,9.743227e-01,8.841470e-01,743
duration_flymale_framebackup,1.170556e-01,-2.846765e+00,507
duration_flymale_framebodyturn,7.897629e-02,-2.261527e+00,1502
duration_flymale_framechase,2.854322e-01,-5.448631e-01,4322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.529838e-01,9.943374e-01,25527
duration_flymale_framecrabwalkextreme,1.247284e-01,5.430601e-01,747
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.450892e+00,-9.149137e-01,136327
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241028e-01,-1.106918e+00,4729
duration_flymale_framerighting,3.760762e-01,-1.174474e-01,1021
duration_flymale_framestop,1.180758e+00,3.015853e-01,110021
duration_flymale_frametouch,2.336434e-01,2.539409e+00,11756
duration_flymale_framewalk,5.274402e-01,-2.677108e+00,66716
duration_flymale_framewingextension,4.329675e-01,1.671513e+00,1547
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.340987e+00,-5.445147e+00,3382
dv_cor_flyany_frameany,6.436565e-02,1.458868e+00,479300
dv_cor_flyfemale_frameany,-4.334187e-02,-8.258472e-01,232852
dv_cor_flymale_frameany,1.660076e-01,2.420591e+00,246348
dv_ctr_flyany_frameany,7.637223e-02,1.332973e+00,479300
dv_ctr_flyfemale_frameany,-6.721346e-02,-9.364360e-01,232852
dv_ctr_flymale_frameany,2.116607e-01,2.431245e+00,246348
dv_tail_flyany_frameany,-1.581428e-01,-3.622464e+00,479300
dv_tail_flyfemale_frameany,-1.798328e-01,-3.587252e+00,232852
dv_tail_flymale_frameany,-1.380406e-01,-1.993906e+00,246348
dwing_angle_diff_flyany_frameany,1.883176e-05,9.311763e-01,479300
dwing_angle_diff_flyany_framewingextension,-1.159215e+00,3.583577e-01,1547
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.754895e-05,-1.752942e-01,232852
dwing_angle_diff_flymale_frameany,2.005193e-05,6.215180e-01,246348
dwing_angle_imbalance_flyany_frameany,-6.790972e-01,-6.208994e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-9.491815e-01,1.503979e+00,1547
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.708031e+00,-1.191759e+01,7104
dwing_angle_imbalance_flyfemale_frameany,-5.843966e-01,-4.662310e-01,232852
dwing_angle_imbalance_flymale_frameany,-7.682753e-01,-5.818054e-01,246348
ecc_flyany_frameany,3.606172e-01,6.990805e+00,479320
ecc_flyfemale_frameany,3.586845e-01,6.424294e+00,232862
ecc_flymale_frameany,3.624288e-01,6.588550e+00,246358
fractime_flyany_frameattemptedcopulation,1.550113e-03,2.687724e+00,479320
fractime_flyany_framebackup,3.025119e-03,-1.254588e+00,479320
fractime_flyany_framebackup_nearfly,1.975716e-03,-1.139605e+00,479320
fractime_flyany_framebackup_nearwall,2.985479e-03,-1.282367e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,3.129433e-05,1.361733e+00,479320
fractime_flyany_framebodyturn,6.225486e-03,-2.353436e+00,479320
fractime_flyany_framebodyturn_nearfly,2.718434e-03,-1.964323e+00,479320
fractime_flyany_framebodyturn_nearwall,5.272052e-03,-2.876697e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.384044e-04,3.925039e+00,479320
fractime_flyany_framechase,9.334057e-03,-2.786783e-01,479320
fractime_flyany_framechase_notwingextension,7.975883e-03,-3.930701e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479320
fractime_flyany_framecrabwalkall,8.392514e-02,-2.655562e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.913920e-02,-1.626374e+00,479320
fractime_flyany_framecrabwalkall_nearwall,8.130685e-02,-2.752287e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.287240e-03,2.370315e+00,479320
fractime_flyany_framecrabwalkextreme,2.309522e-03,-2.224917e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.228824e-03,-2.546129e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.128015e-03,-2.390131e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381207e-05,3.449833e-02,479320
fractime_flyany_framejump,4.631561e-04,-2.420561e+00,479320
fractime_flyany_framejump_nearfly,1.961112e-04,-1.988221e+00,479320
fractime_flyany_framejump_nearwall,1.898523e-04,-2.051920e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.940249e-04,-2.759211e+00,479320
fractime_flyany_framemove,5.837478e-01,-1.464800e+00,479320
fractime_flyany_framemove_nearfly,2.819327e-01,8.946690e-01,479320
fractime_flyany_framemove_nearwall,4.880789e-01,-2.509874e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.077318e-02,2.122134e+00,479320
fractime_flyany_framenotanybehavior,2.217057e-01,1.985982e+00,479320
fractime_flyany_framepivotcenter,2.774764e-04,-6.413094e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.357506e-04,3.469421e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.399232e-04,-2.218365e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294918e-05,-9.295242e-01,479320
fractime_flyany_framepivotcenter_stop,4.798464e-05,-9.309503e-01,479320
fractime_flyany_framepivottail,1.812568e-02,-1.333685e+00,479320
fractime_flyany_framepivottail_nearfly,1.035634e-02,-2.906569e-01,479320
fractime_flyany_framepivottail_nearwall,1.775640e-02,-1.398847e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086289e-04,2.534023e+00,479320
fractime_flyany_framerighting,7.458483e-03,4.035935e+00,479320
fractime_flyany_framerighting_nearfly,2.908287e-03,5.990643e+00,479320
fractime_flyany_framerighting_nearwall,5.151047e-03,3.650930e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.687808e-03,3.566209e+00,479320
fractime_flyany_framestop,4.162522e-01,1.464800e+00,479320
fractime_flyany_framestop_nearfly,2.017316e-01,3.783512e+00,479320
fractime_flyany_framestop_nearwall,2.733998e-01,1.143852e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.029417e-01,-3.667639e-03,479320
fractime_flyany_framestop_notwinggrooming,4.018338e-01,2.805990e+00,479320
fractime_flyany_frametouch,3.948719e-02,1.706881e+00,479320
fractime_flyany_frametouch_notchase,3.709422e-02,2.241099e+00,479320
fractime_flyany_framewalk,2.712196e-01,-3.856450e+00,479320
fractime_flyany_framewalk_nearfly,1.018422e-01,-2.023960e+00,479320
fractime_flyany_framewalk_nearwall,2.138613e-01,-5.027865e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.596720e-02,1.856024e+00,479320
fractime_flyany_framewingextension,3.229575e-03,2.061381e-01,479320
fractime_flyany_framewingextension_nearfly,3.225403e-03,2.680516e-01,479320
fractime_flyany_framewingextension_notchase,1.871401e-03,1.132041e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-06,-3.411511e+00,479320
fractime_flyany_framewingflick,3.212885e-04,1.124992e+00,479320
fractime_flyany_framewingflick_nearfly,2.816490e-04,1.636169e+00,479320
fractime_flyany_framewingflick_notnearfly,3.963949e-05,-2.097044e+00,479320
fractime_flyany_framewinggrooming,1.482934e-02,-4.019979e+00,479320
fractime_flyany_framewinggrooming_nearfly,3.050154e-03,-2.528437e+00,479320
fractime_flyany_framewinggrooming_nearwall,4.145456e-03,-2.698055e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.294417e-03,-3.230243e+00,479320
fractime_flyfemale_firsthalf_framechase,3.331226e-04,-7.873918e-01,117074
fractime_flyfemale_firsthalf_frametouch,3.355997e-02,1.746387e+00,117074
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,232852
fractime_flyfemale_framebackup,4.049783e-03,-5.848947e-01,232852
fractime_flyfemale_framebodyturn,6.334496e-03,-2.156239e+00,232852
fractime_flyfemale_framechase,6.527752e-04,-2.393873e-01,232852
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,232852
fractime_flyfemale_framecrabwalkall,6.312164e-02,-2.945886e+00,232852
fractime_flyfemale_framecrabwalkextreme,1.524574e-03,-2.272261e+00,232852
fractime_flyfemale_framejump,3.564496e-04,-2.503648e+00,232852
fractime_flyfemale_framemove,6.156486e-01,-6.244582e-01,232852
fractime_flyfemale_framenotanybehavior,2.652844e-01,2.707702e+00,232852
fractime_flyfemale_framepivotcenter,3.049147e-04,-5.334863e-01,232852
fractime_flyfemale_framepivottail,1.700222e-02,-8.761478e-01,232852
fractime_flyfemale_framerighting,1.093828e-02,4.332951e+00,232852
fractime_flyfemale_framestop,3.843514e-01,6.244582e-01,232852
fractime_flyfemale_frametouch,3.078350e-02,2.571387e+00,232852
fractime_flyfemale_framewalk,2.717778e-01,-3.249955e+00,232852
fractime_flyfemale_framewingextension,0.000000e+00,-6.390081e-01,232852
fractime_flyfemale_framewingflick,1.460155e-04,4.848724e-01,232852
fractime_flyfemale_framewinggrooming,1.597581e-02,-3.799659e+00,232852
fractime_flyfemale_secondhalf_framechase,9.760058e-04,7.105575e-01,115778
fractime_flyfemale_secondhalf_frametouch,2.797595e-02,3.453436e+00,115778
fractime_flyfirsthalf_framebackup,3.617625e-03,-6.353728e-01,239660
fractime_flyfirsthalf_framebodyturn,6.913961e-03,-2.416213e+00,239660
fractime_flyfirsthalf_framechase,1.097388e-02,-2.950293e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239660
fractime_flyfirsthalf_framecrabwalkall,8.414003e-02,-2.422788e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.328298e-03,-1.977439e+00,239660
fractime_flyfirsthalf_framejump,6.342318e-04,-2.310749e+00,239660
fractime_flyfirsthalf_framemove,5.903989e-01,-1.658393e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.296336e-04,-2.080152e-01,239660
fractime_flyfirsthalf_framepivottail,2.022866e-02,-1.344089e+00,239660
fractime_flyfirsthalf_framerighting,9.192189e-03,4.855917e+00,239660
fractime_flyfirsthalf_framestop,4.096011e-01,1.658393e+00,239660
fractime_flyfirsthalf_frametouch,4.517233e-02,1.435543e+00,239660
fractime_flyfirsthalf_framewalk,2.819202e-01,-3.948949e+00,239660
fractime_flyfirsthalf_framewingextension,3.938913e-03,2.860977e-01,239660
fractime_flyfirsthalf_framewingflick,4.130852e-04,1.506484e+00,239660
fractime_flyfirsthalf_framewinggrooming,1.763331e-02,-3.759302e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.237219e-03,3.014812e+00,122486
fractime_flymale_firsthalf_framechase,2.115344e-02,-2.576905e-01,122486
fractime_flymale_firsthalf_frametouch,5.630848e-02,1.013713e+00,122486
fractime_flymale_frameattemptedcopulation,3.016059e-03,2.658756e+00,246348
fractime_flymale_framebackup,2.058064e-03,-1.683260e+00,246348
fractime_flymale_framebodyturn,6.125481e-03,-2.115070e+00,246348
fractime_flymale_framechase,1.754429e-02,-2.835230e-01,246348
fractime_flymale_framechase_notwingextension,1.490168e-02,-3.994514e-01,246348
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,246348
fractime_flymale_framecrabwalkall,1.036217e-01,-1.991541e+00,246348
fractime_flymale_framecrabwalkextreme,3.032296e-03,-1.913836e+00,246348
fractime_flymale_framejump,5.642425e-04,-1.775788e+00,246348
fractime_flymale_framemove,5.533919e-01,-2.174786e+00,246348
fractime_flymale_framenotanybehavior,1.801720e-01,1.052473e+00,246348
fractime_flymale_framepivotcenter,2.516765e-04,-7.157972e-01,246348
fractime_flymale_framepivottail,1.919642e-02,-1.571070e+00,246348
fractime_flymale_framerighting,4.172959e-03,2.969430e+00,246348
fractime_flymale_framestop,4.466081e-01,2.174786e+00,246348
fractime_flymale_frametouch,4.773329e-02,1.098376e+00,246348
fractime_flymale_frametouch_notchase,4.318687e-02,1.565989e+00,246348
fractime_flymale_framewalk,2.708201e-01,-3.746343e+00,246348
fractime_flymale_framewingextension,6.279734e-03,2.408235e-01,246348
fractime_flymale_framewingflick,4.871158e-04,1.171339e+00,246348
fractime_flymale_framewinggrooming,1.375290e-02,-2.989319e+00,246348
fractime_flymale_secondhalf_frameattemptedcopulation,1.808464e-03,1.700788e+00,123862
fractime_flymale_secondhalf_framechase,1.397523e-02,-2.710271e-01,123862
fractime_flymale_secondhalf_frametouch,3.925336e-02,1.082815e+00,123862
fractime_flysecondhalf_framebackup,2.432816e-03,-1.742137e+00,239640
fractime_flysecondhalf_framebodyturn,5.537473e-03,-2.191350e+00,239640
fractime_flysecondhalf_framechase,7.694876e-03,-2.127869e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.370890e-02,-2.680262e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.290936e-03,-2.328216e+00,239640
fractime_flysecondhalf_framejump,2.921048e-04,-2.282542e+00,239640
fractime_flysecondhalf_framemove,5.770614e-01,-1.210982e+00,239640
fractime_flysecondhalf_framepivotcenter,2.253380e-04,-9.268803e-01,239640
fractime_flysecondhalf_framepivottail,1.602404e-02,-1.210398e+00,239640
fractime_flysecondhalf_framerighting,5.725255e-03,2.724678e+00,239640
fractime_flysecondhalf_framestop,4.229386e-01,1.210982e+00,239640
fractime_flysecondhalf_frametouch,3.380487e-02,1.850662e+00,239640
fractime_flysecondhalf_framewalk,2.605366e-01,-3.571043e+00,239640
fractime_flysecondhalf_framewingextension,2.516274e-03,6.802607e-02,239640
fractime_flysecondhalf_framewingflick,2.295109e-04,4.279883e-01,239640
fractime_flysecondhalf_framewinggrooming,1.202637e-02,-3.831675e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.584043e+00,-3.620523e+00,231821
magveldiff_nose2ell_flyany_frametouch,7.170556e+00,-2.990866e+00,18927
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.517424e+00,-3.391097e+00,113579
magveldiff_nose2ell_flyfemale_frametouch,7.176679e+00,-2.461139e+00,7168
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.768608e+00,-8.052569e-01,4322
magveldiff_nose2ell_flymale_framenearfly,8.674663e+00,-3.644265e+00,118215
magveldiff_nose2ell_flymale_frametouch,7.126802e+00,-3.139344e+00,11756
magveldiff_nose2ell_flymale_framewingextension,6.254773e+00,-6.196628e-01,1547
max_absdwing_angle_flyany_frameany,1.472031e+00,2.804908e-01,479300
max_absdwing_angle_flyany_framechase,1.549080e+00,1.744401e+00,4468
max_absdwing_angle_flyany_framenearfly,1.429808e+00,1.456855e+00,231821
max_absdwing_angle_flyany_frametouch,1.718350e+00,3.126390e+00,18927
max_absdwing_angle_flyany_framewingextension,5.028568e+00,-8.904493e-01,1547
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.849841e+00,4.557287e+00,7104
max_absdwing_angle_flyfemale_frameany,1.458205e+00,6.605579e-01,232852
max_absdwing_angle_flyfemale_framenearfly,1.414376e+00,2.025192e+00,113579
max_absdwing_angle_flyfemale_frametouch,1.546898e+00,2.616998e+00,7168
max_absdwing_angle_flymale_frameany,1.483885e+00,-1.001149e-01,246348
max_absdwing_angle_flymale_framechase,2.004314e+00,2.454816e+00,4322
max_absdwing_angle_flymale_framenearfly,1.445297e+00,6.691944e-01,118215
max_absdwing_angle_flymale_frametouch,1.886396e+00,2.950202e+00,11756
max_absdwing_area_flyany_frameany,3.631018e+00,2.669106e+00,479300
max_absdwing_area_flyany_framewingextension,5.936197e+00,-9.930646e-01,1547
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.576586e+00,-4.255906e+00,7104
max_absdwing_area_flyfemale_frameany,4.138485e+00,3.754462e+00,232852
max_absdwing_area_flymale_frameany,3.150409e+00,7.161090e-01,246348
max_dwing_angle_in_flyany_frameany,1.004965e+00,-9.240965e-01,479300
max_dwing_angle_in_flyany_framewingextension,2.763734e+00,-1.826311e+00,1547
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.645587e-01,-2.880405e-01,232852
max_dwing_angle_in_flymale_frameany,1.042516e+00,-1.260726e+00,246348
max_dwing_angle_out_flyany_frameany,1.004984e+00,-9.230787e-01,479300
max_dwing_angle_out_flyany_framewingextension,1.604518e+00,-2.068379e+00,1547
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.645763e-01,-2.885633e-01,232852
max_dwing_angle_out_flymale_frameany,1.042536e+00,-1.257715e+00,246348
max_wing_angle_flyany_frameany,8.033098e-02,-1.528821e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,2.639288e-01,-1.818337e+00,743
max_wing_angle_flyany_framechase,1.297650e-01,4.325606e+00,4468
max_wing_angle_flyany_framenearfly,8.183860e-02,-2.995506e-01,231830
max_wing_angle_flyany_frametouch,1.040084e-01,8.913426e-01,18927
max_wing_angle_flyany_framewingextension,7.099478e-01,6.945699e-02,1548
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.463136e-01,-1.062580e-01,7104
max_wing_angle_flyfemale_frameany,8.922954e-02,-9.490458e-01,232862
max_wing_angle_flyfemale_framenearfly,9.121884e-02,6.706062e-01,113583
max_wing_angle_flyfemale_frametouch,9.269168e-02,1.079620e+00,7168
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.189979e-02,-1.497684e+00,246358
max_wing_angle_flymale_frameattemptedcopulation,2.639288e-01,-1.921832e+00,743
max_wing_angle_flymale_framechase,1.556978e-01,4.491854e+00,4322
max_wing_angle_flymale_framenearfly,7.269149e-02,-8.062881e-01,118220
max_wing_angle_flymale_frametouch,1.151341e-01,7.696940e-01,11756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005291e+00,1.917264e+00,479320
max_wing_area_flyany_framewingextension,1.206038e+00,-1.193075e+00,1548
max_wing_area_flyany_framewinggrooming,8.524621e-01,-1.839218e+00,7104
max_wing_area_flyfemale_frameany,1.065861e+00,1.749658e+00,232862
max_wing_area_flymale_frameany,9.481530e-01,1.831776e+00,246358
mean_wing_angle_flyany_frameany,1.809529e-02,-1.238049e+00,479320
mean_wing_angle_flyany_framewingextension,4.055348e-01,8.235012e-01,1548
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.929261e-02,-1.167734e+00,232862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.695134e-02,-9.614630e-01,246358
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.774472e-01,2.068092e+00,479320
mean_wing_area_flyany_framewingextension,9.510980e-01,3.442299e-02,1548
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608105e-01,-3.516719e+00,7104
mean_wing_area_flyfemale_frameany,1.024545e+00,1.755490e+00,232862
mean_wing_area_flymale_frameany,9.330516e-01,2.128444e+00,246358
min_absdwing_angle_flyany_frameany,9.739719e-01,9.031503e-01,479300
min_absdwing_angle_flyany_framewingextension,1.830888e+00,1.028500e+00,1547
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.090300e-01,1.063032e+00,232852
min_absdwing_angle_flymale_frameany,1.035268e+00,5.118368e-01,246348
min_absdwing_area_flyany_frameany,2.396641e+00,4.746335e+00,479300
min_absdwing_area_flyany_framewingextension,2.471771e+00,-3.990650e-01,1547
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.473411e+00,4.828781e+00,232852
min_absdwing_area_flymale_frameany,2.323690e+00,3.183316e+00,246348
min_dwing_angle_in_flyany_frameany,-1.004984e+00,9.230787e-01,479300
min_dwing_angle_in_flyany_framewingextension,-1.604518e+00,2.068379e+00,1547
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.645763e-01,2.885633e-01,232852
min_dwing_angle_in_flymale_frameany,-1.042536e+00,1.257715e+00,246348
min_dwing_angle_out_flyany_frameany,-1.004965e+00,9.240965e-01,479300
min_dwing_angle_out_flyany_framewingextension,-2.763734e+00,1.826311e+00,1547
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.645587e-01,2.880405e-01,232852
min_dwing_angle_out_flymale_frameany,-1.042516e+00,1.260726e+00,246348
min_wing_angle_flyany_frameany,-4.414039e-02,-3.233481e-01,479320
min_wing_angle_flyany_framewingextension,1.011218e-01,1.728767e+00,1548
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.064431e-02,-1.139775e+00,232862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.799711e-02,3.887748e-01,246358
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.496036e-01,2.166030e+00,479320
min_wing_area_flyany_framewingextension,6.961582e-01,1.793138e+00,1548
min_wing_area_flyany_framewinggrooming,2.691590e-01,-5.786071e+00,7104
min_wing_area_flyfemale_frameany,9.832290e-01,1.706041e+00,232862
min_wing_area_flymale_frameany,9.179503e-01,2.357737e+00,246358
nflies_close_flyany_frameany,6.687516e-01,3.735081e+00,479320
nflies_close_flyany_frameattemptedcopulation,1.507759e+00,1.128481e+00,743
nflies_close_flyany_framebackupstart,1.086598e+00,3.339797e+00,350
nflies_close_flyany_framebodyturn,5.699081e-01,1.648586e+00,2984
nflies_close_flyany_framebodyturnstart,5.813460e-01,1.622805e+00,1238
nflies_close_flyany_framecrabwalkallstart,7.107130e-01,3.776551e+00,4260
nflies_close_flyany_framecrabwalkextreme,8.147407e-01,2.437275e-01,1107
nflies_close_flyany_framecrabwalkextremestart,8.080054e-01,2.134433e-01,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.875089e-01,4.620390e+00,364992
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.319319e-01,3.634398e+00,2365
nflies_close_flyany_framerightingstart,5.704362e-01,1.626138e+00,260
nflies_close_flyany_framestop,6.156348e-01,3.750263e+00,199518
nflies_close_flyany_frametouch,1.968728e+00,4.117538e+00,18927
nflies_close_flyany_framewalk,5.365947e-01,2.664210e+00,130001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.023796e-01,4.072457e+00,7104
nflies_close_flyfemale_frameany,7.781862e-01,4.351296e+00,232862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.655063e-01,2.845890e+00,246358
nflies_close_flymale_framechase,1.581779e+00,3.286918e+00,4322
nflies_close_flymale_framewingextension,1.530959e+00,3.403184e+00,1548
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045951e+00,-3.191698e-01,479320
nwingsdetected_flyany_framewingextension,1.922542e+00,-1.330718e+00,1548
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.324855e+00,-5.471464e+00,7104
nwingsdetected_flyfemale_frameany,1.040268e+00,-4.389351e-01,232862
nwingsdetected_flymale_frameany,1.051352e+00,-1.633553e-01,246358
phi_flyany_frameany,3.983835e-02,3.678887e+00,479320
phisideways_flyany_framemove,4.485134e-01,2.690412e+00,279802
phisideways_flyfemale_framemove,4.557084e-01,3.294707e+00,143365
phisideways_flymale_framemove,4.421864e-01,1.851394e+00,136337
theta_mm_flyany_frameany,-4.157870e-02,-1.902783e+00,479320
velmag_ctr_flyany_frameany,6.333332e+00,-3.432860e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,2.477919e+00,-1.262741e+00,743
velmag_ctr_flyany_framebackup,8.047401e+00,1.283505e-01,1450
velmag_ctr_flyany_framebodyturn,9.076736e+00,-2.504341e+00,2984
