field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.113356e+01,-2.945108e-01,6.242000e-01,3.758000e-01,1,4,797665
dcenter_flyany_frametouch,2.846663e+00,-2.806723e+00,9.917000e-01,8.300000e-03,1,4,43639
dcenter_flyany_framewalk,1.174120e+01,-9.392292e-01,8.325000e-01,1.675000e-01,1,4,710334
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.256716e+01,-1.141809e+00,8.659000e-01,1.341000e-01,1,4,115608
dcenter_flyfemale_frameany,1.099136e+01,-2.434281e-01,6.054000e-01,3.946000e-01,1,4,939675
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.099145e+01,-7.911927e-01,8.320000e-01,1.680000e-01,1,4,973992
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.243642e-01,-1.702684e+00,9.753000e-01,2.470000e-02,1,4,1120075
ddcenter_flyany_framenearfly,4.241215e-01,6.510354e-01,2.609000e-01,7.391000e-01,1,4,724199
ddcenter_flyfemale_framenearfly,4.110459e-01,8.774220e-01,1.961000e-01,8.039000e-01,1,4,356747
ddcenter_flymale_framenearfly,4.411306e-01,4.458647e-01,3.262000e-01,6.738000e-01,1,4,366096
ddell2nose_flyany_framenearfly,1.204634e+00,7.952552e-01,2.183000e-01,7.817000e-01,1,4,724199
ddell2nose_flyfemale_framenearfly,1.185370e+00,1.001743e+00,1.616000e-01,8.384000e-01,1,4,356747
ddell2nose_flymale_framenearfly,1.231732e+00,5.852427e-01,2.974000e-01,7.026000e-01,1,4,366096
ddist2wall_flyany_framenearwall,8.488361e-03,-1.474819e+00,9.443000e-01,5.570000e-02,1,4,1655634
ddist2wall_flyfemale_framenearwall,7.996954e-03,-1.502788e+00,9.442000e-01,5.580000e-02,1,4,806639
ddist2wall_flymale_framenearwall,8.412930e-03,-9.324769e-01,8.586000e-01,1.414000e-01,1,4,845647
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.209804e+00,7.691676e-01,2.322000e-01,7.678000e-01,1,4,724199
ddnose2ell_flyfemale_framenearfly,1.233267e+00,1.172458e+00,1.200000e-01,8.800000e-01,1,4,356747
ddnose2ell_flymale_framechase,-9.069148e-01,8.143724e-01,2.285000e-01,7.715000e-01,1,3,2165
ddnose2ell_flymale_framenearfly,1.201447e+00,3.878658e-01,3.549000e-01,6.451000e-01,1,4,366096
decc_flyany_frameany,1.080268e-05,1.212688e+00,8.620000e-02,9.138000e-01,1,4,1917740
decc_flyfemale_frameany,2.993575e-05,1.253419e+00,8.790000e-02,9.121000e-01,1,4,939636
decc_flymale_frameany,-1.211921e-06,-1.864401e-01,6.238000e-01,3.762000e-01,1,4,973951
dell2nose_flyany_frameany,1.011962e+01,-4.625603e-01,6.929000e-01,3.071000e-01,1,4,1917820
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.010246e+01,2.310326e-02,4.967000e-01,5.033000e-01,1,4,939675
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.015302e+01,-7.702857e-01,8.245000e-01,1.755000e-01,1,4,973992
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.016133e+01,-1.707735e+00,9.783000e-01,2.170000e-02,1,4,1917820
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.270422e+00,-7.241197e-01,7.702000e-01,2.298000e-01,1,4,2796
dist2wall_flyany_framebodyturnstart,6.174121e+00,-2.195883e+00,9.872000e-01,1.280000e-02,1,4,8724
dist2wall_flyany_framecrabwalkall,6.074910e+00,-1.921735e+00,9.845000e-01,1.550000e-02,1,4,300995
dist2wall_flyany_framecrabwalkextreme,6.736502e+00,-1.463795e+00,9.637000e-01,3.630000e-02,1,4,6384
dist2wall_flyany_framejump,1.607110e+01,-1.636882e+00,9.529000e-01,4.710000e-02,1,4,2376
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,263
dist2wall_flyany_framemove,7.464811e+00,-2.227378e+00,9.909000e-01,9.100000e-03,1,4,1120155
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.615313e+00,-1.505435e+00,9.368000e-01,6.320000e-02,1,4,15097
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.385559e+01,-9.247591e-01,8.225000e-01,1.775000e-01,1,4,797665
dist2wall_flyany_frametouch,7.376212e+00,-2.071619e+00,9.951000e-01,4.900000e-03,1,4,43639
dist2wall_flyany_framewalk,7.200232e+00,-1.976237e+00,9.846000e-01,1.540000e-02,1,4,710334
dist2wall_flyany_framewinggrooming,1.664566e+01,-1.778148e+00,9.659000e-01,3.410000e-02,1,4,115608
dist2wall_flyfemale_frameany,1.044486e+01,-1.823943e+00,9.805000e-01,1.950000e-02,1,4,939675
dist2wall_flymale_frameany,9.889774e+00,-1.343675e+00,9.320000e-01,6.800000e-02,1,4,973992
dmax_wing_angle_flyany_frameany,-7.547376e-04,-1.149327e+00,9.349000e-01,6.510000e-02,1,4,1917740
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-5.740342e-04,-6.411467e-01,7.751000e-01,2.249000e-01,1,4,939636
dmax_wing_angle_flymale_frameany,-1.322445e-03,-1.000243e+00,9.682000e-01,3.180000e-02,1,4,973951
dmax_wing_area_flyany_frameany,-2.001073e-01,2.450640e+00,2.600000e-03,9.974000e-01,1,4,1917740
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.098382e-01,1.953366e+00,3.700000e-03,9.963000e-01,1,4,939636
dmax_wing_area_flymale_frameany,-1.895968e-01,2.004648e+00,1.280000e-02,9.872000e-01,1,4,973951
dmin_wing_angle_flyany_frameany,7.742834e-04,1.158589e+00,6.090000e-02,9.391000e-01,1,4,1917740
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,7.980779e-04,6.491912e-01,2.284000e-01,7.716000e-01,1,4,939636
dmin_wing_angle_flymale_frameany,1.011092e-03,9.991030e-01,2.980000e-02,9.702000e-01,1,4,973951
dmin_wing_area_flyany_frameany,2.000763e-01,-2.453205e+00,9.974000e-01,2.600000e-03,1,4,1917740
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.105119e-01,-1.948500e+00,9.949000e-01,5.100000e-03,1,4,939636
dmin_wing_area_flymale_frameany,1.891284e-01,-2.005133e+00,9.872000e-01,1.280000e-02,1,4,973951
dnose2ell_angle_30tomin30_flyany_frameany,1.060248e+01,-6.426185e-01,7.550000e-01,2.450000e-01,1,4,1917820
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062095e+01,-3.221760e-01,6.401000e-01,3.599000e-01,1,4,939675
dnose2ell_angle_30tomin30_flymale_frameany,1.060213e+01,-7.570455e-01,8.273000e-01,1.727000e-01,1,4,973992
dnose2ell_angle_min20to20_flyany_frameany,4.269916e+01,3.746810e-01,3.361000e-01,6.639000e-01,1,4,1917820
dnose2ell_angle_min20to20_flyfemale_frameany,4.244812e+01,1.216821e+00,1.115000e-01,8.885000e-01,1,4,939675
dnose2ell_angle_min20to20_flymale_frameany,4.294852e+01,-4.730414e-01,6.828000e-01,3.172000e-01,1,4,973992
dnose2ell_angle_min30to30_flyany_frameany,3.411369e+01,2.006410e-01,4.015000e-01,5.985000e-01,1,4,1917820
dnose2ell_angle_min30to30_flyfemale_frameany,3.389498e+01,9.769181e-01,1.590000e-01,8.410000e-01,1,4,939675
dnose2ell_angle_min30to30_flymale_frameany,3.433252e+01,-5.235230e-01,7.068000e-01,2.932000e-01,1,4,973992
dnose2ell_flyany_frameany,1.012064e+01,-4.629204e-01,6.921000e-01,3.079000e-01,1,4,1917820
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.530997e+00,-1.435989e+00,9.478000e-01,5.220000e-02,1,4,2796
dnose2ell_flyany_framebodyturn,9.845592e+00,-1.891813e+00,9.879000e-01,1.210000e-02,1,4,23052
dnose2ell_flyany_framebodyturnstart,9.848876e+00,-1.647702e+00,9.615000e-01,3.850000e-02,1,4,8724
dnose2ell_flyany_framecrabwalkallstart,1.058588e+01,1.359332e-01,4.364000e-01,5.636000e-01,1,4,27359
dnose2ell_flyany_framecrabwalkextreme,6.913498e+00,-9.202897e-01,8.406000e-01,1.594000e-01,1,4,6384
dnose2ell_flyany_framecrabwalkextremestart,6.987848e+00,-8.446359e-01,8.085000e-01,1.915000e-01,1,4,1718
dnose2ell_flyany_framejumpstart,1.068305e+01,-3.198430e-01,6.679000e-01,3.321000e-01,1,3,690
dnose2ell_flyany_framenearwall,9.382291e+00,-4.542817e-01,6.975000e-01,3.025000e-01,1,4,1655705
dnose2ell_flyany_framepivotcenter,9.594787e+00,5.135520e-01,3.623000e-01,6.377000e-01,1,4,1460
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.751325e+00,-2.155183e+00,9.917000e-01,8.300000e-03,1,4,15097
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.030356e+01,-1.357061e-01,5.721000e-01,4.279000e-01,1,4,797665
dnose2ell_flyany_frametouch,1.122019e+00,4.993282e-01,3.197000e-01,6.803000e-01,1,4,43639
dnose2ell_flyany_framewalk,1.086920e+01,-8.482959e-01,8.141000e-01,1.859000e-01,1,4,710334
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.168612e+01,-1.162908e+00,8.661000e-01,1.339000e-01,1,4,115608
dnose2ell_flyfemale_frameany,1.010527e+01,-2.018376e-01,5.963000e-01,4.037000e-01,1,4,939675
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.015388e+01,-5.580728e-01,7.332000e-01,2.668000e-01,1,4,973992
dnose2ell_flymale_framechase,1.984497e+00,2.946142e-01,3.456000e-01,6.544000e-01,1,3,2165
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.098440e+01,-5.783712e-01,7.331000e-01,2.669000e-01,1,4,1917820
dnose2tail_flyany_framemove,1.093373e+01,-5.578969e-01,7.120000e-01,2.880000e-01,1,4,1120155
dnose2tail_flyfemale_frameany,1.093855e+01,-4.056687e-01,6.635000e-01,3.365000e-01,1,4,939675
dnose2tail_flymale_frameany,1.104839e+01,-5.717260e-01,7.437000e-01,2.563000e-01,1,4,973992
dnwingsdetected_flyany_frameany,-3.430060e-10,6.542436e-01,2.410000e-01,7.590000e-01,1,4,1917740
dnwingsdetected_flyfemale_frameany,5.156020e-04,9.270455e-01,1.399000e-01,8.601000e-01,1,4,939636
dnwingsdetected_flymale_frameany,-5.258710e-04,-7.410991e-01,8.314000e-01,1.686000e-01,1,4,973951
dphi_flyany_framemove,4.117352e-02,9.601099e-01,1.460000e-01,8.540000e-01,1,4,1120075
dphi_flyfemale_framemove,-2.697088e-02,-5.852378e-01,7.362000e-01,2.638000e-01,1,4,569459
dphi_flymale_framemove,1.033314e-01,1.974126e+00,2.590000e-02,9.741000e-01,1,4,549864
dtheta_flyany_frameany,4.285811e-03,7.416342e-01,1.973000e-01,8.027000e-01,1,4,1917740
dtheta_flyfemale_frameany,8.552823e-03,9.155772e-01,1.679000e-01,8.321000e-01,1,4,939636
dtheta_flymale_frameany,-6.739493e-04,1.528321e-01,4.020000e-01,5.980000e-01,1,4,973951
du_cor_flyany_frameany,5.938008e+00,8.792375e-01,1.796000e-01,8.204000e-01,1,4,1917740
du_cor_flyfemale_frameany,5.986522e+00,1.563859e+00,5.490000e-02,9.451000e-01,1,4,939636
du_cor_flymale_frameany,5.940599e+00,2.098208e-01,4.073000e-01,5.927000e-01,1,4,973951
du_ctr_flyany_frameany,6.293014e+00,8.808880e-01,1.801000e-01,8.199000e-01,1,4,1917740
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.153249e+00,-4.495078e-01,6.606000e-01,3.394000e-01,1,4,11011
du_ctr_flyany_framebodyturn,5.609982e+00,6.237325e-01,2.754000e-01,7.246000e-01,1,4,23052
du_ctr_flyany_framecrabwalkall,1.247551e+01,1.796804e+00,2.700000e-02,9.730000e-01,1,4,300992
du_ctr_flyany_framecrabwalkextreme,1.181280e+00,1.187839e+00,9.920000e-02,9.008000e-01,1,4,6384
du_ctr_flyany_framejump,3.316343e+01,6.191715e-01,2.727000e-01,7.273000e-01,1,4,2376
du_ctr_flyany_framemove,1.070021e+01,4.465689e-01,3.346000e-01,6.654000e-01,1,4,1120075
du_ctr_flyany_framenearfly,5.927382e+00,1.106837e+00,1.360000e-01,8.640000e-01,1,4,724199
du_ctr_flyany_framenearwall,6.957831e+00,7.758547e-01,2.041000e-01,7.959000e-01,1,4,1655634
du_ctr_flyany_framenotnearfly_notnearwall,2.823937e+00,-7.701981e-01,7.754000e-01,2.246000e-01,1,4,236549
du_ctr_flyany_framepivotcenter,2.960342e-01,1.346688e-01,3.085000e-01,6.915000e-01,1,4,1460
du_ctr_flyany_framerighting,4.643099e+00,5.850566e-01,2.603000e-01,7.397000e-01,1,4,1553
du_ctr_flyany_framestop,7.321472e-02,-1.664549e+00,9.402000e-01,5.980000e-02,1,4,797665
du_ctr_flyany_frametouch,2.758681e+00,2.858424e+00,1.800000e-03,9.982000e-01,1,4,43639
du_ctr_flyany_framewalk,1.505196e+01,-6.029737e-01,7.413000e-01,2.587000e-01,1,4,710330
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.645263e-02,-2.541299e+00,9.974000e-01,2.600000e-03,1,4,115603
du_ctr_flyfemale_frameany,6.340924e+00,1.528315e+00,5.950000e-02,9.405000e-01,1,4,939636
du_ctr_flymale_frameany,6.298205e+00,2.362696e-01,4.015000e-01,5.985000e-01,1,4,973951
du_ctr_flymale_framechase,1.616971e+01,1.028547e+00,1.443000e-01,8.557000e-01,1,3,2165
du_tail_flyany_frameany,6.292549e+00,8.817161e-01,1.801000e-01,8.199000e-01,1,4,1917740
du_tail_flyany_framepivottail,7.090764e-01,1.490186e+00,8.020000e-02,9.198000e-01,1,4,64179
du_tail_flyfemale_frameany,6.340430e+00,1.529864e+00,5.950000e-02,9.405000e-01,1,4,939636
du_tail_flymale_frameany,6.297692e+00,2.363423e-01,4.015000e-01,5.985000e-01,1,4,973951
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.286925e-01,-8.090173e-01,8.032000e-01,1.968000e-01,1,4,11011
duration_flyany_framebodyturn,8.688520e-02,2.537744e+00,4.800000e-03,9.952000e-01,1,4,23052
duration_flyany_framechase,1.443056e-01,-1.498439e+00,9.724000e-01,2.760000e-02,1,4,3357
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.604637e-01,4.790429e+00,0.000000e+00,1.000000e+00,1,4,300995
duration_flyany_framecrabwalkextreme,1.207777e-01,7.395951e-01,1.858000e-01,8.142000e-01,1,4,6384
duration_flyany_framejump,9.162236e-02,1.462152e+00,5.090000e-02,9.491000e-01,1,4,2376
duration_flyany_framemove,1.978890e+00,4.358797e+00,1.600000e-03,9.984000e-01,1,4,1120155
duration_flyany_framepivotcenter,9.056299e-02,1.305517e+00,3.890000e-02,9.611000e-01,1,4,1460
duration_flyany_framepivottail,1.399551e-01,8.976392e-01,1.656000e-01,8.344000e-01,1,4,64179
duration_flyany_framerighting,4.111009e-01,-3.064539e-01,6.188000e-01,3.812000e-01,1,4,1553
duration_flyany_framestop,1.403160e+00,2.424626e-01,1.599000e-01,8.401000e-01,1,4,797665
duration_flyany_frametouch,1.569400e-01,-1.800004e+00,9.979000e-01,2.100000e-03,1,4,43639
duration_flyany_framewalk,6.398079e-01,2.030973e+00,1.320000e-02,9.868000e-01,1,4,710334
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.109795e+00,1.773661e+00,2.290000e-02,9.771000e-01,1,4,115608
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.318819e-01,-4.039456e-01,6.616000e-01,3.384000e-01,1,4,6577
duration_flyfemale_framebodyturn,8.618981e-02,2.345046e+00,1.430000e-02,9.857000e-01,1,4,11591
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,573
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.387318e-01,7.253892e+00,0.000000e+00,1.000000e+00,1,4,142349
duration_flyfemale_framecrabwalkextreme,1.259173e-01,2.229461e+00,1.970000e-02,9.803000e-01,1,4,3363
duration_flyfemale_framejump,9.252259e-02,1.410448e+00,5.400000e-02,9.460000e-01,1,4,1431
duration_flyfemale_framemove,2.055913e+00,5.507601e+00,0.000000e+00,1.000000e+00,1,4,569459
duration_flyfemale_framepivotcenter,9.745436e-02,2.611439e+00,9.700000e-03,9.903000e-01,1,2,738
duration_flyfemale_framepivottail,1.363877e-01,4.975650e-01,3.152000e-01,6.848000e-01,1,4,32414
duration_flyfemale_framerighting,4.317271e-01,3.491163e-02,4.439000e-01,5.561000e-01,1,4,1147
duration_flyfemale_framestop,1.321861e+00,3.355432e-01,1.951000e-01,8.049000e-01,1,4,370177
duration_flyfemale_frametouch,1.584598e-01,-8.853026e-01,8.557000e-01,1.443000e-01,1,4,21287
duration_flyfemale_framewalk,6.463586e-01,2.731565e+00,2.900000e-03,9.971000e-01,1,4,365131
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.283714e+00,1.708782e+00,4.090000e-02,9.591000e-01,1,4,60738
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.253580e-01,-1.044209e+00,8.649000e-01,1.351000e-01,1,4,4431
duration_flymale_framebodyturn,8.752078e-02,2.377402e+00,8.900000e-03,9.911000e-01,1,4,11441
duration_flymale_framechase,1.836287e-01,-1.444427e+00,9.384000e-01,6.160000e-02,1,3,2165
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.802473e-01,2.518185e+00,8.400000e-03,9.916000e-01,1,4,158479
duration_flymale_framecrabwalkextreme,1.159419e-01,-9.823071e-01,8.588000e-01,1.412000e-01,1,4,3019
duration_flymale_framejump,9.310278e-02,1.511886e+00,5.310000e-02,9.469000e-01,1,3,797
duration_flymale_framemove,1.927180e+00,2.700700e+00,1.480000e-02,9.852000e-01,1,4,549864
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.431743e-01,1.192814e+00,1.015000e-01,8.985000e-01,1,4,31747
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.497250e+00,1.333477e-01,1.607000e-01,8.393000e-01,1,4,424087
duration_flymale_frametouch,1.550374e-01,-1.829134e+00,9.964000e-01,3.600000e-03,1,4,22283
duration_flymale_framewalk,6.295509e-01,1.158472e+00,8.690000e-02,9.131000e-01,1,4,344953
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.805527e+00,3.977792e-01,3.350000e-01,6.650000e-01,1,4,53594
dv_cor_flyany_frameany,4.194252e-02,1.331496e+00,7.880000e-02,9.212000e-01,1,4,1917740
dv_cor_flyfemale_frameany,5.403164e-02,8.601995e-01,1.862000e-01,8.138000e-01,1,4,939636
dv_cor_flymale_frameany,2.706476e-02,9.618455e-01,1.466000e-01,8.534000e-01,1,4,973951
dv_ctr_flyany_frameany,5.326640e-02,1.301553e+00,8.300000e-02,9.170000e-01,1,4,1917740
dv_ctr_flyfemale_frameany,7.902068e-02,9.557563e-01,1.624000e-01,8.376000e-01,1,4,939636
dv_ctr_flymale_frameany,2.400054e-02,8.408344e-01,1.790000e-01,8.210000e-01,1,4,973951
dv_tail_flyany_frameany,-3.268766e-03,6.700186e-01,1.987000e-01,8.013000e-01,1,4,1917740
dv_tail_flyfemale_frameany,2.454043e-02,8.615909e-01,1.615000e-01,8.385000e-01,1,4,939636
dv_tail_flymale_frameany,-3.575440e-02,1.043349e-01,4.458000e-01,5.542000e-01,1,4,973951
dwing_angle_diff_flyany_frameany,1.954571e-05,1.104597e+00,1.202000e-01,8.798000e-01,1,4,1917740
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.240438e-04,1.973953e-01,3.108000e-01,6.892000e-01,1,4,939636
dwing_angle_diff_flymale_frameany,-3.113526e-04,-4.438892e-02,6.116000e-01,3.884000e-01,1,4,973951
dwing_angle_imbalance_flyany_frameany,-7.076517e-01,-1.459944e-02,5.030000e-01,4.970000e-01,1,4,1917740
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730341e+00,-8.142314e-01,8.206000e-01,1.794000e-01,1,4,115603
dwing_angle_imbalance_flyfemale_frameany,-5.518275e-01,7.304793e-01,2.114000e-01,7.886000e-01,1,4,939636
dwing_angle_imbalance_flymale_frameany,-8.569071e-01,-4.990627e-01,6.855000e-01,3.145000e-01,1,4,973951
ecc_flyany_frameany,3.502023e-01,-2.205673e+00,9.888000e-01,1.120000e-02,1,4,1917820
ecc_flyfemale_frameany,3.505892e-01,-1.992971e+00,9.813000e-01,1.870000e-02,1,4,939675
ecc_flymale_frameany,3.496422e-01,-2.147768e+00,9.802000e-01,1.980000e-02,1,4,973992
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.203659e-01,8.691000e-01,1.309000e-01,1,4,1917820
fractime_flyany_framebackup,5.741412e-03,8.469259e-01,1.807000e-01,8.193000e-01,1,4,1917820
fractime_flyany_framebackup_nearfly,3.579584e-03,1.305228e+00,9.190000e-02,9.081000e-01,1,4,1917820
fractime_flyany_framebackup_nearwall,5.727333e-03,8.470703e-01,1.832000e-01,8.168000e-01,1,4,1917820
fractime_flyany_framebackup_notnearfly_notnearwall,9.907153e-06,9.099089e-02,3.516000e-01,6.484000e-01,1,4,1917820
fractime_flyany_framebodyturn,1.201988e-02,1.547929e+00,5.170000e-02,9.483000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearfly,4.848209e-03,1.981942e+00,1.810000e-02,9.819000e-01,1,4,1917820
fractime_flyany_framebodyturn_nearwall,1.181757e-02,1.769058e+00,3.190000e-02,9.681000e-01,1,4,1917820
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.647702e-04,-1.116173e+00,9.077000e-01,9.230000e-02,1,4,1917820
fractime_flyany_framechase,1.766057e-03,-8.318962e-01,8.655000e-01,1.345000e-01,1,4,1917820
fractime_flyany_framechase_notwingextension,1.714958e-03,-8.146787e-01,8.619000e-01,1.381000e-01,1,4,1917820
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,7.988000e-01,2.012000e-01,1,4,1917820
fractime_flyany_framecrabwalkall,1.569465e-01,5.114609e+00,0.000000e+00,1.000000e+00,1,4,1917820
fractime_flyany_framecrabwalkall_nearfly,4.402291e-02,3.013351e+00,3.500000e-03,9.965000e-01,1,4,1917820
fractime_flyany_framecrabwalkall_nearwall,1.566868e-01,5.079742e+00,0.000000e+00,1.000000e+00,1,4,1917820
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.798917e-04,-4.443287e-01,7.463000e-01,2.537000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme,3.328781e-03,1.153025e+00,1.096000e-01,8.904000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearfly,2.064845e-03,1.463945e+00,6.220000e-02,9.378000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_nearwall,3.305838e-03,1.246658e+00,9.870000e-02,9.013000e-01,1,4,1917820
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.981400e-05,-2.305544e-02,4.212000e-01,5.788000e-01,1,4,1917820
fractime_flyany_framejump,1.246206e-03,-4.525678e-01,6.553000e-01,3.447000e-01,1,4,1917820
fractime_flyany_framejump_nearfly,3.357974e-04,-4.161716e-01,6.517000e-01,3.483000e-01,1,4,1917820
fractime_flyany_framejump_nearwall,7.279092e-04,-8.813496e-02,5.068000e-01,4.932000e-01,1,4,1917820
fractime_flyany_framejump_notnearfly_notnearwall,4.630261e-04,-7.263276e-01,7.725000e-01,2.275000e-01,1,4,1917820
fractime_flyany_framemove,5.840772e-01,9.140863e-01,1.695000e-01,8.305000e-01,1,4,1917820
fractime_flyany_framemove_nearfly,2.381725e-01,8.057011e-01,1.818000e-01,8.182000e-01,1,4,1917820
fractime_flyany_framemove_nearwall,5.619667e-01,1.437252e+00,6.430000e-02,9.357000e-01,1,4,1917820
fractime_flyany_framemove_notnearfly_notnearwall,1.982039e-02,-1.215089e+00,9.321000e-01,6.790000e-02,1,4,1917820
fractime_flyany_framenotanybehavior,1.301363e-01,-9.527370e-01,8.529000e-01,1.471000e-01,1,4,1917820
fractime_flyany_framepivotcenter,7.899580e-04,7.638683e-01,2.233000e-01,7.767000e-01,1,4,1917820
fractime_flyany_framepivotcenter_nearfly,2.674905e-04,-1.126416e-01,5.100000e-01,4.900000e-01,1,4,1917820
fractime_flyany_framepivotcenter_nearwall,4.499895e-04,5.918031e-01,2.484000e-01,7.516000e-01,1,4,1917820
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.029475e-04,1.086751e+00,1.554000e-01,8.446000e-01,1,4,1917820
fractime_flyany_framepivotcenter_stop,2.325555e-04,1.159150e+00,1.296000e-01,8.704000e-01,1,4,1917820
fractime_flyany_framepivottail,3.346451e-02,9.927507e-01,1.736000e-01,8.264000e-01,1,4,1917820
fractime_flyany_framepivottail_nearfly,1.638891e-02,2.029890e+00,2.840000e-02,9.716000e-01,1,4,1917820
fractime_flyany_framepivottail_nearwall,3.340664e-02,1.020999e+00,1.656000e-01,8.344000e-01,1,4,1917820
