field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.666869e-01,1.876853e+00,24121
du_ctr_flyfemale_frameany,8.637916e+00,2.220149e+00,240979
du_ctr_flymale_frameany,8.186542e+00,6.273451e-01,237863
du_ctr_flymale_framechase,1.390820e+01,-5.698018e-01,620
du_tail_flyany_frameany,8.408829e+00,1.475315e+00,479440
du_tail_flyany_framepivottail,3.375397e-01,-9.139424e-01,10616
du_tail_flyfemale_frameany,8.639651e+00,2.223402e+00,240979
du_tail_flymale_frameany,8.183185e+00,6.233067e-01,237863
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438402e-01,2.430740e+00,2429
duration_flyany_framebodyturn,8.174698e-02,3.233209e-02,4730
duration_flyany_framechase,1.270823e-01,-1.603701e+00,1016
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.781795e-01,4.851172e+00,81799
duration_flyany_framecrabwalkextreme,1.216709e-01,7.115136e-01,3028
duration_flyany_framejump,8.561472e-02,4.925509e-01,948
duration_flyany_framemove,1.833999e+00,1.768673e+00,365308
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211174e-01,-1.046166e+00,10616
duration_flyany_framerighting,4.398338e-01,9.178757e-01,3326
duration_flyany_framestop,5.692231e-01,-5.374500e-01,114152
duration_flyany_frametouch,1.564952e-01,-1.267897e+00,12542
duration_flyany_framewalk,6.393327e-01,4.717698e-02,215877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.300311e+00,3.245438e+00,24121
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420304e-01,5.051590e-01,1081
duration_flyfemale_framebodyturn,8.149265e-02,2.498228e-01,2190
duration_flyfemale_framechase,8.094146e-02,-5.695778e-01,396
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.067612e-01,3.556606e+00,32879
duration_flyfemale_framecrabwalkextreme,1.161086e-01,1.312692e-01,1240
duration_flyfemale_framejump,8.530709e-02,-2.008446e-01,616
duration_flyfemale_framemove,1.915970e+00,2.739651e+00,187840
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.157698e-01,-1.316604e+00,4044
duration_flyfemale_framerighting,4.879284e-01,1.293995e+00,2466
duration_flyfemale_framestop,5.442125e-01,-8.817895e-01,53139
duration_flyfemale_frametouch,1.627002e-01,-1.105430e-01,6631
duration_flyfemale_framewalk,6.451755e-01,8.817924e-01,111019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.716910e+00,4.592717e+00,14780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453859e-01,3.522768e+00,1348
duration_flymale_framebodyturn,8.202298e-02,-1.279754e-01,2533
duration_flymale_framechase,1.786440e-01,-1.777801e+00,620
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.497053e-01,4.525444e+00,48890
duration_flymale_framecrabwalkextreme,1.273505e-01,9.746966e-01,1777
duration_flymale_framejump,8.600659e-02,6.039880e-01,330
duration_flymale_framemove,1.747273e+00,6.770943e-01,177067
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265030e-01,-5.949143e-01,6565
duration_flymale_framerighting,3.800541e-01,1.973524e-02,860
duration_flymale_framestop,5.974051e-01,-2.828009e-01,60796
duration_flymale_frametouch,1.503092e-01,-1.536243e+00,5872
duration_flymale_framewalk,6.333963e-01,-6.592382e-01,104710
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809468e+00,-7.219569e-01,9341
dv_cor_flyany_frameany,-1.973563e-02,-2.247962e-01,479440
dv_cor_flyfemale_frameany,-5.930556e-02,-1.015797e+00,240979
dv_cor_flymale_frameany,2.139159e-02,5.374722e-01,237863
dv_ctr_flyany_frameany,-4.474680e-02,-5.560266e-01,479440
dv_ctr_flyfemale_frameany,-1.006028e-01,-1.270984e+00,240979
dv_ctr_flymale_frameany,1.346579e-02,3.716997e-01,237863
dv_tail_flyany_frameany,-2.465586e-03,2.461652e-01,479440
dv_tail_flyfemale_frameany,-7.968041e-02,-1.547143e+00,240979
dv_tail_flymale_frameany,7.571243e-02,1.693158e+00,237863
dwing_angle_diff_flyany_frameany,9.009742e-05,2.422757e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.156231e-04,2.201109e+00,240979
dwing_angle_diff_flymale_frameany,-4.420861e-04,-1.232725e+00,237863
dwing_angle_imbalance_flyany_frameany,-6.754619e-01,-4.151666e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.984590e+00,-1.917906e+00,24121
dwing_angle_imbalance_flyfemale_frameany,-6.451817e-01,-1.623809e+00,240979
dwing_angle_imbalance_flymale_frameany,-7.067180e-01,5.023803e-01,237863
ecc_flyany_frameany,3.337267e-01,-1.825612e+00,479460
ecc_flyfemale_frameany,3.334942e-01,-2.322174e+00,240989
ecc_flymale_frameany,3.339520e-01,-1.231595e+00,237873
fractime_flyany_frameattemptedcopulation,1.001126e-04,-8.466296e-01,479460
fractime_flyany_framebackup,5.066116e-03,1.459530e+00,479460
fractime_flyany_framebackup_nearfly,3.566512e-03,1.794627e+00,479460
fractime_flyany_framebackup_nearwall,5.051516e-03,1.472449e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,9.865265e-03,6.050554e-01,479460
fractime_flyany_framebodyturn_nearfly,4.023276e-03,5.861351e-01,479460
fractime_flyany_framebodyturn_nearwall,9.481500e-03,6.744044e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-3.479325e-01,479460
fractime_flyany_framechase,2.127393e-03,-1.514316e+00,479460
fractime_flyany_framechase_notwingextension,2.039795e-03,-1.550958e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.706065e-01,4.457199e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.240479e-02,3.169750e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.700434e-01,4.449086e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-9.373209e-01,479460
fractime_flyany_framecrabwalkextreme,6.315438e-03,4.492493e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.506028e-03,3.284708e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.300838e-03,4.745706e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-9.200403e-01,479460
fractime_flyany_framejump,1.977224e-03,2.712142e-02,479460
fractime_flyany_framejump_nearfly,5.068202e-04,-1.647200e-01,479460
fractime_flyany_framejump_nearwall,8.759855e-04,1.015128e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.614984e-04,-3.124210e-02,479460
fractime_flyany_framemove,7.619155e-01,2.594166e+00,479460
fractime_flyany_framemove_nearfly,3.080069e-01,1.904020e+00,479460
fractime_flyany_framemove_nearwall,6.928065e-01,2.569029e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.012389e-02,9.357034e-01,479460
fractime_flyany_framenotanybehavior,2.050619e-01,1.212086e+00,479460
fractime_flyany_framepivotcenter,3.608226e-04,-8.208530e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,4.189857e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,5.677102e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-6.900675e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-4.829838e-03,479460
fractime_flyany_framepivottail,2.214158e-02,-6.142513e-02,479460
fractime_flyany_framepivottail_nearfly,1.185083e-02,5.995605e-01,479460
fractime_flyany_framepivottail_nearwall,2.200392e-02,-4.929598e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-5.583142e-01,479460
fractime_flyany_framerighting,6.943228e-03,3.301554e+00,479460
fractime_flyany_framerighting_nearfly,2.187878e-03,3.657025e+00,479460
fractime_flyany_framerighting_nearwall,4.459183e-03,2.499680e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.033538e-03,4.550686e+00,479460
fractime_flyany_framestop,2.380845e-01,-2.594166e+00,479460
fractime_flyany_framestop_nearfly,8.133108e-02,-1.782408e+00,479460
fractime_flyany_framestop_nearwall,1.583114e-01,-1.806485e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.929671e-02,-1.303292e+00,479460
fractime_flyany_framestop_notwinggrooming,1.885288e-01,-2.304514e+00,479460
fractime_flyany_frametouch,2.615860e-02,-4.192241e-01,479460
fractime_flyany_frametouch_notchase,2.581863e-02,-3.267447e-02,479460
fractime_flyany_framewalk,4.502503e-01,2.225471e+00,479460
fractime_flyany_framewalk_nearfly,1.474284e-01,1.267680e+00,479460
fractime_flyany_framewalk_nearwall,4.020669e-01,2.036777e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.326534e-02,1.377513e+00,479460
fractime_flyany_framewingextension,4.067075e-04,-1.160720e+00,479460
fractime_flyany_framewingextension_nearfly,2.481959e-04,-1.166932e+00,479460
fractime_flyany_framewingextension_notchase,3.191090e-04,-1.158298e+00,479460
fractime_flyany_framewingextension_notnearfly,1.585117e-04,1.191960e-01,479460
fractime_flyany_framewingflick,2.648813e-04,1.636212e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,-3.063672e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-04,2.381446e+00,479460
fractime_flyany_framewinggrooming,5.030868e-02,-1.360977e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.123723e-03,-1.013065e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.986401e-02,-3.180049e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.759354e-02,-1.461626e+00,479460
fractime_flyfemale_firsthalf_framechase,1.770014e-03,7.679559e-01,120903
fractime_flyfemale_firsthalf_frametouch,3.067749e-02,1.146224e+00,120903
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,240979
fractime_flyfemale_framebackup,4.485868e-03,-1.323827e-01,240979
fractime_flyfemale_framebodyturn,9.100378e-03,3.735996e-02,240979
fractime_flyfemale_framechase,1.643297e-03,1.229238e+00,240979
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,240979
fractime_flyfemale_framecrabwalkall,1.364393e-01,3.712645e+00,240979
fractime_flyfemale_framecrabwalkextreme,5.153976e-03,5.613043e+00,240979
fractime_flyfemale_framejump,2.556239e-03,2.575677e-01,240979
fractime_flyfemale_framemove,7.794870e-01,2.705316e+00,240979
fractime_flyfemale_framenotanybehavior,2.228866e-01,9.894018e-01,240979
fractime_flyfemale_framepivotcenter,2.614336e-04,-6.219149e-01,240979
fractime_flyfemale_framepivottail,1.678155e-02,-8.888666e-01,240979
fractime_flyfemale_framerighting,1.023326e-02,3.590067e+00,240979
fractime_flyfemale_framestop,2.205130e-01,-2.705316e+00,240979
fractime_flyfemale_frametouch,2.751692e-02,1.709923e+00,240979
fractime_flyfemale_framewalk,4.606999e-01,2.697593e+00,240979
fractime_flyfemale_framewingextension,2.863320e-04,2.914081e-01,240979
fractime_flyfemale_framewingflick,1.867383e-04,1.694327e+00,240979
fractime_flyfemale_framewinggrooming,6.133315e-02,-1.099608e+00,240979
fractime_flyfemale_secondhalf_framechase,1.517653e-03,1.689919e+00,119922
fractime_flyfemale_secondhalf_frametouch,2.436584e-02,2.333493e+00,119922
fractime_flyfirsthalf_framebackup,4.893209e-03,9.519188e-01,239720
fractime_flyfirsthalf_framebodyturn,1.023277e-02,2.440661e-01,239720
fractime_flyfirsthalf_framechase,2.511263e-03,-1.497103e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.654055e-01,4.209644e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.748373e-03,3.750456e+00,239720
fractime_flyfirsthalf_framejump,2.402803e-03,3.234774e-01,239720
fractime_flyfirsthalf_framemove,7.530619e-01,2.127050e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-2.602142e-01,239720
fractime_flyfirsthalf_framepivottail,2.299349e-02,-5.188954e-01,239720
fractime_flyfirsthalf_framerighting,7.266811e-03,3.122510e+00,239720
fractime_flyfirsthalf_framestop,2.469381e-01,-2.127050e+00,239720
fractime_flyfirsthalf_frametouch,2.896713e-02,-6.931955e-01,239720
fractime_flyfirsthalf_framewalk,4.461497e-01,1.767594e+00,239720
fractime_flyfirsthalf_framewingextension,5.673285e-04,-1.077738e+00,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,2.572870e-02,239720
fractime_flyfirsthalf_framewinggrooming,6.144252e-02,-7.676991e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.039826e-04,-6.129175e-01,118817
fractime_flymale_firsthalf_framechase,3.265526e-03,-1.548412e+00,118817
fractime_flymale_firsthalf_frametouch,2.722674e-02,-1.135717e+00,118817
fractime_flymale_frameattemptedcopulation,2.017968e-04,-8.338084e-01,237863
fractime_flymale_framebackup,5.667128e-03,2.886481e+00,237863
fractime_flymale_framebodyturn,1.064899e-02,9.959691e-01,237863
fractime_flymale_framechase,2.623359e-03,-1.605737e+00,237863
fractime_flymale_framechase_notwingextension,2.446787e-03,-1.655529e+00,237863
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,237863
fractime_flymale_framecrabwalkall,2.055385e-01,4.219989e+00,237863
fractime_flymale_framecrabwalkextreme,7.470687e-03,3.311848e+00,237863
fractime_flymale_framejump,1.387353e-03,-3.567828e-01,237863
fractime_flymale_framemove,7.444075e-01,2.150677e+00,237863
fractime_flymale_framenotanybehavior,1.866663e-01,1.334869e+00,237863
fractime_flymale_framepivotcenter,4.624511e-04,9.787515e-01,237863
fractime_flymale_framepivottail,2.759992e-02,8.564925e-01,237863
fractime_flymale_framerighting,3.628139e-03,2.127939e+00,237863
fractime_flymale_framestop,2.555925e-01,-2.150677e+00,237863
fractime_flymale_frametouch,2.468648e-02,-9.956753e-01,237863
fractime_flymale_frametouch_notchase,2.415256e-02,-7.615821e-01,237863
fractime_flymale_framewalk,4.402114e-01,1.387701e+00,237863
fractime_flymale_framewingextension,5.297167e-04,-1.197156e+00,237863
fractime_flymale_framewingflick,3.405322e-04,-2.335681e-01,237863
fractime_flymale_framewinggrooming,3.927050e-02,-1.249333e+00,237863
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,119644
fractime_flymale_secondhalf_framechase,1.972518e-03,-1.452362e+00,119644
fractime_flymale_secondhalf_frametouch,2.236635e-02,-6.179684e-01,119644
fractime_flysecondhalf_framebackup,5.239446e-03,1.815371e+00,239720
fractime_flysecondhalf_framebodyturn,9.498582e-03,9.381145e-01,239720
fractime_flysecondhalf_framechase,1.743701e-03,-1.326109e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.758051e-01,4.360957e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.878859e-03,4.922335e+00,239720
fractime_flysecondhalf_framejump,1.551810e-03,-2.859510e-01,239720
fractime_flysecondhalf_framemove,7.707492e-01,2.882984e+00,239720
fractime_flysecondhalf_framepivotcenter,4.088103e-04,5.707123e-02,239720
fractime_flysecondhalf_framepivottail,2.129151e-02,4.158506e-01,239720
fractime_flysecondhalf_framerighting,6.620224e-03,3.313956e+00,239720
fractime_flysecondhalf_framestop,2.292508e-01,-2.882984e+00,239720
fractime_flysecondhalf_frametouch,2.335224e-02,4.251928e-02,239720
fractime_flysecondhalf_framewalk,4.543759e-01,2.523480e+00,239720
fractime_flysecondhalf_framewingextension,2.461205e-04,-1.075299e+00,239720
fractime_flysecondhalf_framewingflick,2.294343e-04,3.378718e-01,239720
fractime_flysecondhalf_framewinggrooming,3.917904e-02,-1.832202e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.399909e+01,1.341779e+00,186667
magveldiff_nose2ell_flyany_frametouch,9.328597e+00,3.635402e-01,12542
magveldiff_nose2ell_flyfemale_framechase,8.915878e+00,-3.756139e-01,396
magveldiff_nose2ell_flyfemale_framenearfly,1.390749e+01,1.528355e+00,92612
magveldiff_nose2ell_flyfemale_frametouch,9.041831e+00,3.752462e-01,6631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.448549e+00,-1.063259e+00,620
magveldiff_nose2ell_flymale_framenearfly,1.408941e+01,1.092778e+00,93770
magveldiff_nose2ell_flymale_frametouch,9.625646e+00,3.105864e-01,5872
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477835e+00,1.897951e-01,479440
max_absdwing_angle_flyany_framechase,1.254213e+00,-5.615789e-02,1016
max_absdwing_angle_flyany_framenearfly,1.347631e+00,3.461196e-01,186667
max_absdwing_angle_flyany_frametouch,1.235344e+00,-1.279671e+00,12542
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275234e+00,-1.068903e+00,24121
max_absdwing_angle_flyfemale_frameany,1.486048e+00,8.087833e-01,240979
max_absdwing_angle_flyfemale_framenearfly,1.312169e+00,8.210507e-01,92612
max_absdwing_angle_flyfemale_frametouch,1.172658e+00,-5.851907e-01,6631
max_absdwing_angle_flymale_frameany,1.470372e+00,-3.450590e-01,237863
max_absdwing_angle_flymale_framechase,1.484132e+00,-8.060285e-02,620
max_absdwing_angle_flymale_framenearfly,1.392349e+00,-1.101725e-02,93770
max_absdwing_angle_flymale_frametouch,1.291634e+00,-1.562847e+00,5872
max_absdwing_area_flyany_frameany,3.445018e+00,1.535944e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.122674e+00,2.116208e+00,24121
max_absdwing_area_flyfemale_frameany,3.670638e+00,1.536102e+00,240979
max_absdwing_area_flymale_frameany,3.219199e+00,9.775814e-01,237863
max_dwing_angle_in_flyany_frameany,1.089279e+00,8.219082e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.054238e+00,1.524579e+00,240979
max_dwing_angle_in_flymale_frameany,1.125320e+00,1.119780e-01,237863
max_dwing_angle_out_flyany_frameany,1.089369e+00,8.246198e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.054853e+00,1.534093e+00,240979
max_dwing_angle_out_flymale_frameany,1.124878e+00,1.064410e-01,237863
max_wing_angle_flyany_frameany,8.815794e-02,-6.834683e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.556711e-02,1.358557e+00,1016
max_wing_angle_flyany_framenearfly,8.195946e-02,-4.117111e-01,186672
max_wing_angle_flyany_frametouch,8.555858e-02,-8.838992e-01,12542
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.198511e-01,-1.967902e+00,24121
max_wing_angle_flyfemale_frameany,9.426372e-02,-4.495082e-01,240989
max_wing_angle_flyfemale_framenearfly,8.696720e-02,-8.740325e-02,92615
max_wing_angle_flyfemale_frametouch,8.431236e-02,-3.441470e-01,6631
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.195823e-02,-6.820212e-01,237873
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.071690e-01,1.439934e+00,620
max_wing_angle_flymale_framenearfly,7.765485e-02,-4.602196e-01,93772
max_wing_angle_flymale_frametouch,8.670249e-02,-9.104202e-01,5872
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.781369e-01,1.239131e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.184569e-01,8.672271e-01,24121
max_wing_area_flyfemale_frameany,1.034859e+00,1.122761e+00,240989
max_wing_area_flymale_frameany,9.205143e-01,1.077093e+00,237873
mean_wing_angle_flyany_frameany,1.905192e-02,-1.163977e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.145657e-02,-8.739621e-01,240989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.662324e-02,-1.071228e+00,237873
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.501597e-01,1.398990e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.518503e-01,1.155586e+00,24121
mean_wing_area_flyfemale_frameany,1.000511e+00,1.321087e+00,240989
mean_wing_area_flymale_frameany,8.989552e-01,1.177181e+00,237873
min_absdwing_angle_flyany_frameany,9.927632e-01,1.314753e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.404285e-01,1.826156e+00,240979
min_absdwing_angle_flymale_frameany,1.046289e+00,6.054593e-01,237863
min_absdwing_area_flyany_frameany,2.235047e+00,2.337175e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.310497e+00,2.841344e+00,240979
min_absdwing_area_flymale_frameany,2.159722e+00,1.082741e+00,237863
min_dwing_angle_in_flyany_frameany,-1.089369e+00,-8.246198e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.054853e+00,-1.534093e+00,240979
min_dwing_angle_in_flymale_frameany,-1.124878e+00,-1.064410e-01,237863
min_dwing_angle_out_flyany_frameany,-1.089279e+00,-8.219082e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.054238e+00,-1.524579e+00,240979
min_dwing_angle_out_flymale_frameany,-1.125320e+00,-1.119780e-01,237863
min_wing_angle_flyany_frameany,-5.005410e-02,-1.729275e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.135058e-02,-1.307385e+00,240989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.871175e-02,-1.626775e+00,237873
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.221825e-01,1.521856e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.852436e-01,1.475703e+00,24121
min_wing_area_flyfemale_frameany,9.661619e-01,1.476445e+00,240989
min_wing_area_flymale_frameany,8.773962e-01,1.242500e+00,237873
nflies_close_flyany_frameany,4.782443e-01,3.777134e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.077257e-01,9.985255e-01,554
nflies_close_flyany_framebodyturn,4.981732e-01,2.277686e-01,4730
nflies_close_flyany_framebodyturnstart,5.122421e-01,2.700311e-01,1895
nflies_close_flyany_framecrabwalkallstart,4.904522e-01,-9.537286e-02,7057
nflies_close_flyany_framecrabwalkextreme,7.397989e-01,-7.493508e-01,3028
nflies_close_flyany_framecrabwalkextremestart,7.423628e-01,-6.950889e-01,809
nflies_close_flyany_framejumpstart,4.810577e-01,3.079318e-01,358
nflies_close_flyany_framenearwall,5.384401e-01,2.315346e-01,408077
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.975306e-01,1.343651e+00,2850
nflies_close_flyany_framerightingstart,4.734367e-01,4.036704e-01,259
nflies_close_flyany_framestop,4.195465e-01,3.524305e-01,114152
nflies_close_flyany_frametouch,1.637051e+00,5.993604e-01,12542
nflies_close_flyany_framewalk,3.873412e-01,-2.616595e-01,215877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.827938e-01,-3.706976e-01,24121
nflies_close_flyfemale_frameany,5.339248e-01,4.966502e-01,240989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.217082e-01,1.678371e-01,237873
nflies_close_flymale_framechase,1.518614e+00,2.759813e+00,620
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035110e+00,-1.207414e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419352e+00,-4.709963e-01,24121
nwingsdetected_flyfemale_frameany,1.035329e+00,-9.091030e-01,240989
nwingsdetected_flymale_frameany,1.034905e+00,-1.080126e+00,237873
phi_flyany_frameany,6.325069e-02,6.049745e+00,479460
phisideways_flyany_framemove,4.283246e-01,1.297399e+00,365308
phisideways_flyfemale_framemove,4.163875e-01,2.533823e-01,187850
phisideways_flymale_framemove,4.402690e-01,1.706869e+00,177077
theta_mm_flyany_frameany,-3.941805e-02,-1.701964e+00,479460
velmag_ctr_flyany_frameany,1.015615e+01,1.638168e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.153032e+00,-1.496716e+00,2429
velmag_ctr_flyany_framebodyturn,1.007821e+01,-7.466460e-01,4730
velmag_ctr_flyany_framecrabwalkall,1.380385e+01,-5.190804e-01,81795
velmag_ctr_flyany_framecrabwalkextreme,7.187524e+00,-5.349342e-01,3027
velmag_ctr_flyany_framejump,4.480934e+01,-1.327615e+00,948
velmag_ctr_flyany_framemove,1.310995e+01,-2.318382e-01,365288
velmag_ctr_flyany_framenearfly,8.870887e+00,1.104252e+00,186667
velmag_ctr_flyany_framenearwall,1.034295e+01,9.233393e-01,408061
velmag_ctr_flyany_framenotnearfly_notnearwall,9.682215e+00,3.088090e+00,62048
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.825719e+00,-9.870684e-01,10616
velmag_ctr_flyany_framerighting,1.573297e+01,-5.509605e-01,3326
velmag_ctr_flyany_framestop,7.943863e-01,2.327501e+00,114152
