field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.606400e-01,-7.415869e+00,50276
duration_flyany_framepivotcenter,1.109238e-01,7.325430e+00,2131
duration_flyany_framepivottail,1.237820e-01,-2.227691e+00,767
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.410337e+00,8.194727e+00,429184
duration_flyany_frametouch,2.985519e-01,8.244763e+00,4277
duration_flyany_framewalk,2.862227e-01,-6.603181e+00,16901
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.163744e-01,-1.151994e+01,677
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.575585e-01,-7.162956e+00,24396
duration_flyfemale_framepivotcenter,1.238740e-01,9.483855e+00,1575
duration_flyfemale_framepivottail,1.170292e-01,-3.065710e+00,330
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.942038e+00,1.489084e+01,215324
duration_flyfemale_frametouch,2.401222e-01,6.286581e+00,1481
duration_flyfemale_framewalk,2.957924e-01,-5.921412e+00,9787
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.353745e-01,-7.632102e+00,1847
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.685679e-01,-5.977851e+00,25860
duration_flymale_framepivotcenter,9.653465e-02,6.274333e-01,556
duration_flymale_framepivottail,1.297845e-01,-1.237047e+00,437
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.878636e+00,3.860229e+00,213860
duration_flymale_frametouch,3.511386e-01,7.201663e+00,2796
duration_flymale_framewalk,2.766530e-01,-6.501478e+00,7114
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.982695e-03,5.187158e-01,479440
dv_cor_flyfemale_frameany,-2.299202e-03,3.072659e-01,239720
dv_cor_flymale_frameany,8.264593e-03,4.133991e-01,239720
dv_ctr_flyany_frameany,6.849167e-03,5.682944e-01,479440
dv_ctr_flyfemale_frameany,-3.491713e-03,3.311425e-01,239720
dv_ctr_flymale_frameany,1.719005e-02,4.591931e-01,239720
dv_tail_flyany_frameany,1.384978e-02,7.435917e-01,479440
dv_tail_flyfemale_frameany,8.243837e-03,5.739713e-01,239720
dv_tail_flymale_frameany,1.945572e-02,5.380824e-01,239720
dwing_angle_diff_flyany_frameany,-2.467257e-05,1.062371e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.816586e-20,-8.344897e-01,239720
dwing_angle_diff_flymale_frameany,-4.934514e-05,1.206582e+00,239720
dwing_angle_imbalance_flyany_frameany,-2.362347e-01,1.026696e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.439038e-01,7.779155e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.285657e-01,1.000050e+01,239720
ecc_flyany_frameany,3.646047e-01,3.123934e+00,479460
ecc_flyfemale_frameany,3.629224e-01,3.217459e+00,239730
ecc_flymale_frameany,3.662870e-01,2.717041e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479460
fractime_flyany_framebackup,5.485338e-04,-5.453501e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-04,-4.813146e+00,479460
fractime_flyany_framebackup_nearwall,5.318483e-04,-5.464059e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,4.952243e-01,479460
fractime_flyany_framebodyturn,4.901347e-04,-7.431334e+00,479460
fractime_flyany_framebodyturn_nearfly,1.793685e-04,-6.837531e+00,479460
fractime_flyany_framebodyturn_nearwall,2.648813e-04,-7.497155e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-1.917920e+00,479460
fractime_flyany_framechase,7.925583e-05,-1.306192e+00,479460
fractime_flyany_framechase_notwingextension,7.925583e-05,-1.345971e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,5.264256e-03,-7.834812e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.039795e-03,-6.031727e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.838610e-03,-7.871438e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.637259e-03,4.072650e+00,479460
fractime_flyany_framecrabwalkextreme,5.631335e-05,-4.778677e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-05,-4.279386e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-05,-4.773418e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479460
fractime_flyany_framejump,2.085680e-06,-3.442750e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.571544e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.131334e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.413168e+00,479460
fractime_flyany_framemove,1.048596e-01,-1.064716e+01,479460
fractime_flyany_framemove_nearfly,3.949026e-02,-7.259130e+00,479460
fractime_flyany_framemove_nearwall,6.232220e-02,-1.126736e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.900763e-02,-9.710729e-01,479460
fractime_flyany_framenotanybehavior,5.893505e-02,-4.163601e+00,479460
fractime_flyany_framepivotcenter,4.444583e-03,2.156463e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.260877e-03,2.530637e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.381846e-03,1.932082e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.282693e-03,1.322630e+01,479460
fractime_flyany_framepivotcenter_stop,1.115839e-03,2.023386e+01,479460
fractime_flyany_framepivottail,1.612230e-03,-8.584602e+00,479460
fractime_flyany_framepivottail_nearfly,4.630209e-04,-7.716802e+00,479460
fractime_flyany_framepivottail_nearwall,1.545489e-03,-8.551385e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-9.571466e-01,479460
fractime_flyany_framerighting,9.594127e-05,-2.153523e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-2.049885e+00,479460
fractime_flyany_framerighting_nearwall,7.091311e-05,-2.035646e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479460
fractime_flyany_framestop,8.951404e-01,1.064716e+01,479460
fractime_flyany_framestop_nearfly,3.518500e-01,9.888906e+00,479460
fractime_flyany_framestop_nearwall,4.937388e-01,5.855303e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.869290e-01,5.544986e+00,479460
fractime_flyany_framestop_notwinggrooming,8.951216e-01,1.347666e+01,479460
fractime_flyany_frametouch,8.920452e-03,-3.075986e+00,479460
fractime_flyany_frametouch_notchase,8.914195e-03,-3.384025e+00,479460
fractime_flyany_framewalk,3.525007e-02,-9.918215e+00,479460
fractime_flyany_framewalk_nearfly,9.421015e-03,-7.255160e+00,479460
fractime_flyany_framewalk_nearwall,1.972427e-02,-1.041770e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.197389e-02,-1.395157e+00,479460
fractime_flyany_framewingextension,1.459976e-05,-1.051462e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.017847e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.117215e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-2.996558e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.187192e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.128496e+00,479460
fractime_flyany_framewinggrooming,1.877112e-05,-7.245756e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.877112e-05,-5.340150e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.042840e-05,-4.999103e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.525635e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,119870
fractime_flyfemale_firsthalf_frametouch,6.148327e-03,-3.721082e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239720
fractime_flyfemale_framebackup,6.173870e-04,-4.886028e+00,239720
fractime_flyfemale_framebodyturn,2.502920e-04,-7.126734e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-1.058062e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239720
fractime_flyfemale_framecrabwalkall,2.824128e-03,-7.562747e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.251460e-05,-4.566790e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-3.098914e+00,239720
fractime_flyfemale_framemove,1.017687e-01,-9.452234e+00,239720
fractime_flyfemale_framenotanybehavior,5.172284e-02,-4.519864e+00,239720
fractime_flyfemale_framepivotcenter,6.570165e-03,2.298634e+01,239720
fractime_flyfemale_framepivottail,1.384949e-03,-7.320899e+00,239720
fractime_flyfemale_framerighting,1.084599e-04,-1.822986e+00,239720
fractime_flyfemale_framestop,8.982313e-01,9.452234e+00,239720
fractime_flyfemale_frametouch,6.178041e-03,-3.907028e+00,239720
fractime_flyfemale_framewalk,4.082680e-02,-8.715823e+00,239720
fractime_flyfemale_framewingextension,2.920073e-05,-6.172338e-01,239720
fractime_flyfemale_framewingflick,2.085767e-05,-3.345225e+00,239720
fractime_flyfemale_framewinggrooming,3.754380e-05,-6.168901e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-8.645547e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.207760e-03,-3.488811e+00,119850
fractime_flyfirsthalf_framebackup,5.255694e-04,-5.171526e+00,239740
fractime_flyfirsthalf_framebodyturn,6.965880e-04,-7.539871e+00,239740
fractime_flyfirsthalf_framechase,1.543339e-04,-1.305651e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.993993e-03,-7.417237e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.673897e-05,-4.615703e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.005674e+00,239740
fractime_flyfirsthalf_framemove,1.240511e-01,-1.064383e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.446484e-03,2.462087e+01,239740
fractime_flyfirsthalf_framepivottail,2.031367e-03,-8.520208e+00,239740
fractime_flyfirsthalf_framerighting,1.167932e-04,-1.903485e+00,239740
fractime_flyfirsthalf_framestop,8.759489e-01,1.064383e+01,239740
fractime_flyfirsthalf_frametouch,1.112872e-02,-2.958409e+00,239740
fractime_flyfirsthalf_framewalk,4.480270e-02,-1.003060e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-2.835242e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.668474e-05,-6.933231e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119870
fractime_flymale_firsthalf_framechase,3.086677e-04,-1.280054e+00,119870
fractime_flymale_firsthalf_frametouch,1.610912e-02,-2.054978e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,239720
fractime_flymale_framebackup,4.797263e-04,-4.935499e+00,239720
fractime_flymale_framebodyturn,7.300184e-04,-6.429466e+00,239720
fractime_flymale_framechase,1.543467e-04,-1.288277e+00,239720
fractime_flymale_framechase_notwingextension,1.543467e-04,-1.322884e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239720
fractime_flymale_framecrabwalkall,7.704822e-03,-6.558415e+00,239720
fractime_flymale_framecrabwalkextreme,1.001168e-04,-4.237182e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.147610e+00,239720
fractime_flymale_framemove,1.078759e-01,-1.065029e+01,239720
fractime_flymale_framenotanybehavior,6.606875e-02,-3.405956e+00,239720
fractime_flymale_framepivotcenter,2.319373e-03,1.429599e+01,239720
fractime_flymale_framepivottail,1.839646e-03,-8.355483e+00,239720
fractime_flymale_framerighting,8.343067e-05,-2.347431e+00,239720
fractime_flymale_framestop,8.921241e-01,1.065029e+01,239720
fractime_flymale_frametouch,1.166361e-02,-2.210915e+00,239720
fractime_flymale_frametouch_notchase,1.165526e-02,-2.375110e+00,239720
fractime_flymale_framewalk,2.967629e-02,-9.326563e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-2.649411e+00,239720
fractime_flymale_framewinggrooming,0.000000e+00,-6.078327e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,119850
fractime_flymale_secondhalf_frametouch,7.217355e-03,-2.114116e+00,119850
fractime_flysecondhalf_framebackup,5.715478e-04,-5.166893e+00,239700
fractime_flysecondhalf_framebodyturn,2.836879e-04,-7.009817e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.111462e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.534835e-03,-7.657060e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.589070e-05,-4.658856e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.548245e+00,239700
fractime_flysecondhalf_framemove,8.559032e-02,-1.008804e+01,239700
fractime_flysecondhalf_framepivotcenter,4.443054e-03,1.787737e+01,239700
fractime_flysecondhalf_framepivottail,1.193158e-03,-7.936079e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-05,-2.330527e+00,239700
fractime_flysecondhalf_framestop,9.144097e-01,1.008804e+01,239700
fractime_flysecondhalf_frametouch,6.712557e-03,-2.769499e+00,239700
fractime_flysecondhalf_framewalk,2.569879e-02,-9.298802e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-8.390249e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-2.761709e+00,239700
fractime_flysecondhalf_framewinggrooming,2.085941e-05,-6.740739e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.187737e+00,-9.613493e+00,187623
magveldiff_nose2ell_flyany_frametouch,3.999125e+00,-7.950405e+00,4277
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.201062e+00,-9.208631e+00,76221
magveldiff_nose2ell_flyfemale_frametouch,5.864458e+00,-4.521776e+00,1481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.174411e+00,-9.543375e+00,111402
magveldiff_nose2ell_flymale_frametouch,2.320326e+00,-9.763422e+00,2796
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.370383e-01,-1.093510e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.604106e-01,-1.090652e+01,187623
max_absdwing_angle_flyany_frametouch,8.231986e-01,-6.827834e+00,4277
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.089473e-01,-9.379511e+00,239720
max_absdwing_angle_flyfemale_framenearfly,5.443180e-01,-9.359480e+00,76221
max_absdwing_angle_flyfemale_frametouch,7.536844e-01,-6.061682e+00,1481
max_absdwing_angle_flymale_frameany,5.651293e-01,-9.393860e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.765032e-01,-9.679120e+00,111402
max_absdwing_angle_flymale_frametouch,8.857613e-01,-6.035874e+00,2796
max_absdwing_area_flyany_frameany,1.329196e+00,-1.194745e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.387848e+00,-9.828977e+00,239720
max_absdwing_area_flymale_frameany,1.270543e+00,-9.865756e+00,239720
max_dwing_angle_in_flyany_frameany,4.942031e-01,-1.391460e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.691654e-01,-1.173953e+01,239720
max_dwing_angle_in_flymale_frameany,5.192408e-01,-1.262075e+01,239720
max_dwing_angle_out_flyany_frameany,4.941784e-01,-1.391475e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.691654e-01,-1.172740e+01,239720
max_dwing_angle_out_flymale_frameany,5.191915e-01,-1.261305e+01,239720
max_wing_angle_flyany_frameany,4.151437e-02,-7.488964e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.248109e-02,-6.234093e+00,187632
max_wing_angle_flyany_frametouch,4.566332e-02,-4.490979e+00,4277
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.143021e-02,-7.624087e+00,239730
max_wing_angle_flyfemale_framenearfly,4.199793e-02,-7.284773e+00,76225
max_wing_angle_flyfemale_frametouch,4.571803e-02,-6.472710e+00,1481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.159854e-02,-5.418573e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.296426e-02,-4.328050e+00,111407
max_wing_angle_flymale_frametouch,4.561409e-02,-3.272016e+00,2796
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021152e+00,2.958414e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.094785e+00,2.964781e+00,239730
max_wing_area_flymale_frameany,9.475188e-01,2.362615e+00,239730
mean_wing_angle_flyany_frameany,1.199630e-03,-6.201387e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.053356e-03,-5.957900e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.345904e-03,-4.753323e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019810e+00,4.149639e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.093614e+00,4.180246e+00,239730
mean_wing_area_flymale_frameany,9.460057e-01,3.331549e+00,239730
min_absdwing_angle_flyany_frameany,4.971855e-01,-1.438842e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.731624e-01,-1.103885e+01,239720
min_absdwing_angle_flymale_frameany,5.212086e-01,-1.433033e+01,239720
min_absdwing_area_flyany_frameany,1.232403e+00,-1.517826e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.293715e+00,-1.174726e+01,239720
min_absdwing_area_flymale_frameany,1.171090e+00,-1.374714e+01,239720
min_dwing_angle_in_flyany_frameany,-4.941784e-01,1.391475e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.691654e-01,1.172740e+01,239720
min_dwing_angle_in_flymale_frameany,-5.191915e-01,1.261305e+01,239720
min_dwing_angle_out_flyany_frameany,-4.942031e-01,1.391460e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.691654e-01,1.173953e+01,239720
min_dwing_angle_out_flymale_frameany,-5.192408e-01,1.262075e+01,239720
min_wing_angle_flyany_frameany,-3.911511e-02,-1.938961e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.932350e-02,-9.683688e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.890673e-02,-2.223825e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018468e+00,5.216087e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.092444e+00,5.255610e+00,239730
min_wing_area_flymale_frameany,9.444926e-01,4.175349e+00,239730
nflies_close_flyany_frameany,5.060151e-01,8.476576e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.667432e-01,-3.318112e-01,214
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.957185e-01,-1.796941e-02,573
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.550210e-01,2.254687e+00,266609
nflies_close_flyany_framepivotcenter,7.719366e-01,1.118161e+00,2131
nflies_close_flyany_framepivotcenterstart,7.149173e-01,1.021057e+00,588
nflies_close_flyany_framepivottailstart,4.530430e-01,-2.270657e+00,206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.091030e-01,1.980140e+00,429184
nflies_close_flyany_frametouch,1.615659e+00,5.887377e-01,4277
nflies_close_flyany_framewalk,2.962338e-01,-2.688867e+00,16901
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.435573e-01,-1.132700e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.684729e-01,3.119606e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005567e+00,-5.385919e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004914e+00,-4.792220e+00,239730
nwingsdetected_flymale_frameany,1.006219e+00,-4.368722e+00,239730
phi_flyany_frameany,-1.174741e-01,-1.154808e+01,479460
phisideways_flyany_framemove,3.852675e-01,-2.944147e+00,50276
phisideways_flyfemale_framemove,3.833824e-01,-3.815312e+00,24406
phisideways_flymale_framemove,3.871527e-01,-1.842938e+00,25870
theta_mm_flyany_frameany,3.004215e-03,-1.645311e-01,479460
velmag_ctr_flyany_frameany,8.128695e-01,-9.406353e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.744853e+00,-3.265194e+00,249
velmag_ctr_flyany_framebodyturn,5.273807e+00,-9.147153e+00,214
velmag_ctr_flyany_framecrabwalkall,3.686708e+00,-1.230325e+01,2524
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.126761e+00,-9.145598e+00,50256
velmag_ctr_flyany_framenearfly,6.968932e-01,-9.444617e+00,187623
velmag_ctr_flyany_framenearwall,8.147129e-01,-1.024379e+01,266595
velmag_ctr_flyany_framenotnearfly_notnearwall,8.778701e-01,-4.016251e+00,151473
velmag_ctr_flyany_framepivotcenter,1.393268e+00,-3.611793e+00,2131
velmag_ctr_flyany_framepivottail,7.068522e+00,-4.490808e+00,767
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.281820e-01,-1.029761e+01,429184
velmag_ctr_flyany_frametouch,2.248649e+00,-9.377821e+00,4277
velmag_ctr_flyany_framewalk,8.565121e+00,-9.081720e+00,16901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.623512e-01,-8.682268e+00,239720
velmag_ctr_flymale_frameany,8.633878e-01,-8.844625e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.595624e-01,-8.953183e+00,479440
velmag_flyfemale_frameany,5.250055e-01,-8.270392e+00,239720
velmag_flymale_frameany,5.941193e-01,-8.405430e+00,239720
velmag_nose_flyany_frameany,1.025788e+00,-9.601722e+00,479440
velmag_nose_flyfemale_frameany,9.758623e-01,-8.860647e+00,239720
velmag_nose_flymale_frameany,1.075714e+00,-9.045544e+00,239720
velmag_tail_flyany_frameany,1.027031e+00,-9.577924e+00,479440
velmag_tail_flyfemale_frameany,9.795979e-01,-8.840702e+00,239720
velmag_tail_flymale_frameany,1.074464e+00,-9.015647e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.930787e-01,-2.180710e+00,976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.197320e-02,-5.422566e+00,187623
veltoward_nose2ell_flyany_frametouch,2.021636e-01,-4.101679e+00,4277
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
