field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.889215e+00,2.797865e+00,58397
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.788645e+00,2.784977e+00,1810
du_ctr_flyany_framestop,1.599212e-01,5.846969e+00,168596
du_ctr_flyany_frametouch,3.002049e+00,3.948503e+00,40424
du_ctr_flyany_framewalk,1.801987e+01,2.447075e+00,179906
du_ctr_flyany_framewingextension,8.665976e+00,4.494559e+00,15737
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.446138e-01,1.357878e+00,21051
du_ctr_flyfemale_frameany,7.358084e+00,2.854747e+00,230784
du_ctr_flymale_frameany,8.274234e+00,2.478420e+00,248108
du_ctr_flymale_framechase,1.703988e+01,1.621979e+00,18923
du_tail_flyany_frameany,7.829196e+00,2.897592e+00,479573
du_tail_flyany_framepivottail,2.351935e-01,-9.013077e-01,13209
du_tail_flyfemale_frameany,7.357746e+00,2.856486e+00,230784
du_tail_flymale_frameany,8.277336e+00,2.483671e+00,248108
duration_flyany_frameattemptedcopulation,5.248036e-01,-9.986800e-01,880
duration_flyany_framebackup,1.341083e-01,3.615865e-01,2627
duration_flyany_framebodyturn,8.423690e-02,2.197873e-01,5273
duration_flyany_framechase,4.902134e-01,3.851540e+00,19139
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.889725e-01,2.079907e-01,58625
duration_flyany_framecrabwalkextreme,1.321606e-01,3.901929e+00,2432
duration_flyany_framejump,8.659913e-02,-1.400698e-01,2191
duration_flyany_framemove,1.433016e+00,2.284839e-01,311002
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278316e-01,-1.900177e+00,13209
duration_flyany_framerighting,3.671597e-01,-1.506149e+00,1810
duration_flyany_framestop,7.778437e-01,-8.315413e-01,168596
duration_flyany_frametouch,2.695571e-01,6.174010e+00,40424
duration_flyany_framewalk,6.404788e-01,1.868543e+00,179908
duration_flyany_framewingextension,5.812908e-01,3.980790e+00,15738
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.712087e+00,-2.885905e+00,21051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385243e-01,8.139860e-01,1379
duration_flyfemale_framebodyturn,8.455606e-02,7.162394e-01,2646
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.873684e-01,2.696876e+00,32614
duration_flyfemale_framecrabwalkextreme,1.213414e-01,9.170669e-01,919
duration_flyfemale_framejump,8.292141e-02,-1.787687e+00,828
duration_flyfemale_framemove,1.425832e+00,8.123408e-01,154075
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257392e-01,-1.894396e+00,6148
duration_flyfemale_framerighting,3.995802e-01,-7.220536e-01,1060
duration_flyfemale_framestop,7.097401e-01,-1.836296e+00,76709
duration_flyfemale_frametouch,1.718778e-01,1.010404e-01,6846
duration_flyfemale_framewalk,6.537636e-01,2.726620e+00,90728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.686122e+00,-3.084277e+00,6571
duration_flymale_frameattemptedcopulation,5.377281e-01,-1.031166e+00,854
duration_flymale_framebackup,1.304893e-01,-3.603491e-02,1245
duration_flymale_framebodyturn,8.381134e-02,-3.110991e-01,2627
duration_flymale_framechase,6.272365e-01,3.654540e+00,18923
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903068e-01,-1.036061e+00,26006
duration_flymale_framecrabwalkextreme,1.413523e-01,4.618146e+00,1504
duration_flymale_framejump,8.914583e-02,6.230781e-01,1357
duration_flymale_framemove,1.432696e+00,-2.975562e-01,156559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293497e-01,-1.814303e+00,7061
duration_flymale_framerighting,3.204311e-01,-1.708178e+00,750
duration_flymale_framestop,8.378280e-01,-3.201582e-01,91549
duration_flymale_frametouch,3.442610e-01,6.993601e+00,33472
duration_flymale_framewalk,6.323205e-01,1.049996e+00,89092
duration_flymale_framewingextension,6.046313e-01,3.591676e+00,15666
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.808885e+00,1.165653e-01,14480
dv_cor_flyany_frameany,1.482066e-02,7.052529e-01,479573
dv_cor_flyfemale_frameany,9.005240e-02,1.507801e+00,230784
dv_cor_flymale_frameany,-5.473870e-02,-2.210757e-01,248108
dv_ctr_flyany_frameany,1.583200e-02,6.419485e-01,479573
dv_ctr_flyfemale_frameany,1.313995e-01,1.653061e+00,230784
dv_ctr_flymale_frameany,-9.117206e-02,-4.632486e-01,248108
dv_tail_flyany_frameany,-9.945865e-02,-1.931851e+00,479573
dv_tail_flyfemale_frameany,-8.804958e-02,-1.505331e+00,230784
dv_tail_flymale_frameany,-1.076249e-01,-1.337933e+00,248108
dwing_angle_diff_flyany_frameany,1.840811e-05,9.906489e-01,479573
dwing_angle_diff_flyany_framewingextension,-4.309779e-01,1.744018e+00,15737
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.897737e-04,2.087912e+00,230784
dwing_angle_diff_flymale_frameany,-5.914921e-04,-1.209696e+00,248108
dwing_angle_imbalance_flyany_frameany,-1.001587e+00,-5.369583e+00,479573
dwing_angle_imbalance_flyany_framewingextension,-1.171879e+00,7.181949e-01,15737
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.922293e+00,-3.655084e+00,21051
dwing_angle_imbalance_flyfemale_frameany,-8.285230e-01,-4.439646e+00,230784
dwing_angle_imbalance_flymale_frameany,-1.162261e+00,-4.827462e+00,248108
ecc_flyany_frameany,3.576610e-01,6.951279e-02,479598
ecc_flyfemale_frameany,3.545432e-01,-6.139626e-01,230798
ecc_flymale_frameany,3.604890e-01,5.402472e-01,248119
fractime_flyany_frameattemptedcopulation,1.834870e-03,3.371432e+00,479598
fractime_flyany_framebackup,5.481674e-03,-9.197240e-02,479598
fractime_flyany_framebackup_nearfly,3.538380e-03,5.914821e-01,479598
fractime_flyany_framebackup_nearwall,5.442058e-03,-1.258479e-01,479598
fractime_flyany_framebackup_notnearfly_notnearwall,2.085080e-05,8.000049e-01,479598
fractime_flyany_framebodyturn,1.100296e-02,5.285910e-01,479598
fractime_flyany_framebodyturn_nearfly,4.922873e-03,1.865215e+00,479598
fractime_flyany_framebodyturn_nearwall,1.037536e-02,3.770455e-01,479598
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.503772e-04,1.940931e+00,479598
fractime_flyany_framechase,3.991885e-02,5.230575e+00,479598
fractime_flyany_framechase_notwingextension,2.274405e-02,3.081499e+00,479598
fractime_flyany_framecopulation,6.672255e-05,4.621495e+00,479598
fractime_flyany_framecrabwalkall,1.222378e-01,1.957956e+00,479598
fractime_flyany_framecrabwalkall_nearfly,4.389927e-02,2.638018e+00,479598
fractime_flyany_framecrabwalkall_nearwall,1.210264e-01,1.886819e+00,479598
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.047569e-04,1.141762e+00,479598
fractime_flyany_framecrabwalkextreme,5.079254e-03,3.634795e+00,479598
fractime_flyany_framecrabwalkextreme_nearfly,3.759398e-03,5.399161e+00,479598
fractime_flyany_framecrabwalkextreme_nearwall,4.749811e-03,3.246265e+00,479598
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.591366e-05,1.967752e+00,479598
fractime_flyany_framejump,4.568409e-03,4.946019e+00,479598
fractime_flyany_framejump_nearfly,1.584660e-03,7.110505e+00,479598
fractime_flyany_framejump_nearwall,2.500010e-03,5.490043e+00,479598
fractime_flyany_framejump_notnearfly_notnearwall,1.757722e-03,3.876440e+00,479598
fractime_flyany_framemove,6.484639e-01,2.148589e+00,479598
fractime_flyany_framemove_nearfly,3.213087e-01,3.803529e+00,479598
fractime_flyany_framemove_nearwall,5.987765e-01,2.140651e+00,479598
fractime_flyany_framemove_notnearfly_notnearwall,3.999600e-02,4.291116e-01,479598
fractime_flyany_framenotanybehavior,1.536057e-01,9.871312e-02,479598
fractime_flyany_framepivotcenter,4.211861e-04,-1.403649e+00,479598
fractime_flyany_framepivotcenter_nearfly,3.190172e-04,4.245882e-01,479598
fractime_flyany_framepivotcenter_nearwall,3.461232e-04,-5.896517e-01,479598
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919111e-05,-2.302975e+00,479598
fractime_flyany_framepivotcenter_stop,4.587175e-05,-2.811532e+00,479598
fractime_flyany_framepivottail,2.754182e-02,-1.252292e+00,479598
fractime_flyany_framepivottail_nearfly,1.446003e-02,3.003562e-01,479598
fractime_flyany_framepivottail_nearwall,2.697676e-02,-1.385163e+00,479598
fractime_flyany_framepivottail_notnearfly_notnearwall,3.461232e-04,5.765362e+00,479598
fractime_flyany_framerighting,3.780249e-03,1.560097e+00,479598
fractime_flyany_framerighting_nearfly,9.883277e-04,1.270779e+00,479598
fractime_flyany_framerighting_nearwall,2.673072e-03,1.645398e+00,479598
fractime_flyany_framerighting_notnearfly_notnearwall,8.944991e-04,1.049934e+00,479598
fractime_flyany_framestop,3.515361e-01,-2.148589e+00,479598
fractime_flyany_framestop_nearfly,1.522150e-01,2.376030e-01,479598
fractime_flyany_framestop_nearwall,2.561041e-01,-1.019084e+00,479598
fractime_flyany_framestop_notnearfly_notnearwall,8.177474e-02,-1.585082e+00,479598
fractime_flyany_framestop_notwinggrooming,3.085772e-01,-1.242955e+00,479598
fractime_flyany_frametouch,8.428726e-02,9.037157e+00,479598
fractime_flyany_frametouch_notchase,6.770045e-02,8.643125e+00,479598
fractime_flyany_framewalk,3.751225e-01,1.960763e+00,479598
fractime_flyany_framewalk_nearfly,1.610078e-01,3.580629e+00,479598
fractime_flyany_framewalk_nearwall,3.473075e-01,2.016652e+00,479598
fractime_flyany_framewalk_notnearfly_notnearwall,2.367191e-02,3.793584e-01,479598
fractime_flyany_framewingextension,3.281915e-02,1.225704e+01,479598
fractime_flyany_framewingextension_nearfly,3.273366e-02,1.229847e+01,479598
fractime_flyany_framewingextension_notchase,1.564435e-02,9.812087e+00,479598
fractime_flyany_framewingextension_notnearfly,8.548826e-05,8.912891e-02,479598
fractime_flyany_framewingflick,2.376991e-04,2.087810e+00,479598
fractime_flyany_framewingflick_nearfly,1.939124e-04,1.973228e+00,479598
fractime_flyany_framewingflick_notnearfly,4.378667e-05,1.355627e+00,479598
fractime_flyany_framewinggrooming,4.389301e-02,-3.236997e+00,479598
fractime_flyany_framewinggrooming_nearfly,6.434556e-03,-3.181003e+00,479598
fractime_flyany_framewinggrooming_nearwall,1.579656e-02,-2.699443e+00,479598
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.692046e-02,-1.962018e+00,479598
fractime_flyfemale_firsthalf_framechase,3.914998e-04,-7.012107e-01,127714
fractime_flyfemale_firsthalf_frametouch,3.082669e-02,1.729482e+00,127714
fractime_flyfemale_frameattemptedcopulation,1.083264e-04,2.285655e+00,230784
fractime_flyfemale_framebackup,5.983950e-03,2.502876e-01,230784
fractime_flyfemale_framebodyturn,1.148260e-02,1.291509e+00,230784
fractime_flyfemale_framechase,4.939684e-04,-4.909352e-01,230784
fractime_flyfemale_framecopulation,9.099418e-05,6.645940e+00,230784
fractime_flyfemale_framecrabwalkall,1.413183e-01,5.313332e+00,230784
fractime_flyfemale_framecrabwalkextreme,3.999411e-03,3.890336e+00,230784
fractime_flyfemale_framejump,3.587770e-03,2.130580e+00,230784
fractime_flyfemale_framemove,6.676156e-01,2.620947e+00,230784
fractime_flyfemale_framenotanybehavior,1.845969e-01,9.015658e-01,230784
fractime_flyfemale_framepivotcenter,4.463048e-04,-1.717342e+00,230784
fractime_flyfemale_framepivottail,2.663963e-02,-1.255711e+00,230784
fractime_flyfemale_framerighting,4.593039e-03,1.352413e+00,230784
fractime_flyfemale_framestop,3.323844e-01,-2.620947e+00,230784
fractime_flyfemale_frametouch,2.966410e-02,3.011469e+00,230784
fractime_flyfemale_framewalk,3.931295e-01,2.858794e+00,230784
fractime_flyfemale_framewingextension,1.689892e-04,-5.820862e-01,230784
fractime_flyfemale_framewingflick,7.366195e-05,6.722219e-01,230784
fractime_flyfemale_framewinggrooming,2.847251e-02,-4.000986e+00,230784
fractime_flyfemale_secondhalf_framechase,6.209372e-04,2.908322e-03,103070
fractime_flyfemale_secondhalf_frametouch,2.822354e-02,4.516868e+00,103070
fractime_flyfirsthalf_framebackup,5.001140e-03,-8.453076e-01,258741
fractime_flyfirsthalf_framebodyturn,1.091439e-02,-7.136584e-02,258741
fractime_flyfirsthalf_framechase,4.077050e-02,4.080322e+00,258741
fractime_flyfirsthalf_framecopulation,8.889198e-05,3.158412e+00,258741
fractime_flyfirsthalf_framecrabwalkall,1.130165e-01,1.292183e+00,258741
fractime_flyfirsthalf_framecrabwalkextreme,5.032059e-03,3.754525e+00,258741
fractime_flyfirsthalf_framejump,4.085166e-03,3.758008e+00,258741
fractime_flyfirsthalf_framemove,6.270556e-01,1.389921e+00,258741
fractime_flyfirsthalf_framepivotcenter,3.285138e-04,-1.685627e+00,258741
fractime_flyfirsthalf_framepivottail,2.635840e-02,-2.279342e+00,258741
fractime_flyfirsthalf_framerighting,3.482247e-03,1.062564e+00,258741
fractime_flyfirsthalf_framestop,3.729444e-01,-1.389921e+00,258741
fractime_flyfirsthalf_frametouch,8.226373e-02,6.315669e+00,258741
fractime_flyfirsthalf_framewalk,3.679239e-01,1.510142e+00,258741
fractime_flyfirsthalf_framewingextension,3.206295e-02,9.659624e+00,258741
fractime_flyfirsthalf_framewingflick,2.087029e-04,1.191707e+00,258741
fractime_flyfirsthalf_framewinggrooming,5.316513e-02,-2.697619e+00,258741
fractime_flymale_firsthalf_frameattemptedcopulation,3.450518e-03,2.309426e+00,130705
fractime_flymale_firsthalf_framechase,7.983627e-02,4.150315e+00,130705
fractime_flymale_firsthalf_frametouch,1.322903e-01,6.398560e+00,130705
fractime_flymale_frameattemptedcopulation,3.442049e-03,3.204784e+00,248108
fractime_flymale_framebackup,5.030068e-03,-4.100962e-01,248108
fractime_flymale_framebodyturn,1.058813e-02,-1.918236e-01,248108
fractime_flymale_framechase,7.626921e-02,5.222102e+00,248108
fractime_flymale_framechase_notwingextension,4.319087e-02,3.057085e+00,248108
fractime_flymale_framecopulation,4.433553e-05,3.192283e+00,248108
fractime_flymale_framecrabwalkall,1.048173e-01,-6.018342e-01,248108
fractime_flymale_framecrabwalkextreme,6.061876e-03,2.880601e+00,248108
fractime_flymale_framejump,5.469392e-03,7.713626e+00,248108
fractime_flymale_framemove,6.310115e-01,1.376930e+00,248108
fractime_flymale_framenotanybehavior,1.244015e-01,-7.687980e-01,248108
fractime_flymale_framepivotcenter,3.990198e-04,-4.892193e-01,248108
fractime_flymale_framepivottail,2.845938e-02,-1.045491e+00,248108
fractime_flymale_framerighting,3.034969e-03,1.764723e+00,248108
fractime_flymale_framestop,3.689885e-01,-1.376930e+00,248108
fractime_flymale_frametouch,1.349090e-01,8.904594e+00,248108
fractime_flymale_frametouch_notchase,1.031768e-01,8.759656e+00,248108
fractime_flymale_framewalk,3.590856e-01,7.846707e-01,248108
fractime_flymale_framewingextension,6.314186e-02,1.232329e+01,248108
fractime_flymale_framewingflick,3.909588e-04,2.220307e+00,248108
fractime_flymale_framewinggrooming,5.836168e-02,-1.325098e+00,248108
fractime_flymale_secondhalf_frameattemptedcopulation,3.423814e-03,4.196823e+00,117705
fractime_flymale_secondhalf_framechase,7.211248e-02,6.038323e+00,117705
fractime_flymale_secondhalf_frametouch,1.374708e-01,1.132126e+01,117705
fractime_flysecondhalf_framebackup,6.045320e-03,7.778427e-01,220832
fractime_flysecondhalf_framebodyturn,1.110799e-02,1.115735e+00,220832
fractime_flysecondhalf_framechase,3.892552e-02,6.198621e+00,220832
fractime_flysecondhalf_framecopulation,4.075496e-05,5.727970e+00,220832
fractime_flysecondhalf_framecrabwalkall,1.330468e-01,2.564421e+00,220832
fractime_flysecondhalf_framecrabwalkextreme,5.135125e-03,3.324803e+00,220832
fractime_flysecondhalf_framejump,5.135125e-03,5.818008e+00,220832
fractime_flysecondhalf_framemove,6.735075e-01,2.805983e+00,220832
fractime_flysecondhalf_framepivotcenter,5.298145e-04,-1.031989e+00,220832
fractime_flysecondhalf_framepivottail,2.893150e-02,-2.368019e-02,220832
fractime_flysecondhalf_framerighting,4.129836e-03,2.144372e+00,220832
fractime_flysecondhalf_framestop,3.264925e-01,-2.805983e+00,220832
fractime_flysecondhalf_frametouch,8.666769e-02,1.169393e+01,220832
fractime_flysecondhalf_framewalk,3.835902e-01,2.306958e+00,220832
fractime_flysecondhalf_framewingextension,3.370435e-02,1.374604e+01,220832
fractime_flysecondhalf_framewingflick,2.716998e-04,3.113426e+00,220832
fractime_flysecondhalf_framewinggrooming,3.303416e-02,-3.549083e+00,220832
magveldiff_nose2ell_flyany_framenearfly,1.185016e+01,5.269313e-01,227086
magveldiff_nose2ell_flyany_frametouch,8.958253e+00,-5.717346e-01,40424
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172447e+01,8.614274e-01,107454
magveldiff_nose2ell_flyfemale_frametouch,1.015119e+01,1.845851e+00,6846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.283368e+00,-1.761531e-01,18923
magveldiff_nose2ell_flymale_framenearfly,1.197308e+01,1.578452e-01,119358
magveldiff_nose2ell_flymale_frametouch,8.040646e+00,-2.312351e+00,33472
magveldiff_nose2ell_flymale_framewingextension,6.739434e+00,5.422309e-02,15666
max_absdwing_angle_flyany_frameany,2.034378e+00,5.015405e+00,479573
max_absdwing_angle_flyany_framechase,3.151865e+00,9.614356e+00,19139
max_absdwing_angle_flyany_framenearfly,2.211342e+00,9.293638e+00,227086
max_absdwing_angle_flyany_frametouch,2.691702e+00,1.041755e+01,40424
max_absdwing_angle_flyany_framewingextension,4.576298e+00,-7.882321e-01,15737
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.975008e+00,7.102964e+00,21051
max_absdwing_angle_flyfemale_frameany,1.727986e+00,2.773581e+00,230784
max_absdwing_angle_flyfemale_framenearfly,1.964009e+00,7.083835e+00,107454
max_absdwing_angle_flyfemale_frametouch,2.035832e+00,5.325240e+00,6846
max_absdwing_angle_flymale_frameany,2.319311e+00,5.482974e+00,248108
max_absdwing_angle_flymale_framechase,3.686979e+00,9.187367e+00,18923
max_absdwing_angle_flymale_framenearfly,2.425777e+00,8.779020e+00,119358
max_absdwing_angle_flymale_frametouch,3.094011e+00,1.074563e+01,33472
max_absdwing_area_flyany_frameany,3.807486e+00,3.019527e+00,479573
max_absdwing_area_flyany_framewingextension,5.629527e+00,-7.934766e-01,15737
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.516339e+00,5.571931e+00,21051
max_absdwing_area_flyfemale_frameany,3.658879e+00,1.300863e+00,230784
max_absdwing_area_flymale_frameany,3.946266e+00,3.688408e+00,248108
max_dwing_angle_in_flyany_frameany,1.327989e+00,5.626216e+00,479573
max_dwing_angle_in_flyany_framewingextension,2.722966e+00,-1.108925e+00,15737
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.165861e+00,3.689232e+00,230784
max_dwing_angle_in_flymale_frameany,1.479184e+00,5.865695e+00,248108
max_dwing_angle_out_flyany_frameany,1.328008e+00,5.627429e+00,479573
max_dwing_angle_out_flyany_framewingextension,2.291988e+00,9.406080e-01,15737
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166551e+00,3.695095e+00,230784
max_dwing_angle_out_flymale_frameany,1.478593e+00,5.859214e+00,248108
max_wing_angle_flyany_frameany,1.172884e-01,2.490247e+00,479598
max_wing_angle_flyany_frameattemptedcopulation,4.066815e-01,1.276810e-01,880
max_wing_angle_flyany_framechase,2.682670e-01,1.594750e+01,19139
max_wing_angle_flyany_framenearfly,1.371701e-01,6.519649e+00,227101
max_wing_angle_flyany_frametouch,2.093305e-01,1.034494e+01,40424
max_wing_angle_flyany_framewingextension,6.790396e-01,-3.875776e-01,15738
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.872138e-01,1.625034e+00,21051
max_wing_angle_flyfemale_frameany,9.517828e-02,-3.209688e-01,230798
max_wing_angle_flyfemale_framenearfly,1.087880e-01,3.283012e+00,107463
max_wing_angle_flyfemale_frametouch,1.033035e-01,3.189371e+00,6846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.378926e-01,3.689364e+00,248119
max_wing_angle_flymale_frameattemptedcopulation,4.446564e-01,5.104304e-01,854
max_wing_angle_flymale_framechase,3.202232e-01,1.421970e+01,18923
max_wing_angle_flymale_framenearfly,1.622236e-01,6.920860e+00,119364
max_wing_angle_flymale_frametouch,2.822846e-01,9.838687e+00,33472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.600546e-01,8.893825e-01,479598
max_wing_area_flyany_framewingextension,1.286519e+00,1.577216e+00,15738
max_wing_area_flyany_framewinggrooming,9.140801e-01,2.122014e+00,21051
max_wing_area_flyfemale_frameany,9.896685e-01,8.787046e-02,230798
max_wing_area_flymale_frameany,9.323335e-01,1.780479e+00,248119
mean_wing_angle_flyany_frameany,4.379522e-02,1.958540e+00,479598
mean_wing_angle_flyany_framewingextension,3.885385e-01,1.264534e-01,15738
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.511965e-02,-1.233291e+00,230798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.118064e-02,3.555253e+00,248119
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.157803e-01,6.208692e-01,479598
mean_wing_area_flyany_framewingextension,9.715682e-01,1.298233e+00,15738
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.731559e-01,3.168797e+00,21051
mean_wing_area_flyfemale_frameany,9.454351e-01,5.481900e-02,230798
mean_wing_area_flymale_frameany,8.879772e-01,1.249599e+00,248119
min_absdwing_angle_flyany_frameany,1.140916e+00,5.438359e+00,479573
min_absdwing_angle_flyany_framewingextension,1.579214e+00,1.876576e-01,15737
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.616550e-01,2.272910e+00,230784
min_absdwing_angle_flymale_frameany,1.307159e+00,7.000059e+00,248108
min_absdwing_area_flyany_frameany,2.474173e+00,4.135651e+00,479573
min_absdwing_area_flyany_framewingextension,2.331958e+00,-3.927175e-01,15737
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336083e+00,1.838299e+00,230784
min_absdwing_area_flymale_frameany,2.603057e+00,5.008599e+00,248108
min_dwing_angle_in_flyany_frameany,-1.328008e+00,-5.627429e+00,479573
min_dwing_angle_in_flyany_framewingextension,-2.291988e+00,-9.406080e-01,15737
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166551e+00,-3.695095e+00,230784
min_dwing_angle_in_flymale_frameany,-1.478593e+00,-5.859214e+00,248108
min_dwing_angle_out_flyany_frameany,-1.327989e+00,-5.626216e+00,479573
min_dwing_angle_out_flyany_framewingextension,-2.722966e+00,1.108925e+00,15737
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.165861e+00,-3.689232e+00,230784
min_dwing_angle_out_flymale_frameany,-1.479184e+00,-5.865695e+00,248108
min_wing_angle_flyany_frameany,-2.969797e-02,3.759326e-01,479598
min_wing_angle_flyany_framewingextension,9.803737e-02,1.139001e+00,15738
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.493897e-02,-2.390859e+00,230798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.553137e-02,2.422157e+00,248119
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.715059e-01,3.430644e-01,479598
min_wing_area_flyany_framewingextension,6.566176e-01,4.128013e-01,15738
min_wing_area_flyany_framewinggrooming,4.322317e-01,4.461177e+00,21051
min_wing_area_flyfemale_frameany,9.012016e-01,2.027533e-02,230798
min_wing_area_flymale_frameany,8.436209e-01,7.066532e-01,248119
nflies_close_flyany_frameany,7.140793e-01,4.257934e+00,479598
nflies_close_flyany_frameattemptedcopulation,1.740945e+00,2.427267e+00,880
nflies_close_flyany_framebackupstart,9.913067e-01,2.941054e+00,636
nflies_close_flyany_framebodyturn,6.357264e-01,3.212428e+00,5273
nflies_close_flyany_framebodyturnstart,6.373950e-01,2.978165e+00,2061
nflies_close_flyany_framecrabwalkallstart,6.192279e-01,1.935537e+00,6650
nflies_close_flyany_framecrabwalkextreme,1.108005e+00,3.845949e+00,2432
nflies_close_flyany_framecrabwalkextremestart,1.079955e+00,3.682249e+00,600
nflies_close_flyany_framejumpstart,8.627431e-01,4.790496e+00,810
nflies_close_flyany_framenearwall,8.016406e-01,4.488354e+00,409999
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.031508e-01,3.545369e+00,3387
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.546141e-01,4.332071e+00,168596
nflies_close_flyany_frametouch,1.884916e+00,2.567742e+00,40424
nflies_close_flyany_framewalk,6.183155e-01,3.401795e+00,179908
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.092475e-01,1.190251e+00,21051
nflies_close_flyfemale_frameany,7.663931e-01,3.765587e+00,230798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.657209e-01,4.630773e+00,248119
nflies_close_flymale_framechase,1.446831e+00,8.145814e-01,18923
nflies_close_flymale_framewingextension,1.365730e+00,1.846967e+00,15667
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080861e+00,7.554762e-01,479598
nwingsdetected_flyany_framewingextension,1.881105e+00,-3.566734e+00,15738
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518567e+00,2.410844e+00,21051
nwingsdetected_flyfemale_frameany,1.021980e+00,-3.410444e+00,230798
nwingsdetected_flymale_frameany,1.135685e+00,3.028684e+00,248119
phi_flyany_frameany,4.680494e-02,4.591250e+00,479598
phisideways_flyany_framemove,4.508077e-01,8.246630e-01,311002
phisideways_flyfemale_framemove,4.622979e-01,1.315935e+00,154089
phisideways_flymale_framemove,4.393931e-01,3.587727e-01,156570
theta_mm_flyany_frameany,-3.377378e-02,-1.053034e+00,479598
velmag_ctr_flyany_frameany,9.815414e+00,3.228246e+00,479573
velmag_ctr_flyany_frameattemptedcopulation,3.688086e+00,8.638089e-02,879
velmag_ctr_flyany_framebackup,9.266620e+00,1.657019e+00,2627
velmag_ctr_flyany_framebodyturn,1.282853e+01,3.067761e+00,5273
velmag_ctr_flyany_framecrabwalkall,1.701113e+01,3.425118e+00,58623
