field,value,zscore,nflyframes
du_ctr_flyany_framewalk,7.051469e+00,-9.017198e+00,51757
du_ctr_flyany_framewingextension,1.872788e-01,-2.443561e+00,335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.041630e+00,-4.846064e+00,238934
du_ctr_flymale_frameany,1.197843e+00,-6.240616e+00,216406
du_ctr_flymale_framechase,7.660081e+00,-5.235168e+00,280
du_tail_flyany_frameany,1.639648e+00,-6.003101e+00,455373
du_tail_flyany_framepivottail,-9.498282e-01,-6.718190e+00,1729
du_tail_flyfemale_frameany,2.039747e+00,-4.847380e+00,238934
du_tail_flymale_frameany,1.198107e+00,-6.240299e+00,216406
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.490790e-01,4.686979e+00,1562
duration_flyany_framebodyturn,7.939487e-02,-3.195814e+00,876
duration_flyany_framechase,1.363364e-01,-1.255825e+00,2013
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.809050e-01,-6.290128e+00,12115
duration_flyany_framecrabwalkextreme,1.114522e-01,-1.531340e+00,419
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.266909e-01,-5.972862e+00,248991
duration_flyany_framepivotcenter,9.470243e-02,2.824393e+00,2985
duration_flyany_framepivottail,1.182441e-01,-3.617169e+00,1729
duration_flyany_framerighting,1.339920e-01,-7.786203e+00,207
duration_flyany_framestop,4.531177e-01,-1.457755e+00,206401
duration_flyany_frametouch,4.020421e-01,1.606105e+01,50673
duration_flyany_framewalk,3.417665e-01,-4.828815e+00,51757
duration_flyany_framewingextension,2.509106e-01,-1.268280e+00,335
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392803e-01,1.113365e+00,923
duration_flyfemale_framebodyturn,7.920633e-02,-3.092237e+00,675
duration_flyfemale_framechase,1.375660e-01,4.316335e-01,1730
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.786189e-01,-5.474710e+00,7870
duration_flyfemale_framecrabwalkextreme,1.126303e-01,-6.525122e-01,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.116250e-01,-5.030151e+00,161618
duration_flyfemale_framepivotcenter,9.555679e-02,2.117832e+00,2333
duration_flyfemale_framepivottail,1.189150e-01,-2.629169e+00,1222
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.818376e-01,-2.503174e+00,77316
duration_flyfemale_frametouch,3.438884e-01,1.534636e+01,31859
duration_flyfemale_framewalk,3.425649e-01,-4.149898e+00,37708
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.606336e-01,7.219838e+00,639
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.393237e-01,-1.623405e+00,280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.819517e-01,-5.343384e+00,4241
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.281733e-01,-5.459561e+00,87349
duration_flymale_framepivotcenter,9.405938e-02,2.560187e-01,652
duration_flymale_framepivottail,1.140453e-01,-5.087135e+00,507
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.717839e-01,-6.847455e-01,129057
duration_flymale_frametouch,4.647802e-01,1.301372e+01,18814
duration_flymale_framewalk,3.278279e-01,-5.150718e+00,14049
duration_flymale_framewingextension,2.509106e-01,-1.609398e+00,335
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.929440e-02,8.405951e-01,455373
dv_cor_flyfemale_frameany,3.771951e-02,7.199141e-01,238934
dv_cor_flymale_frameany,-1.039975e-03,4.629098e-01,216406
dv_ctr_flyany_frameany,3.394087e-02,9.800561e-01,455373
dv_ctr_flyfemale_frameany,6.560911e-02,9.334225e-01,238934
dv_ctr_flymale_frameany,-9.945228e-04,4.464052e-01,216406
dv_tail_flyany_frameany,-4.798816e-03,2.877655e-01,455373
dv_tail_flyfemale_frameany,-4.232413e-03,1.230492e-01,238934
dv_tail_flymale_frameany,-5.417910e-03,2.881719e-01,216406
dwing_angle_diff_flyany_frameany,1.204895e-06,8.183543e-01,455373
dwing_angle_diff_flyany_framewingextension,-2.022100e-01,2.332349e+00,335
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.369209e-05,-8.794098e-01,238934
dwing_angle_diff_flymale_frameany,9.461066e-05,1.838275e+00,216406
dwing_angle_imbalance_flyany_frameany,-4.893004e-01,4.529517e+00,455373
dwing_angle_imbalance_flyany_framewingextension,-4.229697e-01,2.130091e+00,335
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.913771e-01,2.352298e+00,238934
dwing_angle_imbalance_flymale_frameany,-4.862409e-01,5.192860e+00,216406
ecc_flyany_frameany,3.557657e-01,1.843587e-01,455392
ecc_flyfemale_frameany,3.521068e-01,-8.494318e-01,238944
ecc_flymale_frameany,3.598079e-01,1.107889e+00,216415
fractime_flyany_frameattemptedcopulation,8.124868e-05,-2.381182e-01,455392
fractime_flyany_framebackup,3.434404e-03,-1.976058e+00,455392
fractime_flyany_framebackup_nearfly,2.709753e-03,-8.700346e-02,455392
fractime_flyany_framebackup_nearwall,3.408053e-03,-1.983155e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,455392
fractime_flyany_framebodyturn,1.932401e-03,-6.254560e+00,455392
fractime_flyany_framebodyturn_nearfly,1.214338e-03,-4.440051e+00,455392
fractime_flyany_framebodyturn_nearwall,1.642541e-03,-6.348098e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.537137e-04,-1.888553e+00,455392
fractime_flyany_framechase,4.424759e-03,-7.653450e-02,455392
fractime_flyany_framechase_notwingextension,4.424759e-03,1.091182e-02,455392
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455392
fractime_flyany_framecrabwalkall,2.660345e-02,-5.594238e+00,455392
fractime_flyany_framecrabwalkall_nearfly,1.960948e-02,-1.833498e+00,455392
fractime_flyany_framecrabwalkall_nearwall,2.405839e-02,-5.662063e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.719486e-04,5.365945e-01,455392
fractime_flyany_framecrabwalkextreme,9.244783e-04,-2.762496e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,6.082672e-04,-2.147082e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,9.025191e-04,-2.684915e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-06,-1.198704e+00,455392
fractime_flyany_framejump,1.317546e-05,-2.979464e+00,455392
fractime_flyany_framejump_nearfly,1.317546e-05,-2.705545e+00,455392
fractime_flyany_framejump_nearwall,1.317546e-05,-2.626642e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.070373e+00,455392
fractime_flyany_framemove,5.467619e-01,-1.145259e-01,455392
fractime_flyany_framemove_nearfly,4.012301e-01,7.519895e+00,455392
fractime_flyany_framemove_nearwall,4.536202e-01,-1.202745e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.114916e-02,4.158438e-02,455392
fractime_flyany_framenotanybehavior,3.457285e-01,8.248128e+00,455392
fractime_flyany_framepivotcenter,6.554792e-03,3.311422e+01,455392
fractime_flyany_framepivotcenter_nearfly,6.163920e-03,7.449854e+01,455392
fractime_flyany_framepivotcenter_nearwall,5.803791e-03,5.168423e+01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449301e-04,-1.139684e+00,455392
fractime_flyany_framepivotcenter_stop,1.794059e-03,3.419093e+01,455392
fractime_flyany_framepivottail,3.803317e-03,-7.894632e+00,455392
fractime_flyany_framepivottail_nearfly,2.608741e-03,-5.957857e+00,455392
fractime_flyany_framepivottail_nearwall,3.785749e-03,-7.848274e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.150710e+00,455392
fractime_flyany_framerighting,4.743166e-04,-1.765326e+00,455392
fractime_flyany_framerighting_nearfly,4.567494e-04,-6.832255e-01,455392
fractime_flyany_framerighting_nearwall,4.347902e-04,-1.338862e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.510891e+00,455392
fractime_flyany_framestop,4.532381e-01,1.145259e-01,455392
fractime_flyany_framestop_nearfly,3.912453e-01,1.176062e+01,455392
fractime_flyany_framestop_nearwall,3.943591e-01,3.348059e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.465331e-02,-4.734273e+00,455392
fractime_flyany_framestop_notwinggrooming,4.528626e-01,2.262389e+00,455392
fractime_flyany_frametouch,1.112734e-01,1.394476e+01,455392
fractime_flyany_frametouch_notchase,1.105575e-01,1.798204e+01,455392
fractime_flyany_framewalk,1.136537e-01,-6.724823e+00,455392
fractime_flyany_framewalk_nearfly,5.970241e-02,-2.977195e+00,455392
fractime_flyany_framewalk_nearwall,8.639590e-02,-7.431087e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.862132e-02,-3.926769e-01,455392
fractime_flyany_framewingextension,7.531972e-04,-3.768993e-01,455392
fractime_flyany_framewingextension_nearfly,7.531972e-04,-3.491944e-01,455392
fractime_flyany_framewingextension_notchase,7.531972e-04,-2.771565e-01,455392
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618401e+00,455392
fractime_flyany_framewingflick,6.587731e-05,-4.969049e-02,455392
fractime_flyany_framewingflick_nearfly,6.368140e-05,2.708976e-01,455392
fractime_flyany_framewingflick_notnearfly,2.195910e-06,-1.600997e+00,455392
fractime_flyany_framewinggrooming,4.150271e-04,-6.833263e+00,455392
fractime_flyany_framewinggrooming_nearfly,9.222823e-05,-4.871301e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.800646e-04,-4.344306e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.349624e-04,-5.452512e+00,455392
fractime_flyfemale_firsthalf_framechase,8.666089e-03,9.027475e+00,120008
fractime_flyfemale_firsthalf_frametouch,1.412989e-01,2.517471e+01,120008
fractime_flyfemale_frameattemptedcopulation,2.929679e-05,5.458707e-01,238934
fractime_flyfemale_framebackup,3.862991e-03,-1.283593e+00,238934
fractime_flyfemale_framebodyturn,2.825048e-03,-5.267996e+00,238934
fractime_flyfemale_framechase,7.240493e-03,1.040227e+01,238934
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238934
fractime_flyfemale_framecrabwalkall,3.293797e-02,-4.132269e+00,238934
fractime_flyfemale_framecrabwalkextreme,1.309985e-03,-1.262372e+00,238934
fractime_flyfemale_framejump,2.511154e-05,-2.782055e+00,238934
fractime_flyfemale_framemove,6.764127e-01,2.658798e+00,238934
fractime_flyfemale_framenotanybehavior,3.914889e-01,8.536228e+00,238934
fractime_flyfemale_framepivotcenter,9.764203e-03,3.533153e+01,238934
fractime_flyfemale_framepivottail,5.114383e-03,-6.368305e+00,238934
fractime_flyfemale_framerighting,7.156788e-04,-1.586940e+00,238934
fractime_flyfemale_framestop,3.235873e-01,-2.658798e+00,238934
fractime_flyfemale_frametouch,1.333381e-01,3.251680e+01,238934
fractime_flyfemale_framewalk,1.578176e-01,-4.500970e+00,238934
fractime_flyfemale_framewingextension,8.370512e-06,-3.802620e-01,238934
fractime_flyfemale_framewingflick,2.511154e-05,-5.970472e-01,238934
fractime_flyfemale_framewinggrooming,6.487147e-04,-5.836629e+00,238934
fractime_flyfemale_secondhalf_framechase,5.801927e-03,1.028769e+01,118926
fractime_flyfemale_secondhalf_frametouch,1.253048e-01,3.877371e+01,118926
fractime_flyfirsthalf_framebackup,3.197512e-03,-2.412390e+00,227677
fractime_flyfirsthalf_framebodyturn,2.626528e-03,-6.198663e+00,227677
fractime_flyfirsthalf_framechase,5.683490e-03,-2.414505e-02,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227677
fractime_flyfirsthalf_framecrabwalkall,2.726670e-02,-5.452830e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,8.520843e-04,-2.815369e+00,227677
fractime_flyfirsthalf_framejump,2.196094e-05,-2.866632e+00,227677
fractime_flyfirsthalf_framemove,5.482899e-01,-4.616510e-01,227677
fractime_flyfirsthalf_framepivotcenter,6.241298e-03,3.569986e+01,227677
fractime_flyfirsthalf_framepivottail,4.673287e-03,-7.986342e+00,227677
fractime_flyfirsthalf_framerighting,7.291031e-04,-1.434352e+00,227677
fractime_flyfirsthalf_framestop,4.517101e-01,4.616510e-01,227677
fractime_flyfirsthalf_frametouch,1.271055e-01,1.251531e+01,227677
fractime_flyfirsthalf_framewalk,1.269518e-01,-6.767186e+00,227677
fractime_flyfirsthalf_framewingextension,1.497736e-03,-1.203453e-01,227677
fractime_flyfirsthalf_framewingflick,9.662812e-05,1.808251e-01,227677
fractime_flyfirsthalf_framewinggrooming,7.554562e-04,-6.570274e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,7.430180e-05,-2.982805e-01,107669
fractime_flymale_firsthalf_framechase,2.359082e-03,-5.549176e-01,107669
fractime_flymale_firsthalf_frametouch,1.112855e-01,5.460570e+00,107669
fractime_flymale_frameattemptedcopulation,1.386283e-04,-2.520377e-01,216406
fractime_flymale_framebackup,2.962025e-03,-2.396183e+00,216406
fractime_flymale_framebodyturn,9.472935e-04,-6.111617e+00,216406
fractime_flymale_framechase,1.316969e-03,-6.480882e-01,216406
fractime_flymale_framechase_notwingextension,1.316969e-03,-6.608466e-01,216406
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,216406
fractime_flymale_framecrabwalkall,1.961129e-02,-5.589162e+00,216406
fractime_flymale_framecrabwalkextreme,4.990619e-04,-3.269630e+00,216406
fractime_flymale_framejump,0.000000e+00,-2.593241e+00,216406
fractime_flymale_framemove,4.036348e-01,-3.514149e+00,216406
fractime_flymale_framenotanybehavior,2.951813e-01,7.001541e+00,216406
fractime_flymale_framepivotcenter,3.012855e-03,1.937927e+01,216406
fractime_flymale_framepivottail,2.356681e-03,-8.111230e+00,216406
fractime_flymale_framerighting,2.079425e-04,-1.797685e+00,216406
fractime_flymale_framestop,5.963652e-01,3.514149e+00,216406
fractime_flymale_frametouch,8.693844e-02,5.243270e+00,216406
fractime_flymale_frametouch_notchase,8.667043e-02,7.419890e+00,216406
fractime_flymale_framewalk,6.491964e-02,-7.829965e+00,216406
fractime_flymale_framewingextension,1.575742e-03,-3.358922e-01,216406
fractime_flymale_framewingflick,1.109027e-04,1.456161e-01,216406
fractime_flymale_framewinggrooming,9.703982e-05,-5.698735e+00,216406
fractime_flymale_secondhalf_frameattemptedcopulation,2.023230e-04,-1.382843e-01,108737
fractime_flymale_secondhalf_framechase,2.850916e-04,-6.942196e-01,108737
fractime_flymale_secondhalf_frametouch,6.283050e-02,4.202926e+00,108737
fractime_flysecondhalf_framebackup,3.671562e-03,-1.331994e+00,227696
fractime_flysecondhalf_framebodyturn,1.238493e-03,-6.045305e+00,227696
fractime_flysecondhalf_framechase,3.166503e-03,-1.430952e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227696
fractime_flysecondhalf_framecrabwalkall,2.593809e-02,-5.315971e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,9.969433e-04,-2.554727e+00,227696
fractime_flysecondhalf_framejump,4.391821e-06,-2.786612e+00,227696
fractime_flysecondhalf_framemove,5.451962e-01,2.078842e-01,227696
fractime_flysecondhalf_framepivotcenter,6.868808e-03,2.904323e+01,227696
fractime_flysecondhalf_framepivottail,2.933736e-03,-7.144438e+00,227696
fractime_flysecondhalf_framerighting,2.195910e-04,-2.071274e+00,227696
fractime_flysecondhalf_framestop,4.548038e-01,-2.078842e-01,227696
fractime_flysecondhalf_frametouch,9.545183e-02,1.396095e+01,227696
fractime_flysecondhalf_framewalk,1.003663e-01,-6.335429e+00,227696
fractime_flysecondhalf_framewingextension,8.783641e-06,-6.530057e-01,227696
fractime_flysecondhalf_framewingflick,3.513457e-05,-3.623668e-01,227696
fractime_flysecondhalf_framewinggrooming,7.466095e-05,-6.321685e+00,227696
magveldiff_nose2ell_flyany_framenearfly,3.315184e+00,-7.132053e+00,360875
magveldiff_nose2ell_flyany_frametouch,3.154433e+00,-9.009105e+00,50673
magveldiff_nose2ell_flyfemale_framechase,5.354559e+00,-3.635482e+00,1730
magveldiff_nose2ell_flyfemale_framenearfly,3.827168e+00,-6.206331e+00,196560
magveldiff_nose2ell_flyfemale_frametouch,3.795307e+00,-7.246308e+00,31859
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.766543e+00,-6.247121e+00,280
magveldiff_nose2ell_flymale_framenearfly,2.759030e+00,-7.719402e+00,164282
magveldiff_nose2ell_flymale_frametouch,2.413036e+00,-9.578100e+00,18814
magveldiff_nose2ell_flymale_framewingextension,8.517277e-01,-3.745953e+00,335
max_absdwing_angle_flyany_frameany,1.157822e+00,-3.746472e+00,455373
max_absdwing_angle_flyany_framechase,1.285521e+00,-2.360529e-01,2013
max_absdwing_angle_flyany_framenearfly,1.183963e+00,-2.369287e+00,360875
max_absdwing_angle_flyany_frametouch,1.363674e+00,-1.120647e+00,50673
max_absdwing_angle_flyany_framewingextension,2.499876e+00,-4.837675e+00,335
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.331838e-01,-4.659143e+00,238934
max_absdwing_angle_flyfemale_framenearfly,9.408421e-01,-4.004700e+00,196560
max_absdwing_angle_flyfemale_frametouch,1.004538e+00,-3.488458e+00,31859
max_absdwing_angle_flymale_frameany,1.405036e+00,-1.784742e+00,216406
max_absdwing_angle_flymale_framechase,1.736132e+00,1.113863e+00,280
max_absdwing_angle_flymale_framenearfly,1.446193e+00,-1.858548e-01,164282
max_absdwing_angle_flymale_frametouch,1.759386e+00,1.412120e+00,18814
max_absdwing_area_flyany_frameany,2.671171e+00,-3.157058e+00,455373
max_absdwing_area_flyany_framewingextension,4.193486e+00,-3.268182e+00,335
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.138833e+00,-5.431470e+00,238934
max_absdwing_area_flymale_frameany,3.258519e+00,5.812283e-01,216406
max_dwing_angle_in_flyany_frameany,8.934066e-01,-3.949623e+00,455373
max_dwing_angle_in_flyany_framewingextension,1.397182e+00,-4.465045e+00,335
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.140543e-01,-3.659836e+00,238934
max_dwing_angle_in_flymale_frameany,9.806110e-01,-3.107948e+00,216406
max_dwing_angle_out_flyany_frameany,8.934078e-01,-3.948790e+00,455373
max_dwing_angle_out_flyany_framewingextension,1.194972e+00,-2.961373e+00,335
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.140680e-01,-3.659337e+00,238934
max_dwing_angle_out_flymale_frameany,9.807056e-01,-3.099155e+00,216406
max_wing_angle_flyany_frameany,6.736495e-02,-3.521053e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.476744e-02,-7.317364e-01,2013
max_wing_angle_flyany_framenearfly,6.929669e-02,-1.927526e+00,360887
max_wing_angle_flyany_frametouch,7.691393e-02,-9.440266e-01,50673
max_wing_angle_flyany_framewingextension,8.101487e-01,2.357223e+00,335
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.979951e-02,-5.694010e+00,238944
max_wing_angle_flyfemale_framenearfly,5.100761e-02,-4.897329e+00,196566
max_wing_angle_flyfemale_frametouch,5.075217e-02,-4.993276e+00,31859
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.672306e-02,-9.194038e-01,216415
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.426645e-02,1.070291e+00,280
max_wing_angle_flymale_framenearfly,8.924845e-02,4.264786e-01,164288
max_wing_angle_flymale_frametouch,1.051373e-01,6.404908e-01,18814
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.276656e-01,3.989555e-01,455392
max_wing_area_flyany_framewingextension,1.518886e+00,7.047409e+00,335
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.731807e-01,-6.798018e-02,238944
max_wing_area_flymale_frameany,8.774708e-01,7.091705e-01,216415
mean_wing_angle_flyany_frameany,1.037904e-02,-3.819544e+00,455392
mean_wing_angle_flyany_framewingextension,3.933162e-01,-8.644692e-02,335
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.723523e-03,-4.990048e+00,238944
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.880836e-02,-1.896943e+00,216415
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087038e-01,8.926063e-01,455392
mean_wing_area_flyany_framewingextension,8.034900e-01,-4.095248e+00,335
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.698043e-01,9.048297e-01,238944
mean_wing_area_flymale_frameany,8.413315e-01,4.623487e-01,216415
min_absdwing_angle_flyany_frameany,8.188382e-01,-3.920829e+00,455373
min_absdwing_angle_flyany_framewingextension,1.844024e-01,-7.371906e+00,335
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.500107e-01,-3.176148e+00,238934
min_absdwing_angle_flymale_frameany,8.948543e-01,-3.512386e+00,216406
min_absdwing_area_flyany_frameany,2.014313e+00,-2.309279e+00,455373
min_absdwing_area_flyany_framewingextension,1.979394e+00,-1.160538e+00,335
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.900803e+00,-3.425311e+00,238934
min_absdwing_area_flymale_frameany,2.139871e+00,-2.870268e-01,216406
min_dwing_angle_in_flyany_frameany,-8.934078e-01,3.948790e+00,455373
min_dwing_angle_in_flyany_framewingextension,-1.194972e+00,2.961373e+00,335
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.140680e-01,3.659337e+00,238934
min_dwing_angle_in_flymale_frameany,-9.807056e-01,3.099155e+00,216406
min_dwing_angle_out_flyany_frameany,-8.934066e-01,3.949623e+00,455373
min_dwing_angle_out_flyany_framewingextension,-1.397182e+00,4.465045e+00,335
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.140543e-01,3.659836e+00,238934
min_dwing_angle_out_flymale_frameany,-9.806110e-01,3.107948e+00,216406
min_wing_angle_flyany_frameany,-4.660688e-02,-3.257865e+00,455392
min_wing_angle_flyany_framewingextension,-2.351626e-02,-5.367996e+00,335
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.435246e-02,-2.015924e+00,238944
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.910635e-02,-3.482688e+00,216415
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.897421e-01,1.354434e+00,455392
min_wing_area_flyany_framewingextension,8.809379e-02,-1.865326e+01,335
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.664278e-01,1.842315e+00,238944
min_wing_area_flymale_frameany,8.051921e-01,2.130280e-01,216415
nflies_close_flyany_frameany,1.850079e+00,2.533199e+01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.760897e+00,1.268672e+01,335
nflies_close_flyany_framebodyturn,1.336689e+00,1.869646e+01,876
nflies_close_flyany_framebodyturnstart,1.307029e+00,1.754547e+01,369
nflies_close_flyany_framecrabwalkallstart,1.569040e+00,1.884805e+01,2178
nflies_close_flyany_framecrabwalkextreme,1.325857e+00,7.120637e+00,419
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.987740e+00,2.608584e+01,386163
nflies_close_flyany_framepivotcenter,2.391563e+00,1.203160e+01,2985
nflies_close_flyany_framepivotcenterstart,2.342232e+00,1.120310e+01,1027
nflies_close_flyany_framepivottailstart,1.473231e+00,1.550888e+01,476
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.184782e+00,3.199455e+01,206401
nflies_close_flyany_frametouch,3.000171e+00,1.487573e+01,50673
nflies_close_flyany_framewalk,9.161083e-01,1.012501e+01,51757
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.131830e+00,2.625942e+01,238944
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.538696e+00,2.196670e+01,216415
nflies_close_flymale_framechase,1.391655e+00,6.622601e-01,280
nflies_close_flymale_framewingextension,1.937313e+00,5.063075e+00,335
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022818e+00,-3.404618e+00,455392
nwingsdetected_flyany_framewingextension,1.149254e+00,-3.997204e+01,335
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.005734e+00,-4.243130e+00,238944
nwingsdetected_flymale_frameany,1.041656e+00,-1.882473e+00,216415
phi_flyany_frameany,7.753227e-03,5.211673e-01,455392
phisideways_flyany_framemove,4.830521e-01,3.156090e+00,248991
phisideways_flyfemale_framemove,5.165831e-01,5.701851e+00,161628
phisideways_flymale_framemove,4.447184e-01,7.306913e-01,87358
theta_mm_flyany_frameany,2.898983e-01,1.080945e+01,455392
velmag_ctr_flyany_frameany,2.592295e+00,-6.245409e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.134336e+00,-6.276749e+00,1562
velmag_ctr_flyany_framebodyturn,5.931161e+00,-7.681872e+00,876
velmag_ctr_flyany_framecrabwalkall,4.517923e+00,-1.066619e+01,12114
velmag_ctr_flyany_framecrabwalkextreme,4.643620e+00,-8.753608e+00,419
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.899347e+00,-9.718379e+00,248972
velmag_ctr_flyany_framenearfly,2.288062e+00,-6.486391e+00,360875
velmag_ctr_flyany_framenearwall,2.509269e+00,-7.503840e+00,386152
velmag_ctr_flyany_framenotnearfly_notnearwall,4.313609e+00,9.154117e-02,25410
velmag_ctr_flyany_framepivotcenter,1.502882e+00,-2.816588e+00,2985
