field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.418182e-02,-3.231560e+00,8853
du_ctr_flyfemale_frameany,9.113862e+00,3.930993e+00,216339
du_ctr_flymale_frameany,9.448265e+00,3.170693e+00,262392
du_ctr_flymale_framechase,1.568740e+01,2.495448e-01,4617
du_tail_flyany_frameany,9.295342e+00,3.836950e+00,479420
du_tail_flyany_framepivottail,3.799377e-01,-7.570006e-01,12468
du_tail_flyfemale_frameany,9.116922e+00,3.937385e+00,216339
du_tail_flymale_frameany,9.449072e+00,3.172134e+00,262392
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342965e-01,5.053754e-01,2312
duration_flyany_framebodyturn,8.405704e-02,1.018684e+00,5498
duration_flyany_framechase,2.817274e-01,7.883825e-01,5013
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.703226e-01,-1.384676e+00,52829
duration_flyany_framecrabwalkextreme,1.249767e-01,1.934233e+00,1718
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.296343e+00,5.851990e+00,310271
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.379761e-01,1.965714e+00,12468
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.601459e+00,1.033899e+00,169169
duration_flyany_frametouch,1.654597e-01,-1.068685e+00,12364
duration_flyany_framewalk,8.801694e-01,6.048480e+00,233388
duration_flyany_framewingextension,2.558651e-01,-4.769875e-01,461
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129575e+00,1.806924e+00,8853
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360835e-01,1.069789e-01,1240
duration_flyfemale_framebodyturn,8.510131e-02,1.913266e+00,2767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.756977e-01,1.534363e+00,28674
duration_flyfemale_framecrabwalkextreme,1.213258e-01,1.097586e+00,861
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.148806e+00,5.159909e+00,154125
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.315609e-01,9.383573e-01,6028
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.010733e-01,-4.924984e-01,62214
duration_flyfemale_frametouch,1.555449e-01,-1.243263e+00,4987
duration_flyfemale_framewalk,8.240435e-01,5.326036e+00,113668
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.421423e+00,2.562139e+00,4588
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332339e-01,9.002088e-01,1059
duration_flymale_framebodyturn,8.319195e-02,2.576422e-01,2723
duration_flymale_framechase,3.296619e-01,1.119162e-01,4617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.650829e-01,-2.458912e+00,24134
duration_flymale_framecrabwalkextreme,1.281163e-01,1.687134e+00,851
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.377734e+00,4.789845e+00,155668
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.430246e-01,2.609470e+00,6432
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.178612e+00,1.153612e+00,106724
duration_flymale_frametouch,1.640829e-01,-1.202952e+00,7084
duration_flymale_framewalk,9.148104e-01,5.684836e+00,119518
duration_flymale_framewingextension,2.674253e-01,-6.906008e-01,410
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654396e+00,-1.520183e+00,4073
dv_cor_flyany_frameany,-1.014978e-01,-1.937599e+00,479420
dv_cor_flyfemale_frameany,-8.377213e-02,-1.408710e+00,216339
dv_cor_flymale_frameany,-1.154095e-01,-1.297615e+00,262392
dv_ctr_flyany_frameany,-1.039345e-01,-1.546846e+00,479420
dv_ctr_flyfemale_frameany,-8.548973e-02,-1.086497e+00,216339
dv_ctr_flymale_frameany,-1.175924e-01,-1.048597e+00,262392
dv_tail_flyany_frameany,4.126333e-02,1.393770e+00,479420
dv_tail_flyfemale_frameany,1.156273e-01,2.554046e+00,216339
dv_tail_flymale_frameany,-1.790670e-02,2.609874e-03,262392
dwing_angle_diff_flyany_frameany,-2.786414e-05,1.107957e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.990490e+00,-1.934193e+00,461
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.250220e-04,2.624699e-01,216339
dwing_angle_diff_flymale_frameany,-3.796097e-04,-3.843736e-01,262392
dwing_angle_imbalance_flyany_frameany,-5.857640e-01,2.793512e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.295042e+00,-1.885608e+00,461
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.497543e+00,2.680019e+00,8853
dwing_angle_imbalance_flyfemale_frameany,-4.991245e-01,2.337198e+00,216339
dwing_angle_imbalance_flymale_frameany,-6.555753e-01,2.768707e+00,262392
ecc_flyany_frameany,3.567056e-01,1.685586e+00,479440
ecc_flyfemale_frameany,3.541353e-01,1.089672e+00,216349
ecc_flymale_frameany,3.587880e-01,1.849507e+00,262402
fractime_flyany_frameattemptedcopulation,2.607208e-04,-2.194068e-01,479440
fractime_flyany_framebackup,4.822293e-03,8.973834e-01,479440
fractime_flyany_framebackup_nearfly,2.909645e-03,6.907600e-01,479440
fractime_flyany_framebackup_nearwall,4.795178e-03,8.855126e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-4.257521e-01,479440
fractime_flyany_framebodyturn,1.146755e-02,1.572641e+00,479440
fractime_flyany_framebodyturn_nearfly,4.738862e-03,1.804085e+00,479440
fractime_flyany_framebodyturn_nearwall,1.085433e-02,1.552695e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045219e-04,-2.106917e-01,479440
fractime_flyany_framechase,1.048515e-02,3.699110e-01,479440
fractime_flyany_framechase_notwingextension,9.888620e-03,4.680158e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,1.101890e-01,8.384235e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.262765e-02,3.245877e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.090335e-01,8.091327e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.441515e-04,-3.112603e-01,479440
fractime_flyany_framecrabwalkextreme,3.583347e-03,1.369565e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.450776e-03,2.136100e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.491574e-03,1.360808e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.008645e-01,479440
fractime_flyany_framejump,1.314033e-04,-3.138688e+00,479440
fractime_flyany_framejump_nearfly,7.508760e-05,-2.761491e+00,479440
fractime_flyany_framejump_nearwall,1.084599e-04,-2.400133e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-3.594262e+00,479440
fractime_flyany_framemove,6.471529e-01,1.410347e+00,479440
fractime_flyany_framemove_nearfly,2.378921e-01,3.003649e-01,479440
fractime_flyany_framemove_nearwall,5.899466e-01,1.438783e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.777657e-02,4.023350e-01,479440
fractime_flyany_framenotanybehavior,9.483564e-02,-2.874563e+00,479440
fractime_flyany_framepivotcenter,2.711497e-04,-1.189609e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.251460e-04,-1.282410e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.626898e-04,-1.136945e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.760220e-05,-7.995851e-01,479440
fractime_flyany_framepivotcenter_stop,2.294343e-05,-2.224734e+00,479440
fractime_flyany_framepivottail,2.600534e-02,3.673621e-01,479440
fractime_flyany_framepivottail_nearfly,1.190556e-02,3.023507e-01,479440
fractime_flyany_framepivottail_nearwall,2.587811e-02,3.855644e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-4.403794e-01,479440
fractime_flyany_framerighting,2.961789e-04,-1.975454e+00,479440
fractime_flyany_framerighting_nearfly,1.439179e-04,-1.731889e+00,479440
fractime_flyany_framerighting_nearwall,2.565493e-04,-1.870873e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.754380e-05,-1.819688e+00,479440
fractime_flyany_framestop,3.528471e-01,-1.410347e+00,479440
fractime_flyany_framestop_nearfly,9.303771e-02,-2.018748e+00,479440
fractime_flyany_framestop_nearwall,1.957659e-01,-1.496483e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.389976e-01,1.892151e-01,479440
fractime_flyany_framestop_notwinggrooming,3.344715e-01,2.469969e-01,479440
fractime_flyany_frametouch,2.578842e-02,-2.926152e-01,479440
fractime_flyany_frametouch_notchase,2.310612e-02,-4.747977e-01,479440
fractime_flyany_framewalk,4.867929e-01,4.825005e+00,479440
fractime_flyany_framewalk_nearfly,1.539984e-01,2.698874e+00,479440
fractime_flyany_framewalk_nearwall,4.371642e-01,4.636762e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.245787e-02,1.964963e+00,479440
fractime_flyany_framewingextension,9.698815e-04,-4.995035e-01,479440
fractime_flyany_framewingextension_nearfly,9.615385e-04,-4.593360e-01,479440
fractime_flyany_framewingextension_notchase,3.733522e-04,-7.448257e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.337223e+00,479440
fractime_flyany_framewingflick,2.294343e-04,1.030006e+00,479440
fractime_flyany_framewingflick_nearfly,1.376606e-04,4.903348e-01,479440
fractime_flyany_framewingflick_notnearfly,9.177374e-05,3.053234e+00,479440
fractime_flyany_framewinggrooming,1.846529e-02,-5.566901e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.735608e-03,-3.896316e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.109211e-03,-3.507564e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.049349e-02,-4.499801e+00,479440
fractime_flyfemale_firsthalf_framechase,1.469253e-03,4.537929e-01,106857
fractime_flyfemale_firsthalf_frametouch,2.443452e-02,1.653393e-03,106857
fractime_flyfemale_frameattemptedcopulation,1.432936e-04,3.500250e+00,216339
fractime_flyfemale_framebackup,5.731745e-03,1.591544e+00,216339
fractime_flyfemale_framebodyturn,1.281785e-02,2.691952e+00,216339
fractime_flyfemale_framechase,9.059855e-04,1.780055e-01,216339
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,216339
fractime_flyfemale_framecrabwalkall,1.325420e-01,4.422581e+00,216339
fractime_flyfemale_framecrabwalkextreme,3.998354e-03,4.382387e+00,216339
fractime_flyfemale_framejump,1.987621e-04,-2.742419e+00,216339
fractime_flyfemale_framemove,7.124236e-01,2.661772e+00,216339
fractime_flyfemale_framenotanybehavior,1.175886e-01,-2.213006e+00,216339
fractime_flyfemale_framepivotcenter,3.697900e-04,-9.079394e-01,216339
fractime_flyfemale_framepivottail,2.786368e-02,1.307200e+00,216339
fractime_flyfemale_framerighting,5.223284e-04,-1.621806e+00,216339
fractime_flyfemale_framestop,2.875764e-01,-2.661772e+00,216339
fractime_flyfemale_frametouch,2.305178e-02,7.222353e-01,216339
fractime_flyfemale_framewalk,5.254161e-01,5.912065e+00,216339
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,216339
fractime_flyfemale_framewingflick,1.294265e-04,1.208152e+00,216339
fractime_flyfemale_framewinggrooming,2.122132e-02,-4.655474e+00,216339
fractime_flyfemale_secondhalf_framechase,1.101251e-03,1.043345e+00,109875
fractime_flyfemale_secondhalf_frametouch,2.303527e-02,2.256919e+00,109875
fractime_flyfirsthalf_framebackup,4.096446e-03,-2.058142e-01,239720
fractime_flyfirsthalf_framebodyturn,1.163858e-02,1.105530e+00,239720
fractime_flyfirsthalf_framechase,1.364926e-02,5.031855e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.015101e-01,2.165291e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.174537e-03,7.545696e-01,239720
fractime_flyfirsthalf_framejump,2.127482e-04,-3.147692e+00,239720
fractime_flyfirsthalf_framemove,6.315284e-01,6.516543e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.086935e-04,-6.645443e-01,239720
fractime_flyfirsthalf_framepivottail,2.618054e-02,-3.017035e-01,239720
fractime_flyfirsthalf_framerighting,4.421825e-04,-1.783244e+00,239720
fractime_flyfirsthalf_framestop,3.684716e-01,-6.516543e-01,239720
fractime_flyfirsthalf_frametouch,2.876689e-02,-4.820324e-01,239720
fractime_flyfirsthalf_framewalk,4.618555e-01,3.772859e+00,239720
fractime_flyfirsthalf_framewingextension,1.681128e-03,-2.422359e-01,239720
fractime_flyfirsthalf_framewingflick,2.586351e-04,8.333039e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.965960e-02,-4.601149e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.091330e-04,-3.504143e-01,132629
fractime_flymale_firsthalf_framechase,2.251393e-02,2.896152e-01,132629
fractime_flymale_firsthalf_frametouch,3.144109e-02,-6.388852e-01,132629
fractime_flymale_frameattemptedcopulation,1.638769e-04,-6.036886e-01,262392
fractime_flymale_framebackup,4.051191e-03,1.086723e-01,262392
fractime_flymale_framebodyturn,1.037760e-02,4.984912e-01,262392
fractime_flymale_framechase,1.760724e-02,1.914658e-01,262392
fractime_flymale_framechase_notwingextension,1.659730e-02,2.730418e-01,262392
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,262392
fractime_flymale_framecrabwalkall,9.197689e-02,-1.495109e+00,262392
fractime_flymale_framecrabwalkextreme,3.250861e-03,-3.782405e-01,262392
fractime_flymale_framejump,7.622184e-05,-2.969508e+00,262392
fractime_flymale_framemove,5.932650e-01,9.915106e-02,262392
fractime_flymale_framenotanybehavior,7.600841e-02,-3.243203e+00,262392
fractime_flymale_framepivotcenter,1.905546e-04,-1.363320e+00,262392
fractime_flymale_framepivottail,2.451294e-02,-5.828797e-01,262392
fractime_flymale_framerighting,9.908839e-05,-2.244144e+00,262392
fractime_flymale_framestop,4.067350e-01,-9.915106e-02,262392
fractime_flymale_frametouch,2.699777e-02,-6.702072e-01,262392
fractime_flymale_frametouch_notchase,2.274078e-02,-9.232584e-01,262392
fractime_flymale_framewalk,4.554941e-01,3.131479e+00,262392
fractime_flymale_framewingextension,1.577792e-03,-5.442922e-01,262392
fractime_flymale_framewingflick,3.086984e-04,7.505695e-01,262392
fractime_flymale_framewinggrooming,1.553401e-02,-4.787323e+00,262392
fractime_flymale_secondhalf_frameattemptedcopulation,1.541271e-05,-9.385063e-01,129763
fractime_flymale_secondhalf_framechase,1.259219e-02,4.226269e-03,129763
fractime_flymale_secondhalf_frametouch,2.245632e-02,-6.306838e-01,129763
fractime_flysecondhalf_framebackup,5.548602e-03,1.907508e+00,239700
fractime_flysecondhalf_framebodyturn,1.129746e-02,1.970381e+00,239700
fractime_flysecondhalf_framechase,7.321652e-03,1.229834e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.188736e-01,1.363055e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.992491e-03,1.867035e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.801565e+00,239700
fractime_flysecondhalf_framemove,6.627493e-01,2.025981e+00,239700
fractime_flysecondhalf_framepivotcenter,2.336254e-04,-1.509904e+00,239700
fractime_flysecondhalf_framepivottail,2.583229e-02,1.027049e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-04,-2.089736e+00,239700
fractime_flysecondhalf_framestop,3.372507e-01,-2.025981e+00,239700
fractime_flysecondhalf_frametouch,2.281185e-02,2.556527e-02,239700
fractime_flysecondhalf_framewalk,5.117564e-01,5.522632e+00,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-7.578541e-01,239700
fractime_flysecondhalf_framewingflick,2.002503e-04,1.156159e+00,239700
fractime_flysecondhalf_framewinggrooming,7.271589e-03,-5.949352e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.616603e+01,3.753307e+00,158657
magveldiff_nose2ell_flyany_frametouch,1.114561e+01,2.649953e+00,12364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.547906e+01,3.455196e+00,76998
magveldiff_nose2ell_flyfemale_frametouch,1.086636e+01,2.960072e+00,4987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019412e+01,8.827113e-01,4617
magveldiff_nose2ell_flymale_framenearfly,1.679270e+01,3.792944e+00,81156
magveldiff_nose2ell_flymale_frametouch,1.139428e+01,1.992506e+00,7084
magveldiff_nose2ell_flymale_framewingextension,8.476927e+00,1.034515e+00,410
max_absdwing_angle_flyany_frameany,1.015989e+00,-5.837444e+00,479420
max_absdwing_angle_flyany_framechase,1.429936e+00,5.448538e-01,5013
max_absdwing_angle_flyany_framenearfly,1.069094e+00,-4.425547e+00,158657
max_absdwing_angle_flyany_frametouch,1.196969e+00,-2.755996e+00,12364
max_absdwing_angle_flyany_framewingextension,5.423473e+00,4.705114e-01,461
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.737622e+00,-5.842797e+00,8853
max_absdwing_angle_flyfemale_frameany,9.723241e-01,-4.907926e+00,216339
max_absdwing_angle_flyfemale_framenearfly,1.011231e+00,-3.784162e+00,76998
max_absdwing_angle_flyfemale_frametouch,1.001911e+00,-3.517037e+00,4987
max_absdwing_angle_flymale_frameany,1.046736e+00,-5.189745e+00,262392
max_absdwing_angle_flymale_framechase,1.277418e+00,-1.215753e+00,4617
max_absdwing_angle_flymale_framenearfly,1.092529e+00,-4.246298e+00,81156
max_absdwing_angle_flymale_frametouch,1.222093e+00,-2.721508e+00,7084
max_absdwing_area_flyany_frameany,2.240562e+00,-6.457313e+00,479420
max_absdwing_area_flyany_framewingextension,7.339211e+00,2.068401e+00,461
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.161957e+00,-7.944768e-01,8853
max_absdwing_area_flyfemale_frameany,2.320474e+00,-5.260869e+00,216339
max_absdwing_area_flymale_frameany,2.166229e+00,-5.366479e+00,262392
max_dwing_angle_in_flyany_frameany,8.826929e-01,-4.967365e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.618018e+00,8.274450e-01,461
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.435330e-01,-3.721780e+00,216339
max_dwing_angle_in_flymale_frameany,9.128833e-01,-5.039653e+00,262392
max_dwing_angle_out_flyany_frameany,8.826650e-01,-4.967340e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.627528e+00,-1.612536e+00,461
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.437581e-01,-3.715143e+00,216339
max_dwing_angle_out_flymale_frameany,9.125037e-01,-5.040456e+00,262392
max_wing_angle_flyany_frameany,5.584033e-02,-5.558830e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.779816e-02,-7.952869e-01,5013
max_wing_angle_flyany_framenearfly,5.851318e-02,-3.885903e+00,158661
max_wing_angle_flyany_frametouch,6.610353e-02,-2.342330e+00,12364
max_wing_angle_flyany_framewingextension,5.221950e-01,-4.916389e+00,461
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.132979e-01,-3.802103e+00,8853
max_wing_angle_flyfemale_frameany,5.865626e-02,-5.365222e+00,216349
max_wing_angle_flyfemale_framenearfly,6.155180e-02,-4.039064e+00,77000
max_wing_angle_flyfemale_frametouch,6.332635e-02,-3.477978e+00,4987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.319252e-02,-4.218385e+00,262402
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.708546e-02,-1.439635e+00,4617
max_wing_angle_flymale_framenearfly,5.474114e-02,-3.069943e+00,81158
max_wing_angle_flymale_frametouch,6.391540e-02,-1.924728e+00,7084
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.026961e-01,-9.208945e-01,479440
max_wing_area_flyany_framewingextension,1.086046e+00,-3.783066e+00,461
max_wing_area_flyany_framewinggrooming,8.311878e-01,-1.885995e+00,8853
max_wing_area_flyfemale_frameany,9.785457e-01,-1.759160e-01,216349
max_wing_area_flymale_frameany,8.406101e-01,-1.282613e+00,262402
mean_wing_angle_flyany_frameany,6.299094e-03,-4.890164e+00,479440
mean_wing_angle_flyany_framewingextension,3.198441e-01,-3.607129e+00,461
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.531775e-03,-4.648813e+00,216349
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.875618e-03,-3.810750e+00,262402
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.939736e-01,2.606789e-03,479440
mean_wing_area_flyany_framewingextension,8.526172e-01,-3.104590e+00,461
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.753505e-01,-2.260260e+00,8853
mean_wing_area_flyfemale_frameany,9.687839e-01,7.408550e-01,216349
mean_wing_area_flymale_frameany,8.329458e-01,-5.036661e-01,262402
min_absdwing_angle_flyany_frameany,8.590649e-01,-3.240789e+00,479420
min_absdwing_angle_flyany_framewingextension,1.921876e+00,1.871097e+00,461
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.181466e-01,-1.741197e+00,216339
min_absdwing_angle_flymale_frameany,8.919059e-01,-4.134460e+00,262392
min_absdwing_area_flyany_frameany,1.902992e+00,-4.626765e+00,479420
min_absdwing_area_flyany_framewingextension,3.242097e+00,2.814053e+00,461
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971714e+00,-2.906912e+00,216339
min_absdwing_area_flymale_frameany,1.843616e+00,-4.756315e+00,262392
min_dwing_angle_in_flyany_frameany,-8.826650e-01,4.967340e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.627528e+00,1.612536e+00,461
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.437581e-01,3.715143e+00,216339
min_dwing_angle_in_flymale_frameany,-9.125037e-01,5.040456e+00,262392
min_dwing_angle_out_flyany_frameany,-8.826929e-01,4.967365e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.618018e+00,-8.274450e-01,461
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.435330e-01,3.721780e+00,216339
min_dwing_angle_out_flymale_frameany,-9.128833e-01,5.039653e+00,262392
min_wing_angle_flyany_frameany,-4.324215e-02,-2.184383e+00,479440
min_wing_angle_flyany_framewingextension,1.174932e-01,2.544263e+00,461
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.559271e-02,-1.772512e+00,216349
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.144128e-02,-2.045279e+00,262402
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.852511e-01,9.066604e-01,479440
min_wing_area_flyany_framewingextension,6.191887e-01,-9.708386e-01,461
min_wing_area_flyany_framewinggrooming,3.195132e-01,-2.579183e+00,8853
min_wing_area_flyfemale_frameany,9.590222e-01,1.627856e+00,216349
min_wing_area_flymale_frameany,8.252814e-01,2.581139e-01,262402
nflies_close_flyany_frameany,4.032913e-01,-1.002589e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.001498e-01,-9.070387e-01,552
nflies_close_flyany_framebodyturn,4.953512e-01,-6.189205e-02,5498
nflies_close_flyany_framebodyturnstart,5.063487e-01,-4.636194e-02,2149
nflies_close_flyany_framecrabwalkallstart,4.432104e-01,-1.006207e+00,6278
nflies_close_flyany_framecrabwalkextreme,8.004351e-01,-2.915863e-02,1718
nflies_close_flyany_framecrabwalkextremestart,7.881320e-01,-1.943960e-01,466
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.725542e-01,-9.945150e-01,376702
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.734184e-01,-4.852330e-01,3003
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.397642e-01,-1.057596e+00,169169
nflies_close_flyany_frametouch,1.518422e+00,-6.890090e-01,12364
nflies_close_flyany_framewalk,3.792605e-01,-8.449030e-01,233388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.206947e-01,-3.364232e-01,8853
nflies_close_flyfemale_frameany,4.820545e-01,-4.373528e-01,216349
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.367314e-01,-1.397475e+00,262402
nflies_close_flymale_framechase,1.242477e+00,-1.833765e-01,4617
nflies_close_flymale_framewingextension,1.114081e+00,9.901258e-01,410
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012294e+00,-4.368095e+00,479440
nwingsdetected_flyany_framewingextension,1.896738e+00,-3.204437e+00,461
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344354e+00,-6.236048e+00,8853
nwingsdetected_flyfemale_frameany,1.010612e+00,-3.918371e+00,216349
nwingsdetected_flymale_frameany,1.013426e+00,-3.549024e+00,262402
phi_flyany_frameany,-8.785606e-02,-8.683052e+00,479440
phisideways_flyany_framemove,3.476141e-01,-4.560930e+00,310271
phisideways_flyfemale_framemove,3.740352e-01,-3.310951e+00,154135
phisideways_flymale_framemove,3.269899e-01,-4.200338e+00,155678
theta_mm_flyany_frameany,-7.285786e-03,-3.756535e-01,479440
velmag_ctr_flyany_frameany,1.062639e+01,3.252858e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.490621e+00,2.667393e+00,2312
velmag_ctr_flyany_framebodyturn,1.153102e+01,1.203769e+00,5498
velmag_ctr_flyany_framecrabwalkall,1.590240e+01,1.586692e+00,52828
velmag_ctr_flyany_framecrabwalkextreme,8.140186e+00,1.395510e+00,1718
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.607053e+01,2.972108e+00,310251
velmag_ctr_flyany_framenearfly,1.001742e+01,3.332713e+00,158657
velmag_ctr_flyany_framenearwall,1.182325e+01,3.358425e+00,376684
velmag_ctr_flyany_framenotnearfly_notnearwall,7.426128e+00,2.121506e+00,89545
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.097437e+01,1.851911e+00,12468
velmag_ctr_flyany_framerighting,NaN,NaN,0
