field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.636904e+00,-1.197989e+00,388069
du_ctr_flyany_framenotnearfly_notnearwall,5.328050e+00,7.572528e-01,35871
du_ctr_flyany_framepivotcenter,4.244182e-01,-4.832204e-01,313
du_ctr_flyany_framerighting,2.878365e+00,-3.140724e+00,391
du_ctr_flyany_framestop,8.254374e-02,-2.195762e+00,168011
du_ctr_flyany_frametouch,2.663673e+00,1.860365e+00,18981
du_ctr_flyany_framewalk,1.486425e+01,-1.711920e+00,160076
du_ctr_flyany_framewingextension,3.933689e+00,3.958394e-01,4650
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.786481e-01,2.450381e+00,16821
du_ctr_flyfemale_frameany,5.873143e+00,-7.228119e-01,214483
du_ctr_flymale_frameany,6.899016e+00,-5.528030e-02,216664
du_ctr_flymale_framechase,1.457949e+01,-7.487498e-01,8786
du_tail_flyany_frameany,6.383319e+00,-3.985961e-01,431406
du_tail_flyany_framepivottail,4.720991e-01,-6.293056e-01,11202
du_tail_flyfemale_frameany,5.872303e+00,-7.226464e-01,214483
du_tail_flymale_frameany,6.895257e+00,-5.975471e-02,216664
duration_flyany_frameattemptedcopulation,9.765892e-01,1.015076e+00,624
duration_flyany_framebackup,1.353113e-01,5.219569e-01,2594
duration_flyany_framebodyturn,8.393574e-02,9.751654e-01,4347
duration_flyany_framechase,2.809251e-01,1.432476e-01,8961
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.257100e-01,2.342415e+00,55355
duration_flyany_framecrabwalkextreme,1.290066e-01,3.205024e+00,1253
duration_flyany_framejump,9.677569e-02,3.782396e+00,736
duration_flyany_framemove,1.512323e+00,2.504131e-01,263413
duration_flyany_framepivotcenter,8.495378e-02,-5.355881e-01,313
duration_flyany_framepivottail,1.317870e-01,5.135126e-01,11202
duration_flyany_framerighting,3.781224e-01,-9.024934e-01,391
duration_flyany_framestop,9.632405e-01,-1.925438e-01,168011
duration_flyany_frametouch,1.800651e-01,-3.794497e-01,18981
duration_flyany_framewalk,6.181212e-01,-7.097411e-02,160078
duration_flyany_framewingextension,2.714386e-01,-4.003164e-01,4650
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.819892e+00,-8.434238e-01,16824
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.396283e-01,6.326805e-01,1397
duration_flyfemale_framebodyturn,8.338459e-02,6.278754e-01,2154
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.183172e-01,4.935439e+00,27024
duration_flyfemale_framecrabwalkextreme,1.341648e-01,4.358614e+00,616
duration_flyfemale_framejump,9.533032e-02,2.612438e+00,373
duration_flyfemale_framemove,1.385401e+00,-4.656090e-01,127664
duration_flyfemale_framepivotcenter,8.729765e-02,-3.057862e-02,235
duration_flyfemale_framepivottail,1.296695e-01,5.302254e-01,5624
duration_flyfemale_framerighting,3.425211e-01,-1.995120e+00,237
duration_flyfemale_framestop,9.274882e-01,-4.126908e-01,86819
duration_flyfemale_frametouch,1.564134e-01,-9.802504e-01,4611
duration_flyfemale_framewalk,5.712662e-01,-7.091531e-01,74773
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.929285e+00,-4.628686e-01,8793
duration_flymale_frameattemptedcopulation,9.765892e-01,8.940898e-01,624
duration_flymale_framebackup,1.309818e-01,2.385125e-01,1197
duration_flymale_framebodyturn,8.452414e-02,1.195466e+00,2193
duration_flymale_framechase,4.143462e-01,4.436715e-01,8786
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329506e-01,6.340508e-01,28331
duration_flymale_framecrabwalkextreme,1.239790e-01,5.614831e-01,637
duration_flymale_framejump,9.889317e-02,3.604807e+00,360
duration_flymale_framemove,1.642866e+00,7.955387e-01,135626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338027e-01,4.546697e-01,5578
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.977505e-01,-7.314503e-02,81038
duration_flymale_frametouch,2.036050e-01,1.436073e-01,14370
duration_flymale_framewalk,6.642220e-01,5.259023e-01,85292
duration_flymale_framewingextension,3.207385e-01,-1.346384e-01,4633
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.713745e+00,-5.319066e-01,8028
dv_cor_flyany_frameany,-6.887150e-02,-1.222764e+00,431406
dv_cor_flyfemale_frameany,1.854251e-01,2.935206e+00,214483
dv_cor_flymale_frameany,-3.208287e-01,-3.832801e+00,216664
dv_ctr_flyany_frameany,-6.929153e-02,-9.507456e-01,431406
dv_ctr_flyfemale_frameany,2.620131e-01,3.115694e+00,214483
dv_ctr_flymale_frameany,-3.975905e-01,-3.815167e+00,216664
dv_tail_flyany_frameany,-1.678599e-01,-3.931331e+00,431406
dv_tail_flyfemale_frameany,-1.157068e-02,-6.801320e-02,214483
dv_tail_flymale_frameany,-3.226974e-01,-5.415634e+00,216664
dwing_angle_diff_flyany_frameany,1.225660e-04,3.260340e+00,431406
dwing_angle_diff_flyany_framewingextension,-2.226917e+00,-2.586507e+00,4650
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342900e-04,6.601307e-02,214483
dwing_angle_diff_flymale_frameany,1.111066e-04,1.440015e+00,216664
dwing_angle_imbalance_flyany_frameany,-6.050821e-01,2.291909e+00,431406
dwing_angle_imbalance_flyany_framewingextension,-2.884077e+00,-2.943852e+00,4650
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670076e+00,8.870368e-01,16821
dwing_angle_imbalance_flyfemale_frameany,-4.936518e-01,2.276440e+00,214483
dwing_angle_imbalance_flymale_frameany,-7.139340e-01,1.793973e+00,216664
ecc_flyany_frameany,3.454229e-01,-4.626310e-01,431424
ecc_flyfemale_frameany,3.441851e-01,-8.942522e-01,214492
ecc_flymale_frameany,3.466231e-01,-6.300375e-02,216673
fractime_flyany_frameattemptedcopulation,1.451009e-03,1.706723e+00,431424
fractime_flyany_framebackup,6.012646e-03,2.699358e+00,431424
fractime_flyany_framebackup_nearfly,3.704013e-03,2.363586e+00,431424
fractime_flyany_framebackup_nearwall,5.998739e-03,2.716714e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,6.953716e-06,-4.367541e-01,431424
fractime_flyany_framebodyturn,1.007593e-02,8.170130e-01,431424
fractime_flyany_framebodyturn_nearfly,4.218588e-03,1.042823e+00,431424
fractime_flyany_framebodyturn_nearwall,9.749110e-03,1.004873e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.317905e-04,-1.045968e+00,431424
fractime_flyany_framechase,2.078234e-02,1.413841e+00,431424
fractime_flyany_framechase_notwingextension,1.638527e-02,1.098248e+00,431424
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,431424
fractime_flyany_framecrabwalkall,1.283077e-01,2.505162e+00,431424
fractime_flyany_framecrabwalkall_nearfly,4.252661e-02,2.510987e+00,431424
fractime_flyany_framecrabwalkall_nearwall,1.279576e-01,2.543944e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668892e-04,-1.393696e+00,431424
fractime_flyany_framecrabwalkextreme,2.904335e-03,2.793286e-01,431424
fractime_flyany_framecrabwalkextreme_nearfly,2.018896e-03,9.659945e-01,431424
fractime_flyany_framecrabwalkextreme_nearwall,2.878838e-03,4.281804e-01,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390743e-05,-5.067378e-01,431424
fractime_flyany_framejump,1.715250e-03,-8.266204e-02,431424
fractime_flyany_framejump_nearfly,4.751706e-04,3.149211e-02,431424
fractime_flyany_framejump_nearwall,9.758382e-04,8.027972e-01,431424
fractime_flyany_framejump_notnearfly_notnearwall,6.582851e-04,-8.247987e-01,431424
fractime_flyany_framemove,6.105664e-01,6.107119e-01,431424
fractime_flyany_framemove_nearfly,2.854570e-01,2.015310e+00,431424
fractime_flyany_framemove_nearwall,5.830274e-01,1.407272e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,2.221712e-02,-2.178826e+00,431424
fractime_flyany_framenotanybehavior,1.479055e-01,-4.885217e-01,431424
fractime_flyany_framepivotcenter,7.394118e-04,9.783920e-01,431424
fractime_flyany_framepivotcenter_nearfly,3.870902e-04,1.253811e+00,431424
fractime_flyany_framepivotcenter_nearwall,6.049733e-04,2.443275e+00,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.298027e-04,-3.544182e-01,431424
fractime_flyany_framepivotcenter_stop,1.807966e-04,8.383669e-01,431424
fractime_flyany_framepivottail,2.596518e-02,8.106236e-01,431424
fractime_flyany_framepivottail_nearfly,1.297795e-02,1.293357e+00,431424
fractime_flyany_framepivottail_nearwall,2.587710e-02,8.527965e-01,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172230e-05,-1.055884e+00,431424
fractime_flyany_framerighting,9.155726e-04,-1.642858e+00,431424
fractime_flyany_framerighting_nearfly,1.831145e-04,-1.834284e+00,431424
fractime_flyany_framerighting_nearwall,7.324581e-04,-1.462729e+00,431424
fractime_flyany_framerighting_notnearfly_notnearwall,1.831145e-04,-1.612813e+00,431424
fractime_flyany_framestop,3.894336e-01,-6.107119e-01,431424
fractime_flyany_framestop_nearfly,1.502003e-01,4.204165e-01,431424
fractime_flyany_framestop_nearwall,3.165123e-01,1.787046e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,6.093773e-02,-2.564645e+00,431424
fractime_flyany_framestop_notwinggrooming,3.509471e-01,4.626053e-01,431424
fractime_flyany_frametouch,4.399616e-02,2.258134e+00,431424
fractime_flyany_frametouch_notchase,3.797888e-02,2.298032e+00,431424
fractime_flyany_framewalk,3.710457e-01,8.874729e-01,431424
fractime_flyany_framewalk_nearfly,1.510788e-01,2.304834e+00,431424
fractime_flyany_framewalk_nearwall,3.539789e-01,1.598291e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,1.428757e-02,-1.667246e+00,431424
fractime_flyany_framewingextension,1.080376e-02,2.910886e+00,431424
fractime_flyany_framewingextension_nearfly,1.073190e-02,2.945982e+00,431424
fractime_flyany_framewingextension_notchase,6.406690e-03,2.947830e+00,431424
fractime_flyany_framewingextension_notnearfly,7.185507e-05,-1.386970e+00,431424
fractime_flyany_framewingflick,1.552997e-04,1.164676e-01,431424
fractime_flyany_framewingflick_nearfly,1.437101e-04,4.613540e-01,431424
fractime_flyany_framewingflick_notnearfly,1.158953e-05,-1.658033e+00,431424
fractime_flyany_framewinggrooming,3.899644e-02,-3.553252e+00,431424
fractime_flyany_framewinggrooming_nearfly,8.427904e-03,-2.399251e+00,431424
fractime_flyany_framewinggrooming_nearwall,2.085419e-02,-1.054359e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.656607e-02,-3.490900e+00,431424
fractime_flyfemale_firsthalf_framechase,9.542074e-04,-2.663427e-02,106895
fractime_flyfemale_firsthalf_frametouch,2.331260e-02,1.041683e-01,106895
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,214483
fractime_flyfemale_framebackup,6.513337e-03,2.533436e+00,214483
fractime_flyfemale_framebodyturn,1.004275e-02,8.580386e-01,214483
fractime_flyfemale_framechase,8.392274e-04,1.769479e-01,214483
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,214483
fractime_flyfemale_framecrabwalkall,1.259960e-01,3.739870e+00,214483
fractime_flyfemale_framecrabwalkextreme,2.872022e-03,1.997237e+00,214483
fractime_flyfemale_framejump,1.757715e-03,-3.373093e-01,214483
fractime_flyfemale_framemove,5.952173e-01,2.721389e-01,214483
fractime_flyfemale_framenotanybehavior,1.667778e-01,-2.544870e-01,214483
fractime_flyfemale_framepivotcenter,1.095658e-03,1.591005e+00,214483
fractime_flyfemale_framepivottail,2.622119e-02,1.239576e+00,214483
fractime_flyfemale_framerighting,1.123632e-03,-1.525974e+00,214483
fractime_flyfemale_framestop,4.047827e-01,-2.721389e-01,214483
fractime_flyfemale_frametouch,2.149821e-02,6.464385e-01,214483
fractime_flyfemale_framewalk,3.486197e-01,2.790376e-01,214483
fractime_flyfemale_framewingextension,1.025722e-04,-1.680457e-01,214483
fractime_flyfemale_framewingflick,7.459799e-05,3.526501e-01,214483
fractime_flyfemale_framewinggrooming,4.099626e-02,-3.064349e+00,214483
fractime_flyfemale_secondhalf_framechase,7.249879e-04,3.821859e-01,107588
fractime_flyfemale_secondhalf_frametouch,1.969551e-02,1.424960e+00,107588
fractime_flyfirsthalf_framebackup,5.966288e-03,2.365222e+00,215712
fractime_flyfirsthalf_framebodyturn,1.016170e-02,2.966172e-01,215712
fractime_flyfirsthalf_framechase,2.948376e-02,1.845033e+00,215712
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,215712
fractime_flyfirsthalf_framecrabwalkall,1.196410e-01,1.853922e+00,215712
fractime_flyfirsthalf_framecrabwalkextreme,2.600690e-03,-1.894660e-01,215712
fractime_flyfirsthalf_framejump,1.353657e-03,-8.791803e-01,215712
fractime_flyfirsthalf_framemove,6.091548e-01,1.339641e-01,215712
fractime_flyfirsthalf_framepivotcenter,4.821243e-04,-1.099780e-01,215712
fractime_flyfirsthalf_framepivottail,2.582147e-02,9.294772e-03,215712
fractime_flyfirsthalf_framerighting,3.847723e-04,-2.034116e+00,215712
fractime_flyfirsthalf_framestop,3.908452e-01,-1.339641e-01,215712
fractime_flyfirsthalf_frametouch,4.926476e-02,1.728403e+00,215712
fractime_flyfirsthalf_framewalk,3.780596e-01,7.892903e-01,215712
fractime_flyfirsthalf_framewingextension,1.159880e-02,2.399792e+00,215712
fractime_flyfirsthalf_framewingflick,2.271547e-04,4.751701e-01,215712
fractime_flyfirsthalf_framewinggrooming,4.284416e-02,-3.360953e+00,215712
fractime_flymale_firsthalf_frameattemptedcopulation,1.893087e-03,2.280649e-01,108817
fractime_flymale_firsthalf_framechase,5.750940e-02,1.890420e+00,108817
fractime_flymale_firsthalf_frametouch,7.475854e-02,1.896759e+00,108817
fractime_flymale_frameattemptedcopulation,2.889266e-03,1.753406e+00,216664
fractime_flymale_framebackup,5.524683e-03,2.308452e+00,216664
fractime_flymale_framebodyturn,1.012166e-02,6.354463e-01,216664
fractime_flymale_framechase,4.055127e-02,1.482019e+00,216664
fractime_flymale_framechase_notwingextension,3.179578e-02,1.151451e+00,216664
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,216664
fractime_flymale_framecrabwalkall,1.307601e-01,1.221998e+00,216664
fractime_flymale_framecrabwalkextreme,2.940036e-03,-6.826406e-01,216664
fractime_flymale_framejump,1.661559e-03,2.705990e-01,216664
fractime_flymale_framemove,6.259739e-01,9.072144e-01,216664
fractime_flymale_framenotanybehavior,1.289970e-01,-7.305679e-01,216664
fractime_flymale_framepivotcenter,3.876971e-04,-3.978081e-01,216664
fractime_flymale_framepivottail,2.574493e-02,2.205169e-01,216664
fractime_flymale_framerighting,6.415464e-04,-1.642580e+00,216664
fractime_flymale_framestop,3.740261e-01,-9.072144e-01,216664
fractime_flymale_frametouch,6.632389e-02,2.368080e+00,216664
fractime_flymale_frametouch_notchase,5.443913e-02,2.505520e+00,216664
fractime_flymale_framewalk,3.936602e-01,1.305165e+00,216664
fractime_flymale_framewingextension,2.141103e-02,3.055602e+00,216664
fractime_flymale_framewingflick,2.353875e-04,6.120242e-02,216664
fractime_flymale_framewinggrooming,3.705276e-02,-2.943356e+00,216664
fractime_flymale_secondhalf_frameattemptedcopulation,3.885076e-03,4.032426e+00,108106
fractime_flymale_secondhalf_framechase,2.338446e-02,6.395081e-01,108106
fractime_flymale_secondhalf_frametouch,5.767487e-02,2.714713e+00,108106
fractime_flysecondhalf_framebackup,6.059510e-03,2.751529e+00,215694
fractime_flysecondhalf_framebodyturn,9.991006e-03,1.299529e+00,215694
fractime_flysecondhalf_framechase,1.208193e-02,5.966024e-01,215694
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,215694
fractime_flysecondhalf_framecrabwalkall,1.369857e-01,2.934476e+00,215694
fractime_flysecondhalf_framecrabwalkextreme,3.208249e-03,7.012043e-01,215694
fractime_flysecondhalf_framejump,2.077017e-03,7.645264e-01,215694
fractime_flysecondhalf_framemove,6.119456e-01,1.014884e+00,215694
fractime_flysecondhalf_framepivotcenter,9.967825e-04,1.734585e+00,215694
fractime_flysecondhalf_framepivottail,2.611106e-02,1.570367e+00,215694
fractime_flysecondhalf_framerighting,1.446494e-03,-1.036228e+00,215694
fractime_flysecondhalf_framestop,3.880544e-01,-1.014884e+00,215694
fractime_flysecondhalf_frametouch,3.873079e-02,2.704158e+00,215694
fractime_flysecondhalf_framewalk,3.640528e-01,9.340053e-01,215694
fractime_flysecondhalf_framewingextension,1.000955e-02,3.125730e+00,215694
fractime_flysecondhalf_framewingflick,8.345156e-05,-3.866726e-01,215694
fractime_flysecondhalf_framewinggrooming,3.513774e-02,-3.348422e+00,215694
magveldiff_nose2ell_flyany_framenearfly,1.150267e+01,-1.721550e-01,187951
magveldiff_nose2ell_flyany_frametouch,1.013574e+01,1.545710e+00,18981
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.101027e+01,-2.772072e-01,97395
magveldiff_nose2ell_flyfemale_frametouch,1.038885e+01,2.438048e+00,4611
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.095287e+00,-5.108035e-01,8786
magveldiff_nose2ell_flymale_framenearfly,1.199175e+01,-7.211055e-02,90507
magveldiff_nose2ell_flymale_frametouch,9.928266e+00,6.038695e-01,14370
magveldiff_nose2ell_flymale_framewingextension,7.140551e+00,2.218023e-01,4633
max_absdwing_angle_flyany_frameany,1.315233e+00,-3.000113e+00,431406
max_absdwing_angle_flyany_framechase,1.500132e+00,1.029530e-01,8961
max_absdwing_angle_flyany_framenearfly,1.317453e+00,-2.010948e+00,187951
max_absdwing_angle_flyany_frametouch,1.467546e+00,-9.117506e-01,18981
max_absdwing_angle_flyany_framewingextension,5.411009e+00,5.509943e-01,4650
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156366e+00,-2.199444e+00,16821
max_absdwing_angle_flyfemale_frameany,1.215984e+00,-2.604088e+00,214483
max_absdwing_angle_flyfemale_framenearfly,1.227551e+00,-1.596717e+00,97395
max_absdwing_angle_flyfemale_frametouch,1.366826e+00,-4.169283e-01,4611
max_absdwing_angle_flymale_frameany,1.412084e+00,-2.536429e+00,216664
max_absdwing_angle_flymale_framechase,1.802031e+00,3.263360e-01,8786
max_absdwing_angle_flymale_framenearfly,1.406975e+00,-1.849385e+00,90507
max_absdwing_angle_flymale_frametouch,1.568193e+00,-1.042342e+00,14370
max_absdwing_area_flyany_frameany,3.163234e+00,-2.316704e+00,431406
max_absdwing_area_flyany_framewingextension,7.546526e+00,2.286521e+00,4650
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.077054e+00,1.989148e+00,16821
max_absdwing_area_flyfemale_frameany,3.327237e+00,-1.525909e+00,214483
max_absdwing_area_flymale_frameany,3.000916e+00,-2.315025e+00,216664
max_dwing_angle_in_flyany_frameany,9.902214e-01,-2.717271e+00,431406
max_dwing_angle_in_flyany_framewingextension,3.818024e+00,1.408529e+00,4650
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.076860e-01,-2.392597e+00,214483
max_dwing_angle_in_flymale_frameany,1.071416e+00,-2.337874e+00,216664
max_dwing_angle_out_flyany_frameany,9.903439e-01,-2.713697e+00,431406
max_dwing_angle_out_flyany_framewingextension,1.591107e+00,-1.729033e+00,4650
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.078203e-01,-2.388874e+00,214483
max_dwing_angle_out_flymale_frameany,1.071527e+00,-2.331004e+00,216664
max_wing_angle_flyany_frameany,8.709082e-02,-2.274370e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,4.076332e-01,1.406544e-01,624
max_wing_angle_flyany_framechase,8.545414e-02,-2.427806e-01,8961
max_wing_angle_flyany_framenearfly,8.905293e-02,-8.899675e-01,187953
max_wing_angle_flyany_frametouch,1.052735e-01,3.161922e-03,18981
max_wing_angle_flyany_framewingextension,6.201819e-01,-2.413898e+00,4650
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.323556e-01,-2.621334e+00,16824
max_wing_angle_flyfemale_frameany,8.601174e-02,-2.264976e+00,214492
max_wing_angle_flyfemale_framenearfly,8.886271e-02,-7.431307e-01,97397
max_wing_angle_flyfemale_frametouch,8.801974e-02,-2.252232e-01,4611
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.818235e-02,-1.678761e+00,216673
max_wing_angle_flymale_frameattemptedcopulation,4.076332e-01,1.216515e-02,624
max_wing_angle_flymale_framechase,9.858052e-02,1.141565e-01,8786
max_wing_angle_flymale_framenearfly,8.927754e-02,-7.823876e-01,90507
max_wing_angle_flymale_frametouch,1.225274e-01,1.801632e-01,14370
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070649e+00,3.167446e+00,431424
max_wing_area_flyany_framewingextension,1.274271e+00,-3.001829e-02,4650
max_wing_area_flyany_framewinggrooming,9.518449e-01,1.338359e+00,16824
max_wing_area_flyfemale_frameany,1.134777e+00,2.757896e+00,214492
max_wing_area_flymale_frameany,1.006998e+00,3.042368e+00,216673
mean_wing_angle_flyany_frameany,2.150296e-02,-2.513900e+00,431424
mean_wing_angle_flyany_framewingextension,3.416819e-01,-2.621818e+00,4650
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.861149e-02,-2.535239e+00,214492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.436718e-02,-1.842612e+00,216673
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.040580e+00,3.578684e+00,431424
mean_wing_area_flyany_framewingextension,9.968052e-01,9.364242e-01,4650
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.819140e-01,1.788514e+00,16824
mean_wing_area_flyfemale_frameany,1.098322e+00,3.164925e+00,214492
mean_wing_area_flymale_frameany,9.832316e-01,3.403133e+00,216673
min_absdwing_angle_flyany_frameany,9.335885e-01,-1.107247e+00,431406
min_absdwing_angle_flyany_framewingextension,1.529294e+00,-2.093791e-01,4650
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.559286e-01,-6.195470e-01,214483
min_absdwing_angle_flymale_frameany,1.010070e+00,-1.282594e+00,216664
min_absdwing_area_flyany_frameany,2.157503e+00,-1.378061e+00,431406
min_absdwing_area_flyany_framewingextension,3.179598e+00,2.303615e+00,4650
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.147717e+00,-9.718890e-01,214483
min_absdwing_area_flymale_frameany,2.167265e+00,-1.348627e+00,216664
min_dwing_angle_in_flyany_frameany,-9.903439e-01,2.713697e+00,431406
min_dwing_angle_in_flyany_framewingextension,-1.591107e+00,1.729033e+00,4650
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.078203e-01,2.388874e+00,214483
min_dwing_angle_in_flymale_frameany,-1.071527e+00,2.331004e+00,216664
min_dwing_angle_out_flyany_frameany,-9.902214e-01,2.717271e+00,431406
min_dwing_angle_out_flyany_framewingextension,-3.818024e+00,-1.408529e+00,4650
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.076860e-01,2.392597e+00,214483
min_dwing_angle_out_flymale_frameany,-1.071416e+00,2.337874e+00,216664
min_wing_angle_flyany_frameany,-4.408489e-02,-2.225653e+00,431424
min_wing_angle_flyany_framewingextension,6.318176e-02,-6.941650e-01,4650
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.878877e-02,-2.118201e+00,214492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.944800e-02,-1.742562e+00,216673
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.010511e+00,3.895246e+00,431424
min_wing_area_flyany_framewingextension,7.193392e-01,1.982937e+00,4650
min_wing_area_flyany_framewinggrooming,4.119832e-01,2.290211e+00,16824
min_wing_area_flyfemale_frameany,1.061868e+00,3.469495e+00,214492
min_wing_area_flymale_frameany,9.594648e-01,3.660601e+00,216673
nflies_close_flyany_frameany,5.962302e-01,2.197462e+00,431424
nflies_close_flyany_frameattemptedcopulation,1.481834e+00,9.840876e-01,624
nflies_close_flyany_framebackupstart,8.302188e-01,6.101546e-01,631
nflies_close_flyany_framebodyturn,5.849080e-01,1.626037e+00,4347
nflies_close_flyany_framebodyturnstart,5.985560e-01,1.661372e+00,1706
nflies_close_flyany_framecrabwalkallstart,5.737867e-01,1.193090e+00,5527
nflies_close_flyany_framecrabwalkextreme,9.351995e-01,1.500725e+00,1253
nflies_close_flyany_framecrabwalkextremestart,9.122182e-01,1.318356e+00,317
nflies_close_flyany_framejumpstart,6.319477e-01,2.071602e+00,246
nflies_close_flyany_framenearwall,6.434215e-01,1.785337e+00,388083
nflies_close_flyany_framepivotcenter,8.360669e-01,8.090653e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.241934e-01,1.802487e+00,2803
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.130437e-01,1.694390e+00,168011
nflies_close_flyany_frametouch,1.815540e+00,2.289308e+00,18981
nflies_close_flyany_framewalk,5.514384e-01,2.417456e+00,160078
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.379529e-01,1.877983e+00,16824
nflies_close_flyfemale_frameany,6.839416e-01,2.546582e+00,214492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.098974e-01,1.633391e+00,216673
nflies_close_flymale_framechase,1.380442e+00,1.216092e+00,8786
nflies_close_flymale_framewingextension,1.445748e+00,2.373573e+00,4633
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045021e+00,-2.322448e+00,431424
nwingsdetected_flyany_framewingextension,1.932645e+00,-1.117721e+00,4650
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436485e+00,-1.767297e+00,16824
nwingsdetected_flyfemale_frameany,1.034878e+00,-2.117588e+00,214492
nwingsdetected_flymale_frameany,1.055111e+00,-1.853773e+00,216673
phi_flyany_frameany,3.378333e-02,3.053446e+00,431424
phisideways_flyany_framemove,4.259590e-01,9.436156e-01,263413
phisideways_flyfemale_framemove,4.535939e-01,2.902541e+00,127673
phisideways_flymale_framemove,3.984123e-01,-4.514985e-01,135635
theta_mm_flyany_frameany,4.241320e-02,1.486789e+00,431424
velmag_ctr_flyany_frameany,7.911852e+00,-3.034881e-01,431406
velmag_ctr_flyany_frameattemptedcopulation,3.157441e+00,-5.051943e-01,624
