field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.523531e+00,2.874147e+00,1814
du_ctr_flyany_framestop,7.437857e-02,-2.494897e+00,183417
du_ctr_flyany_frametouch,2.015900e+00,-1.803423e+00,12938
du_ctr_flyany_framewalk,1.516290e+01,-1.598764e+00,147558
du_ctr_flyany_framewingextension,1.946860e+00,-1.588578e+00,270
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.641627e-01,1.437039e+00,35939
du_ctr_flyfemale_frameany,5.816196e+00,-9.274470e-01,237547
du_ctr_flymale_frameany,5.904949e+00,-1.406208e+00,241349
du_ctr_flymale_framechase,1.264212e+01,-1.956543e+00,829
du_tail_flyany_frameany,5.853353e+00,-1.280323e+00,479420
du_tail_flyany_framepivottail,2.265989e-01,-1.239114e+00,12304
du_tail_flyfemale_frameany,5.813682e+00,-9.297386e-01,237547
du_tail_flymale_frameany,5.902358e+00,-1.409106e+00,241349
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.386915e-01,2.036415e+00,2106
duration_flyany_framebodyturn,8.142241e-02,-1.613461e+00,3956
duration_flyany_framechase,2.163421e-01,-8.699741e-01,1001
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.787380e-01,4.909648e+00,67441
duration_flyany_framecrabwalkextreme,1.164048e-01,-7.176733e-01,2227
duration_flyany_framejump,8.581359e-02,-4.197873e-01,925
duration_flyany_framemove,1.523441e+00,6.466925e-01,296023
duration_flyany_framepivotcenter,8.366747e-02,-7.161300e-01,230
duration_flyany_framepivottail,1.268559e-01,-1.342913e+00,12304
duration_flyany_framerighting,3.969136e-01,-8.919929e-01,1814
duration_flyany_framestop,9.502469e-01,-4.518532e-01,183417
duration_flyany_frametouch,1.746087e-01,-7.597144e-01,12938
duration_flyany_framewalk,5.040881e-01,-2.455967e+00,147559
duration_flyany_framewingextension,3.263272e-01,-1.076628e-01,270
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909562e+00,-1.534077e-01,35940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413360e-01,1.611343e+00,1420
duration_flyfemale_framebodyturn,8.189593e-02,-1.203665e+00,2098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009341e-01,2.973875e+00,26769
duration_flyfemale_framecrabwalkextreme,1.112419e-01,-1.258995e+00,753
duration_flyfemale_framejump,9.515026e-02,2.078309e+00,644
duration_flyfemale_framemove,1.490171e+00,6.489187e-01,144362
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313511e-01,7.401456e-02,6815
duration_flyfemale_framerighting,4.102402e-01,-9.036446e-01,225
duration_flyfemale_framestop,9.539704e-01,-5.113800e-01,93185
duration_flyfemale_frametouch,1.644850e-01,5.618587e-02,6088
duration_flyfemale_framewalk,4.959226e-01,-2.145309e+00,75244
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.261650e+00,1.687112e+00,19087
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364014e-01,1.913886e+00,684
duration_flymale_framebodyturn,8.103136e-02,-1.716031e+00,1858
duration_flymale_framechase,3.372601e-01,-4.440088e-01,829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.553358e-01,4.806870e+00,40670
duration_flymale_framecrabwalkextreme,1.214429e-01,8.726424e-02,1474
duration_flymale_framejump,7.655563e-02,-2.304987e+00,278
duration_flymale_framemove,1.558461e+00,5.215560e-01,151502
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224599e-01,-2.718591e+00,5486
duration_flymale_framerighting,3.892620e-01,-6.095726e-01,1589
duration_flymale_framestop,9.454477e-01,-3.301789e-01,89847
duration_flymale_frametouch,1.848357e-01,-8.633120e-01,6836
duration_flymale_framewalk,5.114261e-01,-2.476069e+00,72289
duration_flymale_framewingextension,4.111743e-01,6.855763e-01,242
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.560799e+00,-2.141325e+00,16852
dv_cor_flyany_frameany,-1.702942e-02,-5.926527e-03,479420
dv_cor_flyfemale_frameany,-2.160215e-01,-3.326749e+00,237547
dv_cor_flymale_frameany,1.786879e-01,2.574783e+00,241349
dv_ctr_flyany_frameany,-2.702849e-02,-8.730524e-02,479420
dv_ctr_flyfemale_frameany,-2.597681e-01,-2.975536e+00,237547
dv_ctr_flymale_frameany,2.015812e-01,2.343310e+00,241349
dv_tail_flyany_frameany,1.243655e-01,3.401805e+00,479420
dv_tail_flyfemale_frameany,-3.767138e-02,-6.482731e-01,237547
dv_tail_flymale_frameany,2.839623e-01,5.276826e+00,241349
dwing_angle_diff_flyany_frameany,-8.457424e-05,-6.929407e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.167432e-01,5.558010e-01,270
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.567121e-06,-5.515505e-01,237547
dwing_angle_diff_flymale_frameany,-1.724950e-04,4.627135e-01,241349
dwing_angle_imbalance_flyany_frameany,-7.179150e-01,2.707955e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.116562e+00,5.797310e-01,270
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.583501e+00,1.354630e+00,35939
dwing_angle_imbalance_flyfemale_frameany,-5.415050e-01,1.232328e+00,237547
dwing_angle_imbalance_flymale_frameany,-8.921384e-01,-5.210659e-01,241349
ecc_flyany_frameany,3.641812e-01,2.753371e+00,479440
ecc_flyfemale_frameany,3.621192e-01,2.659931e+00,237557
ecc_flymale_frameany,3.661399e-01,2.498082e+00,241359
fractime_flyany_frameattemptedcopulation,1.084599e-04,-1.162542e+00,479440
fractime_flyany_framebackup,4.392625e-03,2.886930e-01,479440
fractime_flyany_framebackup_nearfly,3.032705e-03,9.295485e-01,479440
fractime_flyany_framebackup_nearwall,4.367596e-03,2.707677e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479440
fractime_flyany_framebodyturn,8.251293e-03,-1.390452e+00,479440
fractime_flyany_framebodyturn_nearfly,3.616720e-03,-6.546280e-01,479440
fractime_flyany_framebodyturn_nearwall,7.809111e-03,-1.421694e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107792e-04,8.858178e-02,479440
fractime_flyany_framechase,2.096196e-03,-1.453321e+00,479440
fractime_flyany_framechase_notwingextension,1.960621e-03,-1.443870e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.406662e-01,3.001692e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.853371e-02,3.283680e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.400321e-01,2.968806e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378942e-04,1.456470e-01,479440
fractime_flyany_framecrabwalkextreme,4.645003e-03,2.902892e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.596780e-03,2.080422e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.559486e-03,2.962002e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,3.181770e-02,479440
fractime_flyany_framejump,1.929334e-03,-2.081830e-01,479440
fractime_flyany_framejump_nearfly,6.319873e-04,2.862393e-01,479440
fractime_flyany_framejump_nearwall,8.551644e-04,-3.363668e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.822793e-04,-1.685710e-01,479440
fractime_flyany_framemove,6.174349e-01,9.117726e-01,479440
fractime_flyany_framemove_nearfly,2.757133e-01,1.691159e+00,479440
fractime_flyany_framemove_nearwall,5.746663e-01,1.090476e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.525154e-02,-2.300397e-01,479440
fractime_flyany_framenotanybehavior,2.016707e-01,2.436867e+00,479440
fractime_flyany_framepivotcenter,5.214417e-04,-1.429914e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.628066e-04,3.014191e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.316369e-04,1.298402e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668613e-04,-1.705484e-01,479440
fractime_flyany_framepivotcenter_stop,1.105456e-04,-4.863029e-01,479440
fractime_flyany_framepivottail,2.566327e-02,-3.783595e-01,479440
fractime_flyany_framepivottail_nearfly,1.335308e-02,5.803338e-01,479440
fractime_flyany_framepivottail_nearwall,2.559027e-02,-3.535798e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-6.651160e-01,479440
fractime_flyany_framerighting,3.796095e-03,1.840535e+00,479440
fractime_flyany_framerighting_nearfly,1.570582e-03,3.164328e+00,479440
fractime_flyany_framerighting_nearwall,3.101535e-03,2.295892e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.443851e-04,4.519639e-01,479440
fractime_flyany_framestop,3.825651e-01,-9.117726e-01,479440
fractime_flyany_framestop_nearfly,1.376856e-01,1.117322e-01,479440
fractime_flyany_framestop_nearwall,2.354226e-01,-8.116450e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.227349e-01,-2.799617e-01,479440
fractime_flyany_framestop_notwinggrooming,3.087060e-01,-5.978397e-01,479440
fractime_flyany_frametouch,2.698565e-02,-5.481764e-01,479440
fractime_flyany_frametouch_notchase,2.644126e-02,-9.026338e-02,479440
fractime_flyany_framewalk,3.077737e-01,-1.356180e+00,479440
fractime_flyany_framewalk_nearfly,1.112527e-01,-6.817090e-01,479440
fractime_flyany_framewalk_nearwall,2.828195e-01,-1.399869e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.136242e-02,-1.553623e-01,479440
fractime_flyany_framewingextension,5.756716e-04,-1.353300e+00,479440
fractime_flyany_framewingextension_nearfly,4.713833e-04,-1.361875e+00,479440
fractime_flyany_framewingextension_notchase,4.400968e-04,-1.360619e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-04,2.131953e-01,479440
fractime_flyany_framewingflick,1.668613e-04,-1.294315e+00,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,-1.109067e+00,479440
fractime_flyany_framewingflick_notnearfly,5.631570e-05,-1.404087e+00,479440
fractime_flyany_framewinggrooming,7.496246e-02,-1.189933e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.559528e-02,-3.946639e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.989613e-02,-1.630747e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.781829e-02,-4.776832e-01,479440
fractime_flyfemale_firsthalf_framechase,1.261755e-03,3.451051e-01,118882
fractime_flyfemale_firsthalf_frametouch,3.044195e-02,1.605687e+00,118882
fractime_flyfemale_frameattemptedcopulation,8.419386e-06,-9.576664e-01,237547
fractime_flyfemale_framebackup,5.977764e-03,1.970488e+00,237547
fractime_flyfemale_framebodyturn,8.831936e-03,-8.699986e-01,237547
fractime_flyfemale_framechase,7.324866e-04,-7.478655e-02,237547
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237547
fractime_flyfemale_framecrabwalkall,1.126893e-01,1.874836e+00,237547
fractime_flyfemale_framecrabwalkextreme,3.169899e-03,2.220261e+00,237547
fractime_flyfemale_framejump,2.711042e-03,3.546790e-01,237547
fractime_flyfemale_framemove,6.077197e-01,7.363277e-01,237547
fractime_flyfemale_framenotanybehavior,2.006003e-01,1.658141e+00,237547
fractime_flyfemale_framepivotcenter,7.072285e-04,8.152919e-02,237547
fractime_flyfemale_framepivottail,2.868906e-02,8.255541e-01,237547
fractime_flyfemale_framerighting,9.724391e-04,-6.373272e-01,237547
fractime_flyfemale_framestop,3.922803e-01,-7.363277e-01,237547
fractime_flyfemale_frametouch,2.562861e-02,1.762525e+00,237547
fractime_flyfemale_framewalk,3.167542e-01,-7.700843e-01,237547
fractime_flyfemale_framewingextension,1.178714e-04,-4.199300e-01,237547
fractime_flyfemale_framewingflick,1.136617e-04,-6.891381e-01,237547
fractime_flyfemale_framewinggrooming,8.035041e-02,-8.612958e-01,237547
fractime_flyfemale_secondhalf_framechase,2.022500e-04,-7.787095e-01,118665
fractime_flyfemale_secondhalf_frametouch,2.080647e-02,1.756386e+00,118665
fractime_flyfirsthalf_framebackup,3.754380e-03,-6.097303e-01,239720
fractime_flyfirsthalf_framebodyturn,7.567162e-03,-2.321024e+00,239720
fractime_flyfirsthalf_framechase,3.278825e-03,-1.269735e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.263599e-01,2.078737e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.846154e-03,1.671614e+00,239720
fractime_flyfirsthalf_framejump,1.397464e-03,-1.043385e+00,239720
fractime_flyfirsthalf_framemove,5.934674e-01,1.507082e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.630402e-04,-6.691612e-02,239720
fractime_flyfirsthalf_framepivottail,2.556733e-02,-1.005458e+00,239720
fractime_flyfirsthalf_framerighting,3.937928e-03,1.751270e+00,239720
fractime_flyfirsthalf_framestop,4.065326e-01,-1.507082e-01,239720
fractime_flyfirsthalf_frametouch,3.164942e-02,-5.777519e-01,239720
fractime_flyfirsthalf_framewalk,2.916611e-01,-2.137267e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-04,-1.216360e+00,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,-9.214558e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.617971e-02,-6.400314e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.473717e-05,-1.193508e+00,120422
fractime_flymale_firsthalf_framechase,5.281427e-03,-1.330705e+00,120422
fractime_flymale_firsthalf_frametouch,3.295079e-02,-1.177777e+00,120422
fractime_flymale_frameattemptedcopulation,2.071689e-04,-1.123325e+00,241349
fractime_flymale_framebackup,2.834070e-03,-1.589485e+00,241349
fractime_flymale_framebodyturn,7.698395e-03,-1.597098e+00,241349
fractime_flymale_framechase,3.443147e-03,-1.489978e+00,241349
fractime_flymale_framechase_notwingextension,3.173827e-03,-1.483453e+00,241349
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241349
fractime_flymale_framecrabwalkall,1.685112e-01,3.209243e+00,241349
fractime_flymale_framecrabwalkextreme,6.107338e-03,2.902567e+00,241349
fractime_flymale_framejump,1.151859e-03,-9.717172e-01,241349
fractime_flymale_framemove,6.277300e-01,9.939484e-01,241349
fractime_flymale_framenotanybehavior,2.027189e-01,3.153066e+00,241349
fractime_flymale_framepivotcenter,3.397569e-04,-5.362722e-01,241349
fractime_flymale_framepivottail,2.273057e-02,-1.550729e+00,241349
fractime_flymale_framerighting,6.583827e-03,6.099278e+00,241349
fractime_flymale_framestop,3.722700e-01,-9.939484e-01,241349
fractime_flymale_frametouch,2.832413e-02,-1.150139e+00,241349
fractime_flymale_frametouch_notchase,2.736701e-02,-8.466346e-01,241349
fractime_flymale_framewalk,2.995206e-01,-1.676695e+00,241349
fractime_flymale_framewingextension,1.027558e-03,-1.355279e+00,241349
fractime_flymale_framewingflick,2.195990e-04,-1.343269e+00,241349
fractime_flymale_framewinggrooming,6.982420e-02,-1.130753e+00,241349
fractime_flymale_secondhalf_frameattemptedcopulation,3.390475e-04,-8.325940e-01,120927
fractime_flymale_secondhalf_framechase,1.612543e-03,-1.500854e+00,120927
fractime_flymale_secondhalf_frametouch,2.371679e-02,-9.273249e-01,120927
fractime_flysecondhalf_framebackup,5.031289e-03,1.159940e+00,239700
fractime_flysecondhalf_framebodyturn,8.936170e-03,-4.032256e-01,239700
fractime_flysecondhalf_framechase,9.136421e-04,-1.509779e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.549771e-01,3.645475e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.444305e-03,3.885315e+00,239700
fractime_flysecondhalf_framejump,2.461410e-03,6.917888e-01,239700
fractime_flysecondhalf_framemove,6.413725e-01,1.560287e+00,239700
fractime_flysecondhalf_framepivotcenter,5.798915e-04,-1.975212e-01,239700
fractime_flysecondhalf_framepivottail,2.576137e-02,3.130073e-01,239700
fractime_flysecondhalf_framerighting,3.654568e-03,1.831587e+00,239700
fractime_flysecondhalf_framestop,3.586275e-01,-1.560287e+00,239700
fractime_flysecondhalf_frametouch,2.232374e-02,-3.913960e-01,239700
fractime_flysecondhalf_framewalk,3.239091e-01,-5.775440e-01,239700
fractime_flysecondhalf_framewingextension,4.422194e-04,-1.301093e+00,239700
fractime_flysecondhalf_framewingflick,1.209846e-04,-1.612336e+00,239700
fractime_flysecondhalf_framewinggrooming,6.374635e-02,-1.634267e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.131268e+01,-8.393585e-01,198196
magveldiff_nose2ell_flyany_frametouch,9.126188e+00,-5.127609e-01,12938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107725e+01,-7.466023e-01,102791
magveldiff_nose2ell_flyfemale_frametouch,8.828360e+00,-4.587320e-01,6088
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.184935e+00,-1.571054e+00,829
magveldiff_nose2ell_flymale_framenearfly,1.155383e+01,-8.953850e-01,95131
magveldiff_nose2ell_flymale_frametouch,9.423421e+00,-5.386905e-01,6836
magveldiff_nose2ell_flymale_framewingextension,6.360417e+00,-2.673236e-01,242
max_absdwing_angle_flyany_frameany,1.584157e+00,-2.961453e-01,479420
max_absdwing_angle_flyany_framechase,1.166136e+00,-1.917777e+00,1001
max_absdwing_angle_flyany_framenearfly,1.484763e+00,1.040969e-01,198196
max_absdwing_angle_flyany_frametouch,1.696006e+00,1.043655e+00,12938
max_absdwing_angle_flyany_framewingextension,4.210308e+00,-1.385034e+00,270
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207097e+00,-1.221223e+00,35939
max_absdwing_angle_flyfemale_frameany,1.393649e+00,-8.486878e-01,237547
max_absdwing_angle_flyfemale_framenearfly,1.314610e+00,-5.462805e-01,102791
max_absdwing_angle_flyfemale_frametouch,1.491612e+00,5.493101e-01,6088
max_absdwing_angle_flymale_frameany,1.772566e+00,2.675567e-01,241349
max_absdwing_angle_flymale_framechase,1.491256e+00,-1.190098e+00,829
max_absdwing_angle_flymale_framenearfly,1.653028e+00,6.795860e-01,95131
max_absdwing_angle_flymale_frametouch,1.891706e+00,1.322318e+00,6836
max_absdwing_area_flyany_frameany,3.207648e+00,-9.182186e-01,479420
max_absdwing_area_flyany_framewingextension,5.179161e+00,-1.442025e+00,270
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.846005e+00,-1.136830e+00,35939
max_absdwing_area_flyfemale_frameany,3.150748e+00,-1.215342e+00,237547
max_absdwing_area_flymale_frameany,3.265788e+00,-2.737896e-01,241349
max_dwing_angle_in_flyany_frameany,1.107746e+00,7.935575e-02,479420
max_dwing_angle_in_flyany_framewingextension,2.628785e+00,-1.222907e+00,270
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.786855e-01,-5.743214e-01,237547
max_dwing_angle_in_flymale_frameany,1.235445e+00,6.462978e-01,241349
max_dwing_angle_out_flyany_frameany,1.107662e+00,7.858638e-02,479420
max_dwing_angle_out_flyany_framewingextension,1.712041e+00,-9.305018e-01,270
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.786900e-01,-5.764343e-01,237547
max_dwing_angle_out_flymale_frameany,1.235273e+00,6.482508e-01,241349
max_wing_angle_flyany_frameany,9.716614e-02,-7.546342e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.334385e-02,-8.843085e-01,1001
max_wing_angle_flyany_framenearfly,8.352453e-02,-9.781052e-01,198200
max_wing_angle_flyany_frametouch,8.870305e-02,-1.069425e+00,12938
max_wing_angle_flyany_framewingextension,6.802404e-01,-8.495858e-01,270
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.728793e-01,1.188831e-01,35940
max_wing_angle_flyfemale_frameany,9.729344e-02,-6.201616e-01,237557
max_wing_angle_flyfemale_framenearfly,8.593152e-02,-6.049078e-01,102793
max_wing_angle_flyfemale_frametouch,8.595363e-02,1.322737e-01,6088
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.714561e-02,-6.189050e-01,241359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.030153e-02,-1.271741e+00,829
max_wing_angle_flymale_framenearfly,8.120678e-02,-9.619041e-01,95133
max_wing_angle_flymale_frametouch,9.122734e-02,-1.201559e+00,6836
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.290795e-01,5.402322e-01,479440
max_wing_area_flyany_framewingextension,1.220579e+00,-1.454023e-01,270
max_wing_area_flyany_framewinggrooming,8.341547e-01,-6.055325e-01,35940
max_wing_area_flyfemale_frameany,9.739661e-01,3.496029e-01,237557
max_wing_area_flymale_frameany,8.845067e-01,6.505776e-01,241359
mean_wing_angle_flyany_frameany,3.051269e-02,-9.682094e-01,479440
mean_wing_angle_flyany_framewingextension,3.760265e-01,-1.084152e+00,270
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.824134e-02,-9.283239e-01,237557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.279428e-02,-7.187741e-01,241359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.993004e-01,7.968550e-01,479440
mean_wing_area_flyany_framewingextension,9.246839e-01,-3.429910e-01,270
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.897917e-01,-3.797550e-01,35940
mean_wing_area_flyfemale_frameany,9.400084e-01,6.221701e-01,237557
mean_wing_area_flymale_frameany,8.587851e-01,8.377177e-01,241359
min_absdwing_angle_flyany_frameany,9.735231e-01,-2.893264e-01,479420
min_absdwing_angle_flyany_framewingextension,1.097667e+00,-2.380872e+00,270
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.021382e-01,3.165401e-01,237547
min_absdwing_angle_flymale_frameany,1.044104e+00,-8.012137e-01,241349
min_absdwing_area_flyany_frameany,2.239592e+00,1.888260e-01,479420
min_absdwing_area_flyany_framewingextension,2.279422e+00,-1.627871e-01,270
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166998e+00,-4.048171e-01,237547
min_absdwing_area_flymale_frameany,2.311919e+00,7.201889e-01,241349
min_dwing_angle_in_flyany_frameany,-1.107662e+00,-7.858638e-02,479420
min_dwing_angle_in_flyany_framewingextension,-1.712041e+00,9.305018e-01,270
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.786900e-01,5.764343e-01,237547
min_dwing_angle_in_flymale_frameany,-1.235273e+00,-6.482508e-01,241349
min_dwing_angle_out_flyany_frameany,-1.107746e+00,-7.935575e-02,479420
min_dwing_angle_out_flyany_framewingextension,-2.628785e+00,1.222907e+00,270
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.786855e-01,5.743214e-01,237547
min_dwing_angle_out_flymale_frameany,-1.235445e+00,-6.462978e-01,241349
min_wing_angle_flyany_frameany,-3.614076e-02,-1.086562e+00,479440
min_wing_angle_flyany_framewingextension,7.181262e-02,-6.129711e-01,270
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.081076e-02,-1.140099e+00,237557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.155706e-02,-7.548099e-01,241359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.695214e-01,1.028932e+00,479440
min_wing_area_flyany_framewingextension,6.287891e-01,-5.005935e-01,270
min_wing_area_flyany_framewinggrooming,3.454287e-01,3.401055e-02,35940
min_wing_area_flyfemale_frameany,9.060507e-01,8.732396e-01,237557
min_wing_area_flymale_frameany,8.330635e-01,9.955957e-01,241359
nflies_close_flyany_frameany,5.333410e-01,1.170883e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.357449e-01,1.829463e+00,492
nflies_close_flyany_framebodyturn,5.526255e-01,1.057103e+00,3956
nflies_close_flyany_framebodyturnstart,5.574082e-01,9.146656e-01,1597
nflies_close_flyany_framecrabwalkallstart,5.809876e-01,1.160234e+00,5841
nflies_close_flyany_framecrabwalkextreme,7.467026e-01,-1.006716e+00,2227
nflies_close_flyany_framecrabwalkextremestart,7.217278e-01,-1.303956e+00,612
nflies_close_flyany_framejumpstart,5.236675e-01,2.213660e-01,336
nflies_close_flyany_framenearwall,6.138080e-01,1.335369e+00,388389
nflies_close_flyany_framepivotcenter,6.884909e-01,5.518575e-01,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.155100e-01,1.742555e+00,3165
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.460110e-01,8.528735e-01,183417
nflies_close_flyany_frametouch,1.714393e+00,1.362643e+00,12938
nflies_close_flyany_framewalk,4.735868e-01,6.099187e-01,147559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.252049e-01,2.035422e+00,35940
nflies_close_flyfemale_frameany,6.320673e-01,1.819184e+00,237557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.358362e-01,3.273780e-01,241359
nflies_close_flymale_framechase,1.333070e+00,4.031880e-01,829
nflies_close_flymale_framewingextension,1.176030e+00,5.794708e-01,242
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058499e+00,-1.346119e+00,479440
nwingsdetected_flyany_framewingextension,1.977754e+00,8.464218e-01,270
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441205e+00,-1.320316e+00,35940
nwingsdetected_flyfemale_frameany,1.051373e+00,-8.952810e-01,237557
nwingsdetected_flymale_frameany,1.065591e+00,-1.265967e+00,241359
phi_flyany_frameany,-1.155720e-01,-1.123688e+01,479440
phisideways_flyany_framemove,4.821458e-01,4.487379e+00,296023
phisideways_flyfemale_framemove,4.635638e-01,3.609587e+00,144372
phisideways_flymale_framemove,5.005076e-01,4.179986e+00,151512
theta_mm_flyany_frameany,-3.449670e-02,-1.395418e+00,479440
velmag_ctr_flyany_frameany,7.734507e+00,-6.925119e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.216670e+00,-1.977865e-01,2106
velmag_ctr_flyany_framebodyturn,1.040405e+01,-8.959658e-01,3956
velmag_ctr_flyany_framecrabwalkall,1.365019e+01,-1.172916e+00,67439
