field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.294631e-01,5.748871e+00,3377
du_ctr_flyfemale_frameany,5.693082e+00,-2.011143e-02,214681
du_ctr_flymale_frameany,6.054320e+00,-6.096298e-01,263607
du_ctr_flymale_framechase,1.116979e+01,-3.052247e+00,414
du_tail_flyany_frameany,5.883134e+00,-3.415355e-01,479400
du_tail_flyany_framepivottail,1.019211e-01,-1.555171e+00,7225
du_tail_flyfemale_frameany,5.689944e+00,-2.369227e-02,214681
du_tail_flymale_frameany,6.056472e+00,-6.069299e-01,263607
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423297e-01,2.920698e+00,2547
duration_flyany_framebodyturn,8.336518e-02,-4.209246e-01,4662
duration_flyany_framechase,1.014164e-01,-2.461017e+00,748
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.340661e-01,2.394139e+00,68843
duration_flyany_framecrabwalkextreme,1.192529e-01,3.298071e-01,1793
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.888042e+00,3.516888e+00,360039
duration_flyany_framepivotcenter,9.393909e-02,2.211235e+00,1080
duration_flyany_framepivottail,1.201539e-01,-3.313521e+00,7225
duration_flyany_framerighting,4.431196e-01,5.468239e-01,7316
duration_flyany_framestop,6.209357e-01,-9.668601e-01,119381
duration_flyany_frametouch,2.241091e-01,2.889648e+00,19860
duration_flyany_framewalk,5.431662e-01,-8.066036e-01,177574
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.303547e+00,-7.202945e+00,3377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448731e-01,2.302366e+00,1234
duration_flyfemale_framebodyturn,8.322981e-02,-2.047954e-01,1893
duration_flyfemale_framechase,9.864961e-02,-2.564695e-01,334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097518e-01,4.060480e+00,28246
duration_flyfemale_framecrabwalkextreme,1.083026e-01,-2.078790e+00,614
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.771011e+00,3.207001e+00,166211
duration_flyfemale_framepivotcenter,9.743196e-02,2.605611e+00,730
duration_flyfemale_framepivottail,1.166637e-01,-3.360596e+00,2523
duration_flyfemale_framerighting,4.126796e-01,-4.952214e-01,3289
duration_flyfemale_framestop,4.964075e-01,-1.894508e+00,48470
duration_flyfemale_frametouch,2.251380e-01,4.939160e+00,8893
duration_flyfemale_framewalk,5.380733e-01,-3.468574e-01,78799
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.409219e+00,-5.249040e+00,1205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401138e-01,2.717222e+00,1305
duration_flymale_framebodyturn,8.322554e-02,-7.335774e-01,2766
duration_flymale_framechase,1.029302e-01,-2.786232e+00,414
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507583e-01,8.167238e-01,40569
duration_flymale_framecrabwalkextreme,1.285126e-01,2.067368e+00,1179
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.901151e+00,2.445761e+00,192966
duration_flymale_framepivotcenter,8.959736e-02,-4.135059e-01,342
duration_flymale_framepivottail,1.222576e-01,-3.219494e+00,4702
duration_flymale_framerighting,4.459568e-01,8.196169e-01,3966
duration_flymale_framestop,7.216445e-01,-4.306922e-01,70641
duration_flymale_frametouch,2.223639e-01,1.175372e+00,10922
duration_flymale_framewalk,5.441952e-01,-1.178574e+00,98699
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.234820e+00,-5.557177e+00,2130
dv_cor_flyany_frameany,2.630923e-02,7.405223e-01,479400
dv_cor_flyfemale_frameany,9.497934e-02,1.786893e+00,214681
dv_cor_flymale_frameany,-2.994220e-02,-3.081178e-01,263607
dv_ctr_flyany_frameany,1.875085e-02,4.932277e-01,479400
dv_ctr_flyfemale_frameany,1.134028e-01,1.639148e+00,214681
dv_ctr_flymale_frameany,-5.971225e-02,-5.639301e-01,263607
dv_tail_flyany_frameany,-2.549832e-02,-3.907925e-01,479400
dv_tail_flyfemale_frameany,5.357184e-03,4.069418e-01,214681
dv_tail_flymale_frameany,-5.197069e-02,-8.208178e-01,263607
dwing_angle_diff_flyany_frameany,-3.375318e-05,-1.836728e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.372048e-04,2.335662e+00,214681
dwing_angle_diff_flymale_frameany,-7.366549e-04,-1.800325e+00,263607
dwing_angle_imbalance_flyany_frameany,-6.329213e-01,2.385641e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.311823e+00,-8.690316e+00,3377
dwing_angle_imbalance_flyfemale_frameany,-5.510884e-01,1.420497e+00,214681
dwing_angle_imbalance_flymale_frameany,-6.957752e-01,2.851185e+00,263607
ecc_flyany_frameany,3.534558e-01,-8.689655e-01,479420
ecc_flyfemale_frameany,3.537850e-01,-3.957560e-01,214689
ecc_flymale_frameany,3.531277e-01,-1.110065e+00,263619
fractime_flyany_frameattemptedcopulation,4.171707e-06,-8.617133e-01,479420
fractime_flyany_framebackup,5.312669e-03,8.441451e-01,479420
fractime_flyany_framebackup_nearfly,3.487547e-03,1.333589e+00,479420
fractime_flyany_framebackup_nearwall,5.275124e-03,8.192590e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-4.391404e-01,479420
fractime_flyany_framebodyturn,9.724250e-03,-2.202325e-01,479420
fractime_flyany_framebodyturn_nearfly,3.677360e-03,-4.006370e-01,479420
fractime_flyany_framebodyturn_nearwall,9.392599e-03,-9.517947e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482166e-04,-6.995555e-01,479420
fractime_flyany_framechase,1.570648e-03,-1.010453e+00,479420
fractime_flyany_framechase_notwingextension,1.570648e-03,-1.002727e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,1.435964e-01,3.792019e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.711109e-02,3.582569e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.427433e-01,3.737905e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.278420e-04,7.773368e-01,479420
fractime_flyany_framecrabwalkextreme,3.739936e-03,1.735191e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.073339e-03,1.218237e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.694047e-03,1.839861e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337366e-05,1.197205e-01,479420
fractime_flyany_framejump,4.255142e-04,-2.662489e+00,479420
fractime_flyany_framejump_nearfly,1.001210e-04,-2.828547e+00,479420
fractime_flyany_framejump_nearwall,2.064995e-04,-2.382826e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.960703e-04,-2.646967e+00,479420
fractime_flyany_framemove,7.509887e-01,4.561163e+00,479420
fractime_flyany_framemove_nearfly,3.351425e-01,4.512893e+00,479420
fractime_flyany_framemove_nearwall,6.937675e-01,4.657694e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.904885e-02,1.011597e+00,479420
fractime_flyany_framenotanybehavior,2.602123e-01,4.859920e+00,479420
fractime_flyany_framepivotcenter,2.252722e-03,9.078837e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.199366e-03,1.184826e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.531017e-03,1.109395e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.610947e-04,4.192819e+00,479420
fractime_flyany_framepivotcenter_stop,5.339786e-04,7.658233e+00,479420
fractime_flyany_framepivottail,1.507029e-02,-4.412968e+00,479420
fractime_flyany_framepivottail_nearfly,6.908348e-03,-3.875699e+00,479420
fractime_flyany_framepivottail_nearwall,1.503483e-02,-4.365029e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668683e-05,-1.341636e+00,479420
fractime_flyany_framerighting,1.526011e-02,1.132316e+01,479420
fractime_flyany_framerighting_nearfly,5.381503e-03,1.359091e+01,479420
fractime_flyany_framerighting_nearwall,1.301990e-02,1.371462e+01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.898127e-03,4.332326e+00,479420
fractime_flyany_framestop,2.490113e-01,-4.561163e+00,479420
fractime_flyany_framestop_nearfly,1.196425e-01,-1.237568e+00,479420
fractime_flyany_framestop_nearwall,1.649076e-01,-3.300391e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.002253e-02,-2.561329e+00,479420
fractime_flyany_framestop_notwinggrooming,2.422052e-01,-2.702424e+00,479420
fractime_flyany_frametouch,4.142506e-02,2.160561e+00,479420
fractime_flyany_frametouch_notchase,4.122690e-02,3.258923e+00,479420
fractime_flyany_framewalk,3.703934e-01,1.732631e+00,479420
fractime_flyany_framewalk_nearfly,1.303179e-01,1.480413e+00,479420
fractime_flyany_framewalk_nearwall,3.396458e-01,1.740791e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.764382e-02,6.909581e-01,479420
fractime_flyany_framewingextension,2.920195e-05,-9.888470e-01,479420
fractime_flyany_framewingextension_nearfly,1.668683e-05,-9.629993e-01,479420
fractime_flyany_framewingextension_notchase,2.920195e-05,-1.025059e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.634623e+00,479420
fractime_flyany_framewingflick,1.188937e-04,-1.565425e+00,479420
fractime_flyany_framewingflick_nearfly,9.177756e-05,-1.072933e+00,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-3.023024e+00,479420
fractime_flyany_framewinggrooming,7.050186e-03,-6.708945e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.641567e-03,-4.934763e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.487547e-03,-4.612362e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.212215e-03,-5.120067e+00,479420
fractime_flyfemale_firsthalf_framechase,2.055585e-03,1.326868e+00,106539
fractime_flyfemale_firsthalf_frametouch,4.670590e-02,4.858418e+00,106539
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,214681
fractime_flyfemale_framebackup,5.748063e-03,9.025466e-01,214681
fractime_flyfemale_framebodyturn,8.817734e-03,-5.395344e-01,214681
fractime_flyfemale_framechase,1.565113e-03,1.420706e+00,214681
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,214681
fractime_flyfemale_framecrabwalkall,1.315720e-01,4.340729e+00,214681
fractime_flyfemale_framecrabwalkextreme,2.860057e-03,1.706655e+00,214681
fractime_flyfemale_framejump,5.822593e-04,-2.215184e+00,214681
fractime_flyfemale_framemove,7.742231e-01,4.730044e+00,214681
fractime_flyfemale_framenotanybehavior,2.912833e-01,5.016013e+00,214681
fractime_flyfemale_framepivotcenter,3.400394e-03,1.026959e+01,214681
fractime_flyfemale_framepivottail,1.175232e-02,-4.551744e+00,214681
fractime_flyfemale_framerighting,1.532041e-02,7.882132e+00,214681
fractime_flyfemale_framestop,2.257769e-01,-4.730044e+00,214681
fractime_flyfemale_frametouch,4.142425e-02,6.074506e+00,214681
fractime_flyfemale_framewalk,3.670516e-01,1.882165e+00,214681
fractime_flyfemale_framewingextension,2.794844e-05,-5.818653e-01,214681
fractime_flyfemale_framewingflick,8.850341e-05,-1.259094e+00,214681
fractime_flyfemale_framewinggrooming,5.612979e-03,-5.896858e+00,214681
fractime_flyfemale_secondhalf_framechase,1.081911e-03,1.213240e+00,108142
fractime_flyfemale_secondhalf_frametouch,3.622089e-02,7.026004e+00,108142
fractime_flyfirsthalf_framebackup,5.798915e-03,1.457424e+00,239700
fractime_flyfirsthalf_framebodyturn,1.136838e-02,6.776112e-01,239700
fractime_flyfirsthalf_framechase,1.568627e-03,-1.129157e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.426658e-01,3.975029e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.779725e-03,1.983292e+00,239700
fractime_flyfirsthalf_framejump,5.673759e-04,-1.997931e+00,239700
fractime_flyfirsthalf_framemove,7.851982e-01,5.285635e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.231957e-03,1.048049e+01,239700
fractime_flyfirsthalf_framepivottail,1.795995e-02,-3.806450e+00,239700
fractime_flyfirsthalf_framerighting,1.632040e-02,1.054686e+01,239700
fractime_flyfirsthalf_framestop,2.148018e-01,-5.285635e+00,239700
fractime_flyfirsthalf_frametouch,4.313308e-02,1.108147e+00,239700
fractime_flyfirsthalf_framewalk,3.971464e-01,2.558104e+00,239700
fractime_flyfirsthalf_framewingextension,3.337505e-05,-1.077031e+00,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,-1.253759e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.435544e-03,-6.342376e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,132823
fractime_flymale_firsthalf_framechase,1.182024e-03,-1.222579e+00,132823
fractime_flymale_firsthalf_frametouch,4.018129e-02,-3.314065e-01,132823
fractime_flymale_frameattemptedcopulation,7.587052e-06,-8.288169e-01,263607
fractime_flymale_framebackup,4.961932e-03,6.880087e-01,263607
fractime_flymale_framebodyturn,1.049289e-02,-1.290821e-02,263607
fractime_flymale_framechase,1.581900e-03,-1.110519e+00,263607
fractime_flymale_framechase_notwingextension,1.581900e-03,-1.119112e+00,263607
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,263607
fractime_flymale_framecrabwalkall,1.538996e-01,2.603635e+00,263607
fractime_flymale_framecrabwalkextreme,4.472567e-03,1.350340e+00,263607
fractime_flymale_framejump,2.996886e-04,-2.641100e+00,263607
fractime_flymale_framemove,7.320215e-01,3.886843e+00,263607
fractime_flymale_framenotanybehavior,2.335522e-01,4.483697e+00,263607
fractime_flymale_framepivotcenter,1.327734e-03,6.549121e+00,263607
fractime_flymale_framepivottail,1.783716e-02,-3.642910e+00,263607
fractime_flymale_framerighting,1.504512e-02,1.550463e+01,263607
fractime_flymale_framestop,2.679785e-01,-3.886843e+00,263607
fractime_flymale_frametouch,4.143289e-02,5.367050e-01,263607
fractime_flymale_frametouch_notchase,4.126218e-02,1.320353e+00,263607
fractime_flymale_framewalk,3.744172e-01,1.279414e+00,263607
fractime_flymale_framewingextension,3.034821e-05,-9.719170e-01,263607
fractime_flymale_framewingflick,1.441540e-04,-1.548140e+00,263607
fractime_flymale_framewinggrooming,8.091591e-03,-5.433493e+00,263607
fractime_flymale_secondhalf_frameattemptedcopulation,1.522777e-05,-6.421557e-01,131339
fractime_flymale_secondhalf_framechase,1.979610e-03,-7.696132e-01,131339
fractime_flymale_secondhalf_frametouch,4.259968e-02,1.741078e+00,131339
fractime_flysecondhalf_framebackup,4.826867e-03,1.418504e-01,239700
fractime_flysecondhalf_framebodyturn,8.080935e-03,-1.093883e+00,239700
fractime_flysecondhalf_framechase,1.572799e-03,-6.828583e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.445348e-01,3.334601e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.700459e-03,1.400168e+00,239700
fractime_flysecondhalf_framejump,2.836879e-04,-3.088495e+00,239700
fractime_flysecondhalf_framemove,7.167584e-01,3.666156e+00,239700
fractime_flysecondhalf_framepivotcenter,2.273675e-03,7.437610e+00,239700
fractime_flysecondhalf_framepivottail,1.218189e-02,-4.666375e+00,239700
fractime_flysecondhalf_framerighting,1.419691e-02,1.156772e+01,239700
fractime_flysecondhalf_framestop,2.832416e-01,-3.666156e+00,239700
fractime_flysecondhalf_frametouch,3.972048e-02,3.373897e+00,239700
fractime_flysecondhalf_framewalk,3.436713e-01,9.004872e-01,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-7.025949e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-1.753625e+00,239700
fractime_flysecondhalf_framewinggrooming,5.665415e-03,-6.322067e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.844146e+00,-1.564710e+00,218023
magveldiff_nose2ell_flyany_frametouch,7.407544e+00,-2.905401e+00,19860
magveldiff_nose2ell_flyfemale_framechase,6.710028e+00,-2.394748e+00,334
magveldiff_nose2ell_flyfemale_framenearfly,9.821687e+00,-1.153179e+00,95649
magveldiff_nose2ell_flyfemale_frametouch,7.185181e+00,-2.490631e+00,8893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.887615e+00,-2.456163e+00,414
magveldiff_nose2ell_flymale_framenearfly,9.869150e+00,-1.889723e+00,121785
magveldiff_nose2ell_flymale_frametouch,7.609927e+00,-2.962316e+00,10922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.226521e+00,-3.868480e+00,479400
max_absdwing_angle_flyany_framechase,9.310976e-01,-3.338755e+00,748
max_absdwing_angle_flyany_framenearfly,1.233987e+00,-2.918141e+00,218023
max_absdwing_angle_flyany_frametouch,1.435392e+00,-1.214835e+00,19860
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368866e+00,8.216774e-01,3377
max_absdwing_angle_flyfemale_frameany,1.157290e+00,-3.077819e+00,214681
max_absdwing_angle_flyfemale_framenearfly,1.149072e+00,-2.530472e+00,95649
max_absdwing_angle_flyfemale_frametouch,1.272733e+00,-1.374525e+00,8893
max_absdwing_angle_flymale_frameany,1.277611e+00,-3.633246e+00,263607
max_absdwing_angle_flymale_framechase,1.013454e+00,-3.389821e+00,414
max_absdwing_angle_flymale_framenearfly,1.288647e+00,-2.817616e+00,121785
max_absdwing_angle_flymale_frametouch,1.543702e+00,-1.161785e+00,10922
max_absdwing_area_flyany_frameany,2.712020e+00,-4.132585e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.648092e+00,5.464151e+00,3377
max_absdwing_area_flyfemale_frameany,2.743677e+00,-3.569570e+00,214681
max_absdwing_area_flymale_frameany,2.679583e+00,-3.228641e+00,263607
max_dwing_angle_in_flyany_frameany,9.645760e-01,-3.154526e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.994085e-01,-2.307995e+00,214681
max_dwing_angle_in_flymale_frameany,1.015183e+00,-3.380717e+00,263607
max_dwing_angle_out_flyany_frameany,9.645422e-01,-3.154793e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.001457e-01,-2.292365e+00,214681
max_dwing_angle_out_flymale_frameany,1.014447e+00,-3.388158e+00,263607
max_wing_angle_flyany_frameany,6.962515e-02,-3.814174e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.957159e-02,-1.704917e+00,748
max_wing_angle_flyany_framenearfly,7.017234e-02,-2.440975e+00,218033
max_wing_angle_flyany_frametouch,7.953995e-02,-1.248468e+00,19860
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.121120e-01,-3.568064e+00,3377
max_wing_angle_flyfemale_frameany,7.148931e-02,-3.646666e+00,214689
max_wing_angle_flyfemale_framenearfly,7.249458e-02,-2.558958e+00,95653
max_wing_angle_flyfemale_frametouch,8.138032e-02,-5.298397e-01,8893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.796592e-02,-2.891240e+00,263619
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.963305e-02,-2.170716e+00,414
max_wing_angle_flymale_framenearfly,6.789806e-02,-1.851563e+00,121791
max_wing_angle_flymale_frametouch,7.742937e-02,-1.309190e+00,10922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.755999e-01,1.308181e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.057125e-01,1.736397e+00,3377
max_wing_area_flyfemale_frameany,1.035772e+00,1.161974e+00,214689
max_wing_area_flymale_frameany,9.262756e-01,1.560833e+00,263619
mean_wing_angle_flyany_frameany,8.111507e-03,-4.752766e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.700188e-03,-4.605840e+00,214689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.360326e-03,-3.627577e+00,263619
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.638571e-01,2.157964e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.621456e-01,2.739596e+00,3377
mean_wing_area_flyfemale_frameany,1.022614e+00,2.036029e+00,214689
mean_wing_area_flymale_frameany,9.157690e-01,2.225793e+00,263619
min_absdwing_angle_flyany_frameany,8.534169e-01,-3.846878e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.711044e-01,-3.117969e+00,214681
min_absdwing_angle_flymale_frameany,9.199999e-01,-4.033530e+00,263607
min_absdwing_area_flyany_frameany,2.002399e+00,-3.865804e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.967528e+00,-3.450871e+00,214681
min_absdwing_area_flymale_frameany,2.028008e+00,-3.150491e+00,263607
min_dwing_angle_in_flyany_frameany,-9.645422e-01,3.154793e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.001457e-01,2.292365e+00,214681
min_dwing_angle_in_flymale_frameany,-1.014447e+00,3.388158e+00,263607
min_dwing_angle_out_flyany_frameany,-9.645760e-01,3.154526e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.994085e-01,2.307995e+00,214681
min_dwing_angle_out_flymale_frameany,-1.015183e+00,3.380717e+00,263607
min_wing_angle_flyany_frameany,-5.340213e-02,-5.126132e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.608893e-02,-4.663883e+00,214689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.124526e-02,-4.294461e+00,263619
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.521142e-01,2.938025e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.185786e-01,4.015915e+00,3377
min_wing_area_flyfemale_frameany,1.009456e+00,2.839859e+00,214689
min_wing_area_flymale_frameany,9.052623e-01,2.806464e+00,263619
nflies_close_flyany_frameany,6.014476e-01,2.542479e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.042801e-01,1.875818e+00,590
nflies_close_flyany_framebodyturn,5.006145e-01,3.184082e-01,4662
nflies_close_flyany_framebodyturnstart,5.169546e-01,4.668357e-01,1835
nflies_close_flyany_framecrabwalkallstart,5.552873e-01,1.059281e+00,6688
nflies_close_flyany_framecrabwalkextreme,8.586387e-01,8.921085e-01,1793
nflies_close_flyany_framecrabwalkextremestart,8.367389e-01,6.592438e-01,492
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.630294e-01,2.369844e+00,411666
nflies_close_flyany_framepivotcenter,8.445615e-01,1.797328e+00,1080
nflies_close_flyany_framepivotcenterstart,8.319440e-01,1.753288e+00,366
nflies_close_flyany_framepivottailstart,6.250416e-01,5.318119e-01,1943
nflies_close_flyany_framerightingstart,5.716734e-01,1.641729e+00,580
nflies_close_flyany_framestop,6.340853e-01,4.179791e+00,119381
nflies_close_flyany_frametouch,1.744707e+00,1.848206e+00,19860
nflies_close_flyany_framewalk,4.544677e-01,4.679067e-01,177574
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.835894e-01,7.662817e-01,3377
nflies_close_flyfemale_frameany,6.580635e-01,2.288006e+00,214689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.553697e-01,2.853189e+00,263619
nflies_close_flymale_framechase,1.735164e+00,4.047700e+00,414
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008978e+00,-4.964237e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452956e+00,7.547662e-02,3377
nwingsdetected_flyfemale_frameany,1.001896e+00,-4.990959e+00,214689
nwingsdetected_flymale_frameany,1.014623e+00,-3.735089e+00,263619
phi_flyany_frameany,-2.717961e-03,-4.777753e-01,479420
phisideways_flyany_framemove,4.625358e-01,2.047041e+00,360039
phisideways_flyfemale_framemove,4.721882e-01,2.679333e+00,166219
phisideways_flymale_framemove,4.537856e-01,1.311809e+00,192978
theta_mm_flyany_frameany,1.027525e-01,3.823929e+00,479420
velmag_ctr_flyany_frameany,7.506111e+00,-1.988899e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.741158e+00,-3.269244e+00,2547
velmag_ctr_flyany_framebodyturn,8.732535e+00,-3.552679e+00,4662
velmag_ctr_flyany_framecrabwalkall,1.128548e+01,-3.546686e+00,68842
velmag_ctr_flyany_framecrabwalkextreme,6.698877e+00,-3.013233e+00,1793
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.785634e+00,-3.778750e+00,360019
velmag_ctr_flyany_framenearfly,6.299183e+00,-1.383955e+00,218023
velmag_ctr_flyany_framenearwall,7.909166e+00,-8.353823e-01,411648
velmag_ctr_flyany_framenotnearfly_notnearwall,6.497458e+00,1.645691e+00,52289
velmag_ctr_flyany_framepivotcenter,2.872365e+00,1.111370e+00,1080
velmag_ctr_flyany_framepivottail,8.076520e+00,-2.999358e+00,7225
velmag_ctr_flyany_framerighting,1.533638e+01,-1.450757e+00,7315
