field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.805362e-02,-2.137559e+00,17253
du_ctr_flyfemale_frameany,3.814716e+00,-3.138866e+00,235759
du_ctr_flymale_frameany,4.646120e+00,-2.341121e+00,243284
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.235411e+00,-2.921056e+00,479440
du_tail_flyany_framepivottail,1.284989e-01,-1.272356e+00,8313
du_tail_flyfemale_frameany,3.818022e+00,-3.133329e+00,235759
du_tail_flymale_frameany,4.646502e+00,-2.340607e+00,243284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486961e-01,5.073873e+00,2274
duration_flyany_framebodyturn,8.396718e-02,2.747244e-01,3206
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.910087e-01,-3.649605e-01,37079
duration_flyany_framecrabwalkextreme,1.132360e-01,-1.462049e+00,717
duration_flyany_framejump,9.003565e-02,8.284462e-01,896
duration_flyany_framemove,1.155076e+00,-1.620654e+00,228479
duration_flyany_framepivotcenter,9.839219e-02,3.630508e+00,984
duration_flyany_framepivottail,1.304377e-01,-5.215129e-01,8313
duration_flyany_framerighting,5.442162e-01,3.228468e+00,1196
duration_flyany_framestop,1.329625e+00,4.468919e-01,250981
duration_flyany_frametouch,1.857006e-01,-1.080061e-01,6892
duration_flyany_framewalk,6.055891e-01,4.066756e-01,131087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752236e+00,-2.015320e+00,17253
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.511703e-01,4.119437e+00,1234
duration_flyfemale_framebodyturn,8.273380e-02,-5.603208e-01,1426
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.715370e-01,9.805381e-01,17959
duration_flyfemale_framecrabwalkextreme,1.209525e-01,1.166970e+00,309
duration_flyfemale_framejump,8.725958e-02,-4.299547e-01,434
duration_flyfemale_framemove,1.104016e+00,-1.755836e+00,114203
duration_flyfemale_framepivotcenter,1.000248e-01,3.280082e+00,492
duration_flyfemale_framepivottail,1.214243e-01,-1.971563e+00,3368
duration_flyfemale_framerighting,5.724062e-01,2.704249e+00,1045
duration_flyfemale_framestop,1.262501e+00,5.288549e-01,121556
duration_flyfemale_frametouch,1.977300e-01,2.464279e+00,3524
duration_flyfemale_framewalk,5.723950e-01,1.603195e-01,62224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047906e+00,3.529918e-02,9170
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460406e-01,4.455771e+00,1038
duration_flymale_framebodyturn,8.515736e-02,9.303885e-01,1777
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.077883e-01,-9.975187e-01,19120
duration_flymale_framecrabwalkextreme,1.053665e-01,-3.337647e+00,408
duration_flymale_framejump,9.468612e-02,1.844544e+00,462
duration_flymale_framemove,1.202353e+00,-1.183967e+00,114234
duration_flymale_framepivotcenter,9.755808e-02,7.809978e-01,488
duration_flymale_framepivottail,1.386332e-01,9.412560e-01,4945
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.467768e+00,3.771497e-01,129050
duration_flymale_frametouch,1.742611e-01,-1.341459e+00,3368
duration_flymale_framewalk,6.368977e-01,5.757328e-01,68859
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.428960e+00,-3.710535e+00,8083
dv_cor_flyany_frameany,4.313647e-02,1.367271e+00,479440
dv_cor_flyfemale_frameany,-1.061154e-02,9.124733e-02,235759
dv_cor_flymale_frameany,9.525043e-02,1.629439e+00,243284
dv_ctr_flyany_frameany,6.989359e-02,1.602213e+00,479440
dv_ctr_flyfemale_frameany,-5.338345e-03,2.089945e-01,235759
dv_ctr_flymale_frameany,1.427894e-01,1.870593e+00,243284
dv_tail_flyany_frameany,4.393110e-02,1.475771e+00,479440
dv_tail_flyfemale_frameany,4.076187e-02,1.158231e+00,235759
dv_tail_flymale_frameany,4.690283e-02,1.048519e+00,243284
dwing_angle_diff_flyany_frameany,4.622651e-05,1.581259e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.937362e-05,-6.216286e-01,235759
dwing_angle_diff_flymale_frameany,6.263357e-05,1.520186e+00,243284
dwing_angle_imbalance_flyany_frameany,-5.515806e-01,3.822384e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796791e+00,-1.580225e+00,17253
dwing_angle_imbalance_flyfemale_frameany,-4.460760e-01,3.438863e+00,235759
dwing_angle_imbalance_flymale_frameany,-6.506738e-01,3.383912e+00,243284
ecc_flyany_frameany,3.561058e-01,2.786853e-01,479460
ecc_flyfemale_frameany,3.525984e-01,-5.444636e-01,235768
ecc_flymale_frameany,3.594759e-01,8.791464e-01,243295
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.111268e+00,479460
fractime_flyany_framebackup,4.742836e-03,7.757779e-01,479460
fractime_flyany_framebackup_nearfly,2.867810e-03,7.440352e-01,479460
fractime_flyany_framebackup_nearwall,4.742836e-03,8.008229e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479460
fractime_flyany_framebodyturn,6.686689e-03,-2.332159e+00,479460
fractime_flyany_framebodyturn_nearfly,2.308847e-03,-2.674226e+00,479460
fractime_flyany_framebodyturn_nearwall,6.225754e-03,-2.380207e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.004505e-04,8.050211e-01,479460
fractime_flyany_framechase,2.189964e-04,-1.325508e+00,479460
fractime_flyany_framechase_notwingextension,2.189964e-04,-1.357994e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,7.733492e-02,-1.849371e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.103617e-02,-2.085581e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.678847e-02,-1.802827e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045092e-04,-2.747400e-01,479460
fractime_flyany_framecrabwalkextreme,1.501689e-03,-2.250879e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.114420e-04,-1.970972e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.485004e-03,-2.146063e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.226681e-01,479460
fractime_flyany_framejump,1.868769e-03,-3.931265e-01,479460
fractime_flyany_framejump_nearfly,3.962791e-04,-1.307861e+00,479460
fractime_flyany_framejump_nearwall,9.343845e-04,-1.732582e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.488716e-04,-3.497906e-01,479460
fractime_flyany_framemove,4.765340e-01,-1.937606e+00,479460
fractime_flyany_framemove_nearfly,1.766320e-01,-1.798704e+00,479460
fractime_flyany_framemove_nearwall,4.432945e-01,-1.677946e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.912860e-02,-9.567649e-01,479460
fractime_flyany_framenotanybehavior,1.408001e-01,-4.845990e-01,479460
fractime_flyany_framepivotcenter,2.052309e-03,8.239556e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.800442e-04,6.713110e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.318150e-03,9.416835e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.528178e-04,5.501775e+00,479460
fractime_flyany_framepivotcenter_stop,4.859634e-04,6.990764e+00,479460
fractime_flyany_framepivottail,1.733826e-02,-3.102697e+00,479460
fractime_flyany_framepivottail_nearfly,7.193509e-03,-3.146866e+00,479460
fractime_flyany_framepivottail_nearwall,1.726109e-02,-3.066292e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-9.754032e-01,479460
fractime_flyany_framerighting,2.498644e-03,-2.563660e-02,479460
fractime_flyany_framerighting_nearfly,7.737872e-04,4.220363e-02,479460
fractime_flyany_framerighting_nearwall,1.858341e-03,1.488893e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.568765e-04,-2.506951e-01,479460
fractime_flyany_framestop,5.234660e-01,1.937606e+00,479460
fractime_flyany_framestop_nearfly,2.007050e-01,2.711711e+00,479460
fractime_flyany_framestop_nearwall,4.218246e-01,3.990953e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.868102e-02,-1.712697e+00,479460
fractime_flyany_framestop_notwinggrooming,4.877195e-01,3.462613e+00,479460
fractime_flyany_frametouch,1.437450e-02,-2.241092e+00,479460
fractime_flyany_frametouch_notchase,1.436199e-02,-2.308262e+00,479460
fractime_flyany_framewalk,2.734055e-01,-1.742081e+00,479460
fractime_flyany_framewalk_nearfly,8.583823e-02,-1.763455e+00,479460
fractime_flyany_framewalk_nearwall,2.532620e-01,-1.627003e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.795353e-02,-6.203740e-01,479460
fractime_flyany_framewingextension,1.251408e-05,-1.161411e+00,479460
fractime_flyany_framewingextension_nearfly,1.251408e-05,-1.128929e+00,479460
fractime_flyany_framewingextension_notchase,1.251408e-05,-1.268395e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-2.210926e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-1.699084e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.362806e+00,479460
fractime_flyany_framewinggrooming,3.598423e-02,-4.580931e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.520961e-03,-3.116684e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.990990e-02,-1.917893e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.548826e-02,-4.146219e+00,479460
fractime_flyfemale_firsthalf_framechase,1.251345e-04,-8.728824e-01,119871
fractime_flyfemale_firsthalf_frametouch,1.769402e-02,-1.164896e+00,119871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,235759
fractime_flyfemale_framebackup,5.234159e-03,1.015694e+00,235759
fractime_flyfemale_framebodyturn,6.048550e-03,-2.590312e+00,235759
fractime_flyfemale_framechase,1.060405e-04,-8.893924e-01,235759
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,235759
fractime_flyfemale_framecrabwalkall,7.617525e-02,-8.890914e-01,235759
fractime_flyfemale_framecrabwalkextreme,1.323385e-03,-1.556250e+00,235759
fractime_flyfemale_framejump,1.840863e-03,-7.950791e-01,235759
fractime_flyfemale_framemove,4.844057e-01,-1.483257e+00,235759
fractime_flyfemale_framenotanybehavior,1.596588e-01,-1.916637e-01,235759
fractime_flyfemale_framepivotcenter,2.095360e-03,5.368698e+00,235759
fractime_flyfemale_framepivottail,1.428577e-02,-3.246483e+00,235759
fractime_flyfemale_framerighting,4.432493e-03,9.256796e-01,235759
fractime_flyfemale_framestop,5.155943e-01,1.483257e+00,235759
fractime_flyfemale_frametouch,1.494747e-02,-1.381841e+00,235759
fractime_flyfemale_framewalk,2.639305e-01,-1.697106e+00,235759
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,235759
fractime_flyfemale_framewingflick,1.696648e-05,-3.232186e+00,235759
fractime_flyfemale_framewinggrooming,3.889565e-02,-3.697924e+00,235759
fractime_flyfemale_secondhalf_framechase,8.629021e-05,-7.581838e-01,115888
fractime_flyfemale_secondhalf_frametouch,1.210652e-02,-1.485081e+00,115888
fractime_flyfirsthalf_framebackup,6.039877e-03,2.460825e+00,239740
fractime_flyfirsthalf_framebodyturn,8.375740e-03,-1.380195e+00,239740
fractime_flyfirsthalf_framechase,3.670643e-04,-1.222089e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.383916e-02,-1.867254e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.989655e-03,-1.227866e+00,239740
fractime_flyfirsthalf_framejump,2.143989e-03,1.551549e-01,239740
fractime_flyfirsthalf_framemove,5.740886e-01,1.460049e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.593393e-03,6.880881e+00,239740
fractime_flyfirsthalf_framepivottail,2.215734e-02,-2.010539e+00,239740
fractime_flyfirsthalf_framerighting,3.412030e-03,6.425279e-01,239740
fractime_flyfirsthalf_framestop,4.259114e-01,-1.460049e-01,239740
fractime_flyfirsthalf_frametouch,1.819054e-02,-1.963890e+00,239740
fractime_flyfirsthalf_framewalk,3.370818e-01,2.721122e-01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-1.783306e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.738216e-02,-4.472975e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,119791
fractime_flymale_firsthalf_framechase,6.093947e-04,-1.211062e+00,119791
fractime_flymale_firsthalf_frametouch,1.869923e-02,-1.803923e+00,119791
fractime_flymale_frameattemptedcopulation,8.220845e-06,-1.083880e+00,243284
fractime_flymale_framebackup,4.274839e-03,3.643057e-01,243284
fractime_flymale_framebodyturn,7.316552e-03,-1.729628e+00,243284
fractime_flymale_framechase,3.288338e-04,-1.320197e+00,243284
fractime_flymale_framechase_notwingextension,3.288338e-04,-1.347459e+00,243284
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,243284
fractime_flymale_framecrabwalkall,7.859128e-02,-2.153875e+00,243284
fractime_flymale_framecrabwalkextreme,1.677052e-03,-2.327467e+00,243284
fractime_flymale_framejump,1.899015e-03,2.799104e-01,243284
fractime_flymale_framemove,4.695500e-01,-2.185814e+00,243284
fractime_flymale_framenotanybehavior,1.226098e-01,-7.512372e-01,243284
fractime_flymale_framepivotcenter,2.014107e-03,1.203931e+01,243284
fractime_flymale_framepivottail,2.032604e-02,-2.420380e+00,243284
fractime_flymale_framerighting,6.288946e-04,-1.702084e+00,243284
fractime_flymale_framestop,5.304500e-01,2.185814e+00,243284
fractime_flymale_frametouch,1.384390e-02,-2.067905e+00,243284
fractime_flymale_frametouch_notchase,1.381924e-02,-2.169063e+00,243284
fractime_flymale_framewalk,2.830396e-01,-1.489586e+00,243284
fractime_flymale_framewingextension,2.466253e-05,-1.153867e+00,243284
fractime_flymale_framewingflick,9.042929e-05,-1.758155e+00,243284
fractime_flymale_framewinggrooming,3.322454e-02,-4.050812e+00,243284
fractime_flymale_secondhalf_frameattemptedcopulation,1.615352e-05,-1.047027e+00,123812
fractime_flymale_secondhalf_framechase,5.653733e-05,-1.286783e+00,123812
fractime_flymale_secondhalf_frametouch,9.110587e-03,-2.139905e+00,123812
fractime_flysecondhalf_framebackup,3.445974e-03,-9.906830e-01,239700
fractime_flysecondhalf_framebodyturn,4.997914e-03,-3.169505e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-1.283468e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.083438e-02,-3.290125e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.013767e-03,-3.080172e+00,239700
fractime_flysecondhalf_framejump,1.593659e-03,-9.337021e-01,239700
fractime_flysecondhalf_framemove,3.789195e-01,-3.722537e+00,239700
fractime_flysecondhalf_framepivotcenter,2.511473e-03,8.727864e+00,239700
fractime_flysecondhalf_framepivottail,1.251982e-02,-3.959938e+00,239700
fractime_flysecondhalf_framerighting,1.585315e-03,-8.767852e-01,239700
fractime_flysecondhalf_framestop,6.210805e-01,3.722537e+00,239700
fractime_flysecondhalf_frametouch,1.055903e-02,-2.285919e+00,239700
fractime_flysecondhalf_framewalk,2.097330e-01,-3.463406e+00,239700
fractime_flysecondhalf_framewingextension,2.503129e-05,-1.113578e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.467147e+00,239700
fractime_flysecondhalf_framewinggrooming,3.458907e-02,-4.164569e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.009062e+00,-3.298106e+00,180908
magveldiff_nose2ell_flyany_frametouch,6.600898e+00,-3.815700e+00,6892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.337962e+00,-3.598262e+00,92016
magveldiff_nose2ell_flyfemale_frametouch,5.516582e+00,-4.888513e+00,3524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.812138e+00,-2.747864e+00,88495
magveldiff_nose2ell_flymale_frametouch,7.676434e+00,-2.438635e+00,3368
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.173997e+00,-4.612651e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.098958e+00,-4.573429e+00,180908
max_absdwing_angle_flyany_frametouch,1.312791e+00,-2.628126e+00,6892
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349681e+00,9.204627e-02,17253
max_absdwing_angle_flyfemale_frameany,1.080885e+00,-3.947766e+00,235759
max_absdwing_angle_flyfemale_framenearfly,1.040244e+00,-3.713007e+00,92016
max_absdwing_angle_flyfemale_frametouch,1.196224e+00,-2.370832e+00,3524
max_absdwing_angle_flymale_frameany,1.261727e+00,-3.988430e+00,243284
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.153109e+00,-4.261907e+00,88495
max_absdwing_angle_flymale_frametouch,1.400583e+00,-2.432605e+00,3368
max_absdwing_area_flyany_frameany,2.617815e+00,-4.538067e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.657472e+00,1.962674e+00,17253
max_absdwing_area_flyfemale_frameany,2.669718e+00,-3.723708e+00,235759
max_absdwing_area_flymale_frameany,2.563578e+00,-3.760494e+00,243284
max_dwing_angle_in_flyany_frameany,8.709874e-01,-5.407987e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.968099e-01,-4.605064e+00,235759
max_dwing_angle_in_flymale_frameany,9.416132e-01,-4.902831e+00,243284
max_dwing_angle_out_flyany_frameany,8.710337e-01,-5.406334e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.968393e-01,-4.601866e+00,235759
max_dwing_angle_out_flymale_frameany,9.416758e-01,-4.895135e+00,243284
max_wing_angle_flyany_frameany,7.103530e-02,-4.065290e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.767318e-02,-3.067476e+00,180918
max_wing_angle_flyany_frametouch,7.877879e-02,-1.814105e+00,6892
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.059534e-01,-4.697798e+00,17253
max_wing_angle_flyfemale_frameany,7.528631e-02,-3.418892e+00,235768
max_wing_angle_flyfemale_framenearfly,7.568299e-02,-2.179221e+00,92020
max_wing_angle_flyfemale_frametouch,8.606203e-02,1.844721e-02,3524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.691619e-02,-3.417850e+00,243295
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.012236e-02,-2.926809e+00,88501
max_wing_angle_flymale_frametouch,6.977615e-02,-2.221678e+00,3368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.747015e-01,1.688465e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.476439e-01,-3.577400e-01,17253
max_wing_area_flyfemale_frameany,1.019209e+00,1.198543e+00,235768
max_wing_area_flymale_frameany,9.313341e-01,1.998704e+00,243295
mean_wing_angle_flyany_frameany,1.411066e-02,-4.070637e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.305342e-02,-3.796740e+00,235768
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.512506e-02,-3.195585e+00,243295
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.574438e-01,2.376905e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.246303e-01,1.037293e+00,17253
mean_wing_area_flyfemale_frameany,9.985608e-01,1.864560e+00,235768
mean_wing_area_flymale_frameany,9.173863e-01,2.588902e+00,243295
min_absdwing_angle_flyany_frameany,8.285277e-01,-4.554429e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.463864e-01,-3.810518e+00,235759
min_absdwing_angle_flymale_frameany,9.082512e-01,-4.255764e+00,243284
min_absdwing_area_flyany_frameany,1.899279e+00,-5.053581e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852527e+00,-4.584329e+00,235759
min_absdwing_area_flymale_frameany,1.944721e+00,-3.910850e+00,243284
min_dwing_angle_in_flyany_frameany,-8.710337e-01,5.406334e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.968393e-01,4.601866e+00,235759
min_dwing_angle_in_flymale_frameany,-9.416758e-01,4.895135e+00,243284
min_dwing_angle_out_flyany_frameany,-8.709874e-01,5.407987e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.968099e-01,4.605064e+00,235759
min_dwing_angle_out_flymale_frameany,-9.416132e-01,4.902831e+00,243284
min_wing_angle_flyany_frameany,-4.281398e-02,-2.880725e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.917947e-02,-3.125332e+00,235768
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.666608e-02,-1.964743e+00,243295
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.401860e-01,2.993745e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.016166e-01,3.164176e+00,17253
min_wing_area_flyfemale_frameany,9.779122e-01,2.467213e+00,235768
min_wing_area_flymale_frameany,9.034385e-01,3.088205e+00,243295
nflies_close_flyany_frameany,4.761211e-01,2.933146e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.724757e-01,2.474624e-01,492
nflies_close_flyany_framebodyturn,4.308677e-01,-1.183912e+00,3206
nflies_close_flyany_framebodyturnstart,4.436018e-01,-1.120071e+00,1249
nflies_close_flyany_framecrabwalkallstart,4.421886e-01,-1.064155e+00,4028
nflies_close_flyany_framecrabwalkextreme,8.664182e-01,9.183416e-01,717
nflies_close_flyany_framecrabwalkextremestart,8.376590e-01,6.171899e-01,209
nflies_close_flyany_framejumpstart,4.081312e-01,-1.146238e+00,313
nflies_close_flyany_framenearwall,5.253142e-01,-8.646204e-02,414790
nflies_close_flyany_framepivotcenter,5.319658e-01,-4.999472e-01,984
nflies_close_flyany_framepivotcenterstart,5.416264e-01,-6.321713e-02,321
nflies_close_flyany_framepivottailstart,5.374655e-01,-9.145425e-01,2076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.829101e-01,1.489673e+00,250981
nflies_close_flyany_frametouch,1.759612e+00,2.138399e+00,6892
nflies_close_flyany_framewalk,3.898144e-01,-8.148558e-01,131087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.185861e-01,1.656341e+00,17253
nflies_close_flyfemale_frameany,5.546639e-01,6.306738e-01,235768
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.983271e-01,-1.278629e-01,243295
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028173e+00,-3.834519e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397996e+00,-3.336471e+00,17253
nwingsdetected_flyfemale_frameany,1.018650e+00,-3.699273e+00,235768
nwingsdetected_flymale_frameany,1.037317e+00,-2.939269e+00,243295
phi_flyany_frameany,-3.821698e-02,-3.813584e+00,479460
phisideways_flyany_framemove,4.191458e-01,-4.501433e-01,228479
phisideways_flyfemale_framemove,4.375277e-01,8.180954e-01,114212
phisideways_flymale_framemove,4.020612e-01,-1.086147e+00,114245
theta_mm_flyany_frameany,4.263329e-02,1.285538e+00,479460
velmag_ctr_flyany_frameany,5.335462e+00,-3.244968e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.941852e+00,-2.612664e+00,2274
velmag_ctr_flyany_framebodyturn,8.329686e+00,-4.005562e+00,3206
velmag_ctr_flyany_framecrabwalkall,1.151384e+01,-3.229528e+00,37079
velmag_ctr_flyany_framecrabwalkextreme,5.794415e+00,-5.722661e+00,717
velmag_ctr_flyany_framejump,5.316312e+01,1.076486e+00,896
velmag_ctr_flyany_framemove,1.054853e+01,-3.005098e+00,228459
velmag_ctr_flyany_framenearfly,4.711597e+00,-3.699730e+00,180908
velmag_ctr_flyany_framenearwall,5.564065e+00,-4.080226e+00,414772
velmag_ctr_flyany_framenotnearfly_notnearwall,5.812487e+00,1.087229e+00,56483
velmag_ctr_flyany_framepivotcenter,2.050139e+00,-1.749054e+00,984
velmag_ctr_flyany_framepivottail,7.944019e+00,-2.914840e+00,8313
velmag_ctr_flyany_framerighting,1.469274e+01,-2.008469e+00,1196
velmag_ctr_flyany_framestop,5.104367e-01,-4.974086e+00,250981
velmag_ctr_flyany_frametouch,4.077359e+00,-4.172384e+00,6892
velmag_ctr_flyany_framewalk,1.373838e+01,-3.671611e+00,131085
