field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.738560e-01,-6.741774e+00,5297
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.089365e-01,-5.421039e+00,68255
duration_flyany_framepivotcenter,1.027964e-01,5.094621e+00,340
duration_flyany_framepivottail,1.328004e-01,-6.121380e-01,1170
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.295263e+01,6.038717e+01,410742
duration_flyany_frametouch,1.003427e+00,5.976987e+01,38091
duration_flyany_framewalk,6.084464e-01,1.220181e+00,38725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.655362e-01,-1.721093e+01,603
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.868286e-01,-4.931268e+00,3301
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.481015e-01,-5.498797e+00,44148
duration_flyfemale_framepivotcenter,1.070007e-01,5.094683e+00,312
duration_flyfemale_framepivottail,1.394943e-01,1.296792e+00,996
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.382918e+00,1.902972e+01,206085
duration_flyfemale_frametouch,1.222271e+00,9.329797e+01,26602
duration_flyfemale_framewalk,6.121100e-01,1.900570e+00,23868
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.776652e-01,-1.416175e+01,246
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.607241e-01,-6.157970e+00,1995
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.197423e-01,-3.924376e+00,23929
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.967837e+01,5.999817e+01,203934
duration_flymale_frametouch,7.656815e-01,2.714922e+01,10847
duration_flymale_framewalk,6.171275e-01,7.749196e-01,14856
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.775324e-01,-1.457074e+01,275
dv_cor_flyany_frameany,2.984752e-02,1.155910e+00,478992
dv_cor_flyfemale_frameany,4.747696e-02,7.843344e-01,250296
dv_cor_flymale_frameany,1.052821e-02,8.126258e-01,227877
dv_ctr_flyany_frameany,3.840071e-02,1.139297e+00,478992
dv_ctr_flyfemale_frameany,5.936291e-02,7.466829e-01,250296
dv_ctr_flymale_frameany,1.547313e-02,8.209472e-01,227877
dv_tail_flyany_frameany,3.591681e-02,1.652567e+00,478992
dv_tail_flyfemale_frameany,6.133812e-02,1.575292e+00,250296
dv_tail_flymale_frameany,8.050917e-03,8.967965e-01,227877
dwing_angle_diff_flyany_frameany,3.568373e-05,1.434710e+00,478992
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.698678e-04,1.205545e+00,250296
dwing_angle_diff_flymale_frameany,-4.584649e-04,-6.766594e-01,227877
dwing_angle_imbalance_flyany_frameany,-4.286538e-01,5.634137e+00,478992
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.019154e+00,-1.830273e+01,603
dwing_angle_imbalance_flyfemale_frameany,-4.861414e-01,2.220879e+00,250296
dwing_angle_imbalance_flymale_frameany,-3.594608e-01,7.202347e+00,227877
ecc_flyany_frameany,3.555345e-01,-2.934596e-01,479014
ecc_flyfemale_frameany,3.589795e-01,1.121931e+00,250308
ecc_flymale_frameany,3.515875e-01,-1.495656e+00,227887
fractime_flyany_frameattemptedcopulation,3.402823e-04,9.498630e-02,479014
fractime_flyany_framebackup,5.448693e-04,-6.074662e+00,479014
fractime_flyany_framebackup_nearfly,2.192003e-04,-5.034502e+00,479014
fractime_flyany_framebackup_nearwall,5.386064e-04,-6.073383e+00,479014
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,479014
fractime_flyany_framebodyturn,4.968540e-04,-7.475346e+00,479014
fractime_flyany_framebodyturn_nearfly,1.628345e-04,-6.634807e+00,479014
fractime_flyany_framebodyturn_nearwall,3.110556e-04,-7.568759e+00,479014
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.350487e-05,-2.267572e+00,479014
fractime_flyany_framechase,2.087622e-06,-1.092029e+00,479014
fractime_flyany_framechase_notwingextension,2.087622e-06,-1.113779e+00,479014
fractime_flyany_framecopulation,6.889151e-05,5.097537e+00,479014
fractime_flyany_framecrabwalkall,1.106648e-02,-7.043580e+00,479014
fractime_flyany_framecrabwalkall_nearfly,3.784858e-03,-5.363739e+00,479014
fractime_flyany_framecrabwalkall_nearwall,8.185565e-03,-7.136705e+00,479014
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.433991e-04,1.525627e+00,479014
fractime_flyany_framecrabwalkextreme,1.419583e-04,-4.286908e+00,479014
fractime_flyany_framecrabwalkextreme_nearfly,1.043811e-05,-3.921174e+00,479014
fractime_flyany_framecrabwalkextreme_nearwall,1.315202e-04,-4.237508e+00,479014
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043811e-05,-5.649687e-01,479014
fractime_flyany_framejump,1.043811e-05,-2.699744e+00,479014
fractime_flyany_framejump_nearfly,1.043811e-05,-2.559029e+00,479014
fractime_flyany_framejump_nearwall,1.043811e-05,-2.516560e+00,479014
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.657207e+00,479014
fractime_flyany_framemove,1.425261e-01,-9.448863e+00,479014
fractime_flyany_framemove_nearfly,4.758107e-02,-6.631315e+00,479014
fractime_flyany_framemove_nearwall,7.676185e-02,-1.067436e+01,479014
fractime_flyany_framemove_notnearfly_notnearwall,4.158125e-02,5.167525e-01,479014
fractime_flyany_framenotanybehavior,4.880233e-02,-4.662752e+00,479014
fractime_flyany_framepivotcenter,7.223171e-04,4.604290e-01,479014
fractime_flyany_framepivotcenter_nearfly,5.198178e-04,3.218742e+00,479014
fractime_flyany_framepivotcenter_nearwall,3.674214e-04,2.595162e-02,479014
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.002058e-04,-1.478804e+00,479014
fractime_flyany_framepivotcenter_stop,1.398707e-04,-7.430704e-01,479014
fractime_flyany_framepivottail,2.450868e-03,-8.702016e+00,479014
fractime_flyany_framepivottail_nearfly,5.845341e-04,-7.579407e+00,479014
fractime_flyany_framepivottail_nearwall,2.210791e-03,-8.739300e+00,479014
fractime_flyany_framepivottail_notnearfly_notnearwall,9.603060e-05,5.078299e-01,479014
fractime_flyany_framerighting,6.471627e-05,-1.680492e+00,479014
fractime_flyany_framerighting_nearfly,6.471627e-05,-1.454651e+00,479014
fractime_flyany_framerighting_nearwall,4.592768e-05,-1.520469e+00,479014
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.791390e+00,479014
fractime_flyany_framestop,8.574739e-01,9.448863e+00,479014
fractime_flyany_framestop_nearfly,5.264481e-01,1.801640e+01,479014
fractime_flyany_framestop_nearwall,2.507505e-01,-9.385804e-01,479014
fractime_flyany_framestop_notnearfly_notnearwall,2.470596e-01,3.853754e+00,479014
fractime_flyany_framestop_notwinggrooming,8.562213e-01,1.202755e+01,479014
fractime_flyany_frametouch,7.951960e-02,8.594326e+00,479014
fractime_flyany_frametouch_notchase,7.951751e-02,1.138215e+01,479014
fractime_flyany_framewalk,8.084941e-02,-7.900677e+00,479014
fractime_flyany_framewalk_nearfly,1.785752e-02,-6.267910e+00,479014
fractime_flyany_framewalk_nearwall,4.375237e-02,-9.147718e+00,479014
fractime_flyany_framewalk_notnearfly_notnearwall,2.758583e-02,9.101535e-01,479014
fractime_flyany_framewingextension,1.106439e-04,-1.024366e+00,479014
fractime_flyany_framewingextension_nearfly,1.106439e-04,-9.989208e-01,479014
fractime_flyany_framewingextension_notchase,1.106439e-04,-1.143649e+00,479014
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.619123e+00,479014
fractime_flyany_framewingflick,6.262865e-06,-9.478055e-01,479014
fractime_flyany_framewingflick_nearfly,6.262865e-06,-6.901936e-01,479014
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.630084e+00,479014
fractime_flyany_framewinggrooming,1.258836e-03,-6.636156e+00,479014
fractime_flyany_framewinggrooming_nearfly,1.242135e-03,-4.550944e+00,479014
fractime_flyany_framewinggrooming_nearwall,1.110615e-03,-4.466182e+00,479014
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.174293e+00,479014
fractime_flyfemale_firsthalf_framechase,7.417022e-06,-1.009849e+00,134825
fractime_flyfemale_firsthalf_frametouch,1.732097e-01,3.196304e+01,134825
fractime_flyfemale_frameattemptedcopulation,5.593377e-04,1.546362e+01,250296
fractime_flyfemale_framebackup,8.030492e-04,-4.859158e+00,250296
fractime_flyfemale_framebodyturn,5.633330e-04,-7.049122e+00,250296
fractime_flyfemale_framechase,3.995270e-06,-1.117513e+00,250296
fractime_flyfemale_framecopulation,7.990539e-05,5.835447e+00,250296
fractime_flyfemale_framecrabwalkall,1.319638e-02,-6.123322e+00,250296
fractime_flyfemale_framecrabwalkextreme,2.357209e-04,-3.694150e+00,250296
fractime_flyfemale_framejump,1.598108e-05,-2.598892e+00,250296
fractime_flyfemale_framemove,1.766349e-01,-7.612519e+00,250296
fractime_flyfemale_framenotanybehavior,6.324911e-02,-4.136010e+00,250296
fractime_flyfemale_framepivotcenter,1.246524e-03,1.676710e+00,250296
fractime_flyfemale_framepivottail,3.979289e-03,-7.037765e+00,250296
fractime_flyfemale_framerighting,1.238534e-04,-1.524062e+00,250296
fractime_flyfemale_framestop,8.233651e-01,7.612519e+00,250296
fractime_flyfemale_frametouch,1.062822e-01,2.486480e+01,250296
fractime_flyfemale_framewalk,9.535909e-02,-6.529816e+00,250296
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,250296
fractime_flyfemale_framewingflick,0.000000e+00,-1.377738e+00,250296
fractime_flyfemale_framewinggrooming,9.828363e-04,-5.776436e+00,250296
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,116401
fractime_flyfemale_secondhalf_frametouch,3.242240e-02,6.219604e+00,116401
fractime_flyfirsthalf_framebackup,5.632367e-04,-5.887951e+00,243237
fractime_flyfirsthalf_framebodyturn,4.810123e-04,-7.963211e+00,243237
fractime_flyfirsthalf_framechase,4.111217e-06,-9.708354e-01,243237
fractime_flyfirsthalf_framecopulation,1.891160e-04,7.710358e+00,243237
fractime_flyfirsthalf_framecrabwalkall,9.797029e-03,-6.951381e+00,243237
fractime_flyfirsthalf_framecrabwalkextreme,6.989068e-05,-4.270149e+00,243237
fractime_flyfirsthalf_framejump,2.055608e-05,-2.651077e+00,243237
fractime_flyfirsthalf_framemove,1.480038e-01,-9.818094e+00,243237
fractime_flyfirsthalf_framepivotcenter,9.743583e-04,2.515734e+00,243237
fractime_flyfirsthalf_framepivottail,2.014496e-03,-9.086795e+00,243237
fractime_flyfirsthalf_framerighting,1.274477e-04,-1.437956e+00,243237
fractime_flyfirsthalf_framestop,8.519962e-01,9.818094e+00,243237
fractime_flyfirsthalf_frametouch,1.357483e-01,1.341485e+01,243237
fractime_flyfirsthalf_framewalk,7.908747e-02,-8.444286e+00,243237
fractime_flyfirsthalf_framewingextension,2.178945e-04,-7.996312e-01,243237
fractime_flyfirsthalf_framewingflick,1.233365e-05,-8.188324e-01,243237
fractime_flyfirsthalf_framewinggrooming,2.215946e-03,-6.427855e+00,243237
fractime_flymale_firsthalf_frameattemptedcopulation,2.122613e-04,-3.620375e-01,108357
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.421153e-01,108357
fractime_flymale_firsthalf_frametouch,8.869755e-02,3.615424e+00,108357
fractime_flymale_frameattemptedcopulation,1.009316e-04,-5.504679e-01,227877
fractime_flymale_framebackup,2.632999e-04,-6.169981e+00,227877
fractime_flymale_framebodyturn,4.256682e-04,-6.584017e+00,227877
fractime_flymale_framechase,0.000000e+00,-1.069706e+00,227877
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.085876e+00,227877
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,227877
fractime_flymale_framecrabwalkall,8.763500e-03,-6.377398e+00,227877
fractime_flymale_framecrabwalkextreme,3.949499e-05,-4.048092e+00,227877
fractime_flymale_framejump,0.000000e+00,-2.233985e+00,227877
fractime_flymale_framemove,1.050698e-01,-1.040577e+01,227877
fractime_flymale_framenotanybehavior,3.301781e-02,-4.970186e+00,227877
fractime_flymale_framepivotcenter,1.492033e-04,-2.343643e+00,227877
fractime_flymale_framepivottail,7.811231e-04,-8.923644e+00,227877
fractime_flymale_framerighting,0.000000e+00,-1.658086e+00,227877
fractime_flymale_framestop,8.949302e-01,1.040577e+01,227877
fractime_flymale_frametouch,4.760024e-02,1.366005e+00,227877
fractime_flymale_frametouch_notchase,4.760024e-02,2.295289e+00,227877
fractime_flymale_framewalk,6.520623e-02,-7.876255e+00,227877
fractime_flymale_framewingextension,2.325816e-04,-1.002490e+00,227877
fractime_flymale_framewingflick,1.316500e-05,-7.482222e-01,227877
fractime_flymale_framewinggrooming,1.206791e-03,-5.425872e+00,227877
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104701e+00,119840
fractime_flymale_secondhalf_frametouch,1.298398e-02,-1.453851e+00,119840
fractime_flysecondhalf_framebackup,5.248877e-04,-5.626561e+00,236241
fractime_flysecondhalf_framebodyturn,5.206548e-04,-6.670541e+00,236241
fractime_flysecondhalf_framechase,0.000000e+00,-1.121504e+00,236241
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,236241
fractime_flysecondhalf_framecrabwalkall,1.259731e-02,-6.592663e+00,236241
fractime_flysecondhalf_framecrabwalkextreme,2.158812e-04,-4.055945e+00,236241
fractime_flysecondhalf_framejump,0.000000e+00,-2.469483e+00,236241
fractime_flysecondhalf_framemove,1.372708e-01,-8.609185e+00,236241
fractime_flysecondhalf_framepivotcenter,4.613932e-04,-1.160719e+00,236241
fractime_flysecondhalf_framepivottail,2.895348e-03,-7.580142e+00,236241
fractime_flysecondhalf_framerighting,0.000000e+00,-1.880762e+00,236241
fractime_flysecondhalf_framestop,8.627292e-01,8.609185e+00,236241
fractime_flysecondhalf_frametouch,2.256171e-02,3.018211e-01,236241
fractime_flysecondhalf_framewalk,8.281374e-02,-6.992321e+00,236241
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.158231e+00,236241
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.881539e-01,236241
fractime_flysecondhalf_framewinggrooming,2.709098e-04,-6.088373e+00,236241
magveldiff_nose2ell_flyany_framenearfly,1.337024e+00,-8.991007e+00,274958
magveldiff_nose2ell_flyany_frametouch,1.281682e+00,-1.195800e+01,38091
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.521083e+00,-8.353664e+00,152191
magveldiff_nose2ell_flyfemale_frametouch,1.561748e+00,-1.075691e+01,26602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.141066e+00,-9.193490e+00,121948
magveldiff_nose2ell_flymale_frametouch,1.017796e+00,-1.154056e+01,10847
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.140074e+00,-3.781406e+00,478992
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.268823e+00,-1.349662e+00,274958
max_absdwing_angle_flyany_frametouch,2.172370e+00,6.090434e+00,38091
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,8.727401e+00,4.323963e+01,603
max_absdwing_angle_flyfemale_frameany,9.490835e-01,-4.389085e+00,250296
max_absdwing_angle_flyfemale_framenearfly,1.099493e+00,-2.166373e+00,152191
max_absdwing_angle_flyfemale_frametouch,1.878836e+00,4.186409e+00,26602
max_absdwing_angle_flymale_frameany,1.328953e+00,-2.282945e+00,227877
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.346861e+00,-1.167625e+00,121948
max_absdwing_angle_flymale_frametouch,2.213461e+00,4.654922e+00,10847
max_absdwing_area_flyany_frameany,2.547029e+00,-3.763017e+00,478992
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.002114e+01,7.453360e+00,603
max_absdwing_area_flyfemale_frameany,1.859037e+00,-6.658970e+00,250296
max_absdwing_area_flymale_frameany,3.292790e+00,8.474649e-01,227877
max_dwing_angle_in_flyany_frameany,7.816175e-01,-6.358629e+00,478992
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.341163e-01,-5.240216e+00,250296
max_dwing_angle_in_flymale_frameany,8.231495e-01,-5.976251e+00,227877
max_dwing_angle_out_flyany_frameany,7.816531e-01,-6.357158e+00,478992
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.345862e-01,-5.226442e+00,250296
max_dwing_angle_out_flymale_frameany,8.226910e-01,-5.978191e+00,227877
max_wing_angle_flyany_frameany,7.797334e-02,-2.227534e+00,479014
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.085502e-02,7.235947e-01,274968
max_wing_angle_flyany_frametouch,1.329372e-01,3.794363e+00,38091
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.135698e-01,1.113908e+01,603
max_wing_angle_flyfemale_frameany,6.032165e-02,-4.458141e+00,250308
max_wing_angle_flyfemale_framenearfly,6.854559e-02,-2.397178e+00,152196
max_wing_angle_flyfemale_frametouch,9.253444e-02,1.734059e+00,26602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.609434e-02,-3.497522e-02,227887
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.042664e-01,1.707155e+00,121953
max_wing_angle_flymale_frametouch,1.687562e-01,3.863511e+00,10847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.731857e-01,1.743260e+00,479014
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.222290e-01,-4.770595e+00,603
max_wing_area_flyfemale_frameany,1.008254e+00,8.365550e-01,250308
max_wing_area_flymale_frameany,9.357282e-01,2.463958e+00,227887
mean_wing_angle_flyany_frameany,1.881182e-02,-2.338375e+00,479014
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.243820e-02,-3.308931e+00,250308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.515894e-02,-1.036566e+00,227887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.528139e-01,2.199379e+00,479014
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.984499e-01,-5.084147e+00,603
mean_wing_area_flyfemale_frameany,9.977840e-01,1.647939e+00,250308
mean_wing_area_flymale_frameany,9.048363e-01,2.366247e+00,227887
min_absdwing_angle_flyany_frameany,7.068719e-01,-6.998847e+00,478992
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.860553e-01,-7.257918e+00,250296
min_absdwing_angle_flymale_frameany,8.381901e-01,-4.826897e+00,227877
min_absdwing_area_flyany_frameany,1.796439e+00,-5.453597e+00,478992
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.512415e+00,-8.096931e+00,250296
min_absdwing_area_flymale_frameany,2.107024e+00,-6.907005e-01,227877
min_dwing_angle_in_flyany_frameany,-7.816531e-01,6.357158e+00,478992
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.345862e-01,5.226442e+00,250296
min_dwing_angle_in_flymale_frameany,-8.226910e-01,5.978191e+00,227877
min_dwing_angle_out_flyany_frameany,-7.816175e-01,6.358629e+00,478992
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.341163e-01,5.240216e+00,250296
min_dwing_angle_out_flymale_frameany,-8.231495e-01,5.976251e+00,227877
min_wing_angle_flyany_frameany,-4.034970e-02,-1.858576e+00,479014
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.544524e-02,-1.478426e-01,250308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.577647e-02,-2.878977e+00,227887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.324421e-01,2.593043e+00,479014
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.746707e-01,-4.946176e+00,603
min_wing_area_flyfemale_frameany,9.873143e-01,2.401752e+00,250308
min_wing_area_flymale_frameany,8.739444e-01,2.210303e+00,227887
nflies_close_flyany_frameany,9.475631e-01,8.830396e+00,479014
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.079294e-01,-1.430126e+00,227
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.568345e-01,4.664062e+00,771
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.448296e+00,1.630411e+01,156883
nflies_close_flyany_framepivotcenter,1.693363e+00,7.347858e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.456007e-01,1.335250e+00,278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.035116e+00,1.136097e+01,410742
nflies_close_flyany_frametouch,2.459895e+00,9.014776e+00,38091
nflies_close_flyany_framewalk,4.313100e-01,-3.322590e-02,38725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.314764e+00,6.454690e+01,603
nflies_close_flyfemale_frameany,1.105298e+00,9.537147e+00,250308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.656031e-01,6.935544e+00,227887
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054312e+00,-1.041809e+00,479014
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395494e+00,-3.236535e+00,603
nwingsdetected_flyfemale_frameany,1.023243e+00,-2.946127e+00,250308
nwingsdetected_flymale_frameany,1.088140e+00,6.048304e-01,227887
phi_flyany_frameany,-1.243432e-01,-1.211794e+01,479014
phisideways_flyany_framemove,3.522433e-01,-5.643445e+00,68255
phisideways_flyfemale_framemove,3.739002e-01,-5.300065e+00,44160
phisideways_flymale_framemove,3.269464e-01,-4.972190e+00,23937
theta_mm_flyany_frameany,-1.615646e-01,-6.019276e+00,479014
velmag_ctr_flyany_frameany,1.392745e+00,-7.940900e+00,478992
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.387737e+00,-6.114226e+00,254
velmag_ctr_flyany_framebodyturn,5.713713e+00,-8.383043e+00,227
velmag_ctr_flyany_framecrabwalkall,4.725898e+00,-1.068092e+01,5296
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.473551e+00,-8.151412e+00,68250
velmag_ctr_flyany_framenearfly,8.461661e-01,-8.660060e+00,274958
velmag_ctr_flyany_framenearwall,2.658225e+00,-7.267040e+00,156876
velmag_ctr_flyany_framenotnearfly_notnearwall,2.729793e+00,-1.554543e+00,138256
velmag_ctr_flyany_framepivotcenter,1.117136e+00,-4.032442e+00,340
velmag_ctr_flyany_framepivottail,6.192570e+00,-5.948091e+00,1170
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.675008e-01,-8.618035e+00,410742
velmag_ctr_flyany_frametouch,8.906222e-01,-1.291048e+01,38091
velmag_ctr_flyany_framewalk,8.506343e+00,-8.500149e+00,38724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.181284e-01,-7.503546e+00,603
velmag_ctr_flyfemale_frameany,1.650184e+00,-6.844041e+00,250296
velmag_ctr_flymale_frameany,1.108425e+00,-7.966431e+00,227877
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.105532e+00,-7.452718e+00,478992
velmag_flyfemale_frameany,1.329407e+00,-6.403760e+00,250296
velmag_flymale_frameany,8.623638e-01,-7.471832e+00,227877
velmag_nose_flyany_frameany,1.603059e+00,-8.146372e+00,478992
velmag_nose_flyfemale_frameany,1.879135e+00,-7.029450e+00,250296
velmag_nose_flymale_frameany,1.295463e+00,-8.188273e+00,227877
velmag_tail_flyany_frameany,1.594380e+00,-8.140870e+00,478992
velmag_tail_flyfemale_frameany,1.866735e+00,-7.033171e+00,250296
velmag_tail_flymale_frameany,1.295441e+00,-8.163333e+00,227877
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.419849e-02,4.082963e-02,1805
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
