field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.950168e+00,-2.801420e+00,238782
du_ctr_flymale_frameany,3.072269e+00,-3.222179e+00,240638
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.010648e+00,-3.268260e+00,479420
du_tail_flyany_framepivottail,-6.803395e-01,-4.888604e+00,8578
du_tail_flyfemale_frameany,2.951402e+00,-2.798102e+00,238782
du_tail_flymale_frameany,3.069437e+00,-3.224453e+00,240638
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359875e-01,5.261402e-01,1777
duration_flyany_framebodyturn,8.018874e-02,-2.929426e+00,2639
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502177e-01,-2.152420e+00,29237
duration_flyany_framecrabwalkextreme,1.067016e-01,-3.376238e+00,812
duration_flyany_framejump,8.859810e-02,3.238178e-01,2409
duration_flyany_framemove,6.437026e-01,-4.514970e+00,192116
duration_flyany_framepivotcenter,8.032935e-02,-2.418274e+00,504
duration_flyany_framepivottail,1.254066e-01,-2.556579e+00,8578
duration_flyany_framerighting,4.877917e-01,1.355622e+00,1037
duration_flyany_framestop,1.039204e+00,-3.305233e-01,287324
duration_flyany_frametouch,2.292367e-01,2.867051e+00,10166
duration_flyany_framewalk,3.984918e-01,-3.176074e+00,79430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.832826e+00,-1.730649e-01,30635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342881e-01,-2.917877e-01,751
duration_flyfemale_framebodyturn,8.156248e-02,-1.686397e+00,1296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286575e-01,-2.154540e+00,13302
duration_flyfemale_framecrabwalkextreme,1.036046e-01,-3.235411e+00,223
duration_flyfemale_framejump,8.393731e-02,-1.780652e+00,781
duration_flyfemale_framemove,7.173420e-01,-3.547821e+00,99416
duration_flyfemale_framepivotcenter,8.301347e-02,-1.145004e+00,372
duration_flyfemale_framepivottail,1.243072e-01,-2.039622e+00,3661
duration_flyfemale_framerighting,4.935240e-01,5.608301e-01,532
duration_flyfemale_framestop,1.092237e+00,-2.242303e-01,139366
duration_flyfemale_frametouch,2.367300e-01,4.328599e+00,5883
duration_flyfemale_framewalk,3.978392e-01,-2.817311e+00,41159
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.880689e+00,-1.810245e-01,12450
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.385704e-01,1.380177e+00,1026
duration_flymale_framebodyturn,7.881284e-02,-3.658628e+00,1343
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.709033e-01,-1.690872e+00,15930
duration_flymale_framecrabwalkextreme,1.116335e-01,-1.594472e+00,589
duration_flymale_framejump,9.276958e-02,1.397020e+00,1621
duration_flymale_framemove,5.705560e-01,-4.274601e+00,92680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262751e-01,-2.888971e+00,4917
duration_flymale_framerighting,4.508528e-01,8.041169e-01,505
duration_flymale_framestop,1.001069e+00,-2.653734e-01,147958
duration_flymale_frametouch,2.220328e-01,1.458969e+00,4283
duration_flymale_framewalk,3.972046e-01,-3.179149e+00,38271
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.799076e+00,4.219621e-01,18185
dv_cor_flyany_frameany,-1.109597e-02,1.161998e-01,479420
dv_cor_flyfemale_frameany,3.055906e-02,5.107675e-01,238782
dv_cor_flymale_frameany,-5.242972e-02,-2.638372e-01,240638
dv_ctr_flyany_frameany,-1.204086e-02,1.310367e-01,479420
dv_ctr_flyfemale_frameany,3.306110e-02,4.109738e-01,238782
dv_ctr_flymale_frameany,-5.679496e-02,-1.836372e-01,240638
dv_tail_flyany_frameany,8.279901e-02,2.844825e+00,479420
dv_tail_flyfemale_frameany,1.226976e-01,2.925162e+00,238782
dv_tail_flymale_frameany,4.320811e-02,1.437257e+00,240638
dwing_angle_diff_flyany_frameany,-1.056854e-04,-1.362999e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.827128e-05,-2.646390e-01,238782
dwing_angle_diff_flymale_frameany,-2.286859e-04,-1.891699e-01,240638
dwing_angle_imbalance_flyany_frameany,-5.820164e-01,1.534821e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706035e+00,-1.044835e+00,30635
dwing_angle_imbalance_flyfemale_frameany,-4.562681e-01,1.649779e+00,238782
dwing_angle_imbalance_flymale_frameany,-7.067949e-01,1.087934e+00,240638
ecc_flyany_frameany,3.638630e-01,1.975080e+00,479440
ecc_flyfemale_frameany,3.664182e-01,3.167217e+00,238792
ecc_flymale_frameany,3.613274e-01,8.316627e-01,240648
fractime_flyany_frameattemptedcopulation,2.502920e-05,-2.099023e-01,479440
fractime_flyany_framebackup,3.706407e-03,-2.221084e+00,479440
fractime_flyany_framebackup_nearfly,1.528867e-03,-2.872884e+00,479440
fractime_flyany_framebackup_nearwall,3.679293e-03,-2.247603e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.525474e+00,479440
fractime_flyany_framebodyturn,5.504338e-03,-3.361122e+00,479440
fractime_flyany_framebodyturn_nearfly,1.858418e-03,-3.376003e+00,479440
fractime_flyany_framebodyturn_nearwall,4.688804e-03,-3.857440e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.403304e-04,4.223807e+00,479440
fractime_flyany_framechase,6.674454e-05,-3.590518e-01,479440
fractime_flyany_framechase_notwingextension,6.674454e-05,-3.826229e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,6.098156e-02,-2.996861e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.847155e-02,-2.571575e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.024946e-02,-2.974277e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.943267e-04,6.020192e-01,479440
fractime_flyany_framecrabwalkextreme,1.710329e-03,-1.563543e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.903888e-04,-2.095350e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.689471e-03,-1.544016e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,1.090804e-01,479440
fractime_flyany_framejump,5.024612e-03,5.646559e+00,479440
fractime_flyany_framejump_nearfly,1.597697e-03,7.099837e+00,479440
fractime_flyany_framejump_nearwall,2.471634e-03,5.185357e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.171283e-03,5.449085e+00,479440
fractime_flyany_framemove,4.007092e-01,-2.912045e+00,479440
fractime_flyany_framemove_nearfly,1.525801e-01,-2.308996e+00,479440
fractime_flyany_framemove_nearwall,3.621329e-01,-3.203934e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.155139e-02,1.615961e-01,479440
fractime_flyany_framenotanybehavior,1.617366e-01,6.663766e-01,479440
fractime_flyany_framepivotcenter,1.063741e-03,1.371447e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.670949e-04,7.966042e-02,479440
fractime_flyany_framepivotcenter_nearwall,5.589855e-04,4.035580e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.338395e-04,2.303309e+00,479440
fractime_flyany_framepivotcenter_stop,3.045219e-04,1.892374e+00,479440
fractime_flyany_framepivottail,1.789171e-02,-3.651054e+00,479440
fractime_flyany_framepivottail_nearfly,5.877691e-03,-4.355235e+00,479440
fractime_flyany_framepivottail_nearwall,1.773527e-02,-3.666562e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,2.912797e-01,479440
fractime_flyany_framerighting,2.183798e-03,1.131072e+00,479440
fractime_flyany_framerighting_nearfly,5.527282e-04,9.440065e-01,479440
fractime_flyany_framerighting_nearwall,8.843651e-04,4.502406e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.001168e-03,2.284890e+00,479440
fractime_flyany_framestop,5.992908e-01,2.912045e+00,479440
fractime_flyany_framestop_nearfly,2.529159e-01,3.511502e+00,479440
fractime_flyany_framestop_nearwall,4.268396e-01,2.398687e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.362068e-01,8.713791e-01,479440
fractime_flyany_framestop_notwinggrooming,5.359920e-01,3.487213e+00,479440
fractime_flyany_frametouch,2.120390e-02,-1.913253e-01,479440
fractime_flyany_frametouch_notchase,2.118513e-02,-1.177806e-01,479440
fractime_flyany_framewalk,1.656725e-01,-4.547610e+00,479440
fractime_flyany_framewalk_nearfly,5.293676e-02,-3.546519e+00,479440
fractime_flyany_framewalk_nearwall,1.479914e-01,-4.876873e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.471091e-02,-4.045958e-01,479440
fractime_flyany_framewingextension,1.522610e-04,-2.596860e-01,479440
fractime_flyany_framewingextension_nearfly,1.293175e-04,-2.303375e-01,479440
fractime_flyany_framewingextension_notchase,1.522610e-04,-3.034633e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.687094e+00,479440
fractime_flyany_framewingflick,4.588687e-05,-6.000402e-02,479440
fractime_flyany_framewingflick_nearfly,2.085767e-05,-1.546656e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,4.444723e-01,479440
fractime_flyany_framewinggrooming,6.389746e-02,-1.372851e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.335516e-02,-1.725559e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.432838e-02,-1.826142e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564575e-02,-3.885408e-01,479440
fractime_flyfemale_firsthalf_framechase,1.243276e-04,-4.873073e-01,120649
fractime_flyfemale_firsthalf_frametouch,2.235410e-02,-1.456644e-01,120649
fractime_flyfemale_frameattemptedcopulation,5.025504e-05,1.238591e+00,238782
fractime_flyfemale_framebackup,3.145128e-03,-2.553746e+00,238782
fractime_flyfemale_framebodyturn,5.427545e-03,-2.746978e+00,238782
fractime_flyfemale_framechase,1.340135e-04,-3.922387e-01,238782
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238782
fractime_flyfemale_framecrabwalkall,5.570772e-02,-2.365046e+00,238782
fractime_flyfemale_framecrabwalkextreme,9.506579e-04,-1.946816e+00,238782
fractime_flyfemale_framejump,3.287517e-03,1.411997e+00,238782
fractime_flyfemale_framemove,4.163463e-01,-2.152816e+00,238782
fractime_flyfemale_framenotanybehavior,1.729192e-01,5.345559e-01,238782
fractime_flyfemale_framepivotcenter,1.557906e-03,1.965852e+00,238782
fractime_flyfemale_framepivottail,1.533198e-02,-3.336801e+00,238782
fractime_flyfemale_framerighting,2.269853e-03,7.726614e-01,238782
fractime_flyfemale_framestop,5.836537e-01,2.152816e+00,238782
fractime_flyfemale_frametouch,2.463754e-02,1.430691e+00,238782
fractime_flyfemale_framewalk,1.723706e-01,-3.683187e+00,238782
fractime_flyfemale_framewingextension,8.794633e-05,-3.555276e-02,238782
fractime_flyfemale_framewingflick,3.350336e-05,-5.446180e-02,238782
fractime_flyfemale_framewinggrooming,5.213961e-02,-1.790071e+00,238782
fractime_flyfemale_secondhalf_framechase,1.439056e-04,-1.946655e-01,118133
fractime_flyfemale_secondhalf_frametouch,2.696960e-02,3.807227e+00,118133
fractime_flyfirsthalf_framebackup,3.308026e-03,-2.810295e+00,239720
fractime_flyfirsthalf_framebodyturn,6.482563e-03,-3.074068e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-3.481897e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.639830e-02,-2.601956e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.935592e-03,-1.133690e+00,239720
fractime_flyfirsthalf_framejump,6.253129e-03,7.168497e+00,239720
fractime_flyfirsthalf_framemove,4.169865e-01,-2.986432e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,3.523323e-01,239720
fractime_flyfirsthalf_framepivottail,2.004422e-02,-3.630951e+00,239720
fractime_flyfirsthalf_framerighting,2.402803e-03,1.258906e+00,239720
fractime_flyfirsthalf_framestop,5.830135e-01,2.986432e+00,239720
fractime_flyfirsthalf_frametouch,2.075338e-02,-7.474441e-01,239720
fractime_flyfirsthalf_framewalk,1.787043e-01,-4.598035e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-2.419712e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.801440e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.339730e-02,-1.825942e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,118952
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,118952
fractime_flymale_firsthalf_frametouch,1.915058e-02,-7.836937e-01,118952
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,240638
fractime_flymale_framebackup,4.263666e-03,-1.400938e+00,240638
fractime_flymale_framebodyturn,5.580997e-03,-3.315215e+00,240638
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,240638
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,240638
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240638
fractime_flymale_framecrabwalkall,6.621564e-02,-2.863464e+00,240638
fractime_flymale_framecrabwalkextreme,2.464282e-03,-1.123541e+00,240638
fractime_flymale_framejump,6.748726e-03,1.039653e+01,240638
fractime_flymale_framemove,3.851428e-01,-3.394869e+00,240638
fractime_flymale_framenotanybehavior,1.505747e-01,7.698224e-01,240638
fractime_flymale_framepivotcenter,5.734755e-04,-7.982444e-02,240638
fractime_flymale_framepivottail,2.043318e-02,-3.322543e+00,240638
fractime_flymale_framerighting,2.098588e-03,1.602770e+00,240638
fractime_flymale_framestop,6.148572e-01,3.394869e+00,240638
fractime_flymale_frametouch,1.779852e-02,-6.561318e-01,240638
fractime_flymale_frametouch_notchase,1.779852e-02,-7.464351e-01,240638
fractime_flymale_framewalk,1.590397e-01,-4.580613e+00,240638
fractime_flymale_framewingextension,2.160922e-04,-2.619003e-01,240638
fractime_flymale_framewingflick,5.817868e-05,-5.359919e-02,240638
fractime_flymale_framewinggrooming,7.556994e-02,-4.259221e-01,240638
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,121567
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,121567
fractime_flymale_secondhalf_frametouch,1.649296e-02,-3.715031e-01,121567
fractime_flysecondhalf_framebackup,4.105131e-03,-1.400139e+00,239700
fractime_flysecondhalf_framebodyturn,4.526491e-03,-3.503112e+00,239700
fractime_flysecondhalf_framechase,7.092199e-05,-3.260988e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.556529e-02,-3.150249e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.485190e-03,-1.876306e+00,239700
fractime_flysecondhalf_framejump,3.796412e-03,3.455284e+00,239700
fractime_flysecondhalf_framemove,3.843805e-01,-2.691555e+00,239700
fractime_flysecondhalf_framepivotcenter,1.380893e-03,2.047616e+00,239700
fractime_flysecondhalf_framepivottail,1.574051e-02,-3.367730e+00,239700
fractime_flysecondhalf_framerighting,1.964956e-03,8.930045e-01,239700
fractime_flysecondhalf_framestop,6.156195e-01,2.691555e+00,239700
fractime_flysecondhalf_frametouch,2.165624e-02,6.392897e-01,239700
fractime_flysecondhalf_framewalk,1.526533e-01,-4.266179e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.415704e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.085245e-01,239700
fractime_flysecondhalf_framewinggrooming,4.440134e-02,-2.474792e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.412610e+00,-3.374414e+00,194402
magveldiff_nose2ell_flyany_frametouch,6.117511e+00,-3.479113e+00,10166
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.119487e+00,-3.193051e+00,105578
magveldiff_nose2ell_flyfemale_frametouch,5.412535e+00,-3.629471e+00,5883
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.708438e+00,-3.388272e+00,88824
magveldiff_nose2ell_flymale_frametouch,6.853915e+00,-2.873505e+00,4283
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445084e+00,9.571341e-03,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.314126e+00,-5.707940e-02,194402
max_absdwing_angle_flyany_frametouch,1.917599e+00,4.541451e+00,10166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233662e+00,-1.218809e-01,30635
max_absdwing_angle_flyfemale_frameany,1.171472e+00,-1.501636e+00,238782
max_absdwing_angle_flyfemale_framenearfly,1.063850e+00,-1.707865e+00,105578
max_absdwing_angle_flyfemale_frametouch,1.453529e+00,9.933132e-01,5883
max_absdwing_angle_flymale_frameany,1.716585e+00,1.301980e+00,240638
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.553596e+00,1.306983e+00,88824
max_absdwing_angle_flymale_frametouch,2.381413e+00,6.602979e+00,4283
max_absdwing_area_flyany_frameany,2.810633e+00,-1.179496e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.273089e+00,-1.688917e+00,30635
max_absdwing_area_flyfemale_frameany,2.583546e+00,-2.195702e+00,238782
max_absdwing_area_flymale_frameany,3.035969e+00,2.819826e-01,240638
max_dwing_angle_in_flyany_frameany,9.209040e-01,-2.248691e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.982821e-01,-2.844746e+00,238782
max_dwing_angle_in_flymale_frameany,1.042580e+00,-1.199956e+00,240638
max_dwing_angle_out_flyany_frameany,9.207983e-01,-2.250251e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.983004e-01,-2.842138e+00,238782
max_dwing_angle_out_flymale_frameany,1.042351e+00,-1.200584e+00,240638
max_wing_angle_flyany_frameany,9.171440e-02,-4.707599e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.010278e-02,-5.320453e-01,194411
max_wing_angle_flyany_frametouch,9.670101e-02,1.208802e+00,10166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.913760e-01,7.451150e-01,30635
max_wing_angle_flyfemale_frameany,8.016244e-02,-1.907659e+00,238792
max_wing_angle_flyfemale_framenearfly,7.067975e-02,-2.071301e+00,105586
max_wing_angle_flyfemale_frametouch,7.873599e-02,-4.648720e-01,5883
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031773e-01,6.507365e-01,240648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.859166e-02,4.285568e-01,88825
max_wing_angle_flymale_frametouch,1.147622e-01,1.638503e+00,4283
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.456744e-01,7.639811e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.944944e-01,-1.814708e+00,30635
max_wing_area_flyfemale_frameany,1.011554e+00,7.794067e-01,238792
max_wing_area_flymale_frameany,8.803030e-01,5.639013e-01,240648
mean_wing_angle_flyany_frameany,3.186412e-02,-9.791987e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.285447e-02,-1.394759e+00,238792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.080428e-02,8.421266e-01,240648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.238556e-01,1.079207e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.886823e-01,-9.123479e-01,30635
mean_wing_area_flyfemale_frameany,9.917576e-01,1.228139e+00,238792
mean_wing_area_flymale_frameany,8.564773e-01,6.665272e-01,240648
min_absdwing_angle_flyany_frameany,9.284688e-01,1.891670e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.894234e-01,-1.491909e+00,238782
min_absdwing_angle_flymale_frameany,1.066442e+00,1.839195e+00,240638
min_absdwing_area_flyany_frameany,1.981526e+00,-1.178986e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.885483e+00,-1.961961e+00,238782
min_absdwing_area_flymale_frameany,2.076828e+00,-1.313475e-02,240638
min_dwing_angle_in_flyany_frameany,-9.207983e-01,2.250251e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.983004e-01,2.842138e+00,238782
min_dwing_angle_in_flymale_frameany,-1.042351e+00,1.200584e+00,240638
min_dwing_angle_out_flyany_frameany,-9.209040e-01,2.248691e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.982821e-01,2.844746e+00,238782
min_dwing_angle_out_flymale_frameany,-1.042580e+00,1.199956e+00,240638
min_wing_angle_flyany_frameany,-2.798616e-02,6.358287e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.445349e-02,-1.267541e-02,238792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.156871e-02,1.039643e+00,240648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.020368e-01,1.361869e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.828703e-01,6.644606e-01,30635
min_wing_area_flyfemale_frameany,9.719613e-01,1.635065e+00,238792
min_wing_area_flymale_frameany,8.326516e-01,7.476752e-01,240648
nflies_close_flyany_frameany,5.812406e-01,1.463834e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.889388e-01,-1.487389e+00,415
nflies_close_flyany_framebodyturn,5.077064e-01,5.568905e-01,2639
nflies_close_flyany_framebodyturnstart,5.116231e-01,4.222172e-01,1079
nflies_close_flyany_framecrabwalkallstart,5.137140e-01,2.472080e-01,3650
nflies_close_flyany_framecrabwalkextreme,5.201159e-01,-3.177539e+00,812
nflies_close_flyany_framecrabwalkextremestart,5.529584e-01,-2.820959e+00,237
nflies_close_flyany_framejumpstart,6.740814e-01,2.649721e+00,869
nflies_close_flyany_framenearwall,6.734435e-01,1.961812e+00,378265
nflies_close_flyany_framepivotcenter,6.286676e-01,-1.951100e-01,504
nflies_close_flyany_framepivotcenterstart,5.950446e-01,2.710184e-01,200
nflies_close_flyany_framepivottailstart,4.480379e-01,-2.200098e+00,2226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.130853e-01,2.555290e+00,287324
nflies_close_flyany_frametouch,1.798992e+00,1.502089e+00,10166
nflies_close_flyany_framewalk,4.240301e-01,-3.670797e-01,79430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.941091e-01,-1.479008e-01,30635
nflies_close_flyfemale_frameany,7.328428e-01,2.682037e+00,238792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308077e-01,-8.747279e-02,240648
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068872e+00,-4.138953e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542623e+00,1.482564e+00,30635
nwingsdetected_flyfemale_frameany,1.045625e+00,-1.616079e+00,238792
nwingsdetected_flymale_frameany,1.091939e+00,4.658785e-01,240648
phi_flyany_frameany,-1.176972e-01,-1.181773e+01,479440
phisideways_flyany_framemove,4.869960e-01,3.081962e+00,192116
phisideways_flyfemale_framemove,4.849469e-01,3.234058e+00,99426
phisideways_flymale_framemove,4.891570e-01,2.403949e+00,92690
theta_mm_flyany_frameany,-1.383421e-01,-5.457926e+00,479440
velmag_ctr_flyany_frameany,4.322585e+00,-3.175906e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.744000e+00,1.104892e+00,1777
velmag_ctr_flyany_framebodyturn,8.765894e+00,-2.625297e+00,2639
velmag_ctr_flyany_framecrabwalkall,1.076312e+01,-3.097674e+00,29236
velmag_ctr_flyany_framecrabwalkextreme,7.079799e+00,-1.247272e+00,812
velmag_ctr_flyany_framejump,4.896170e+01,3.346627e-01,2409
velmag_ctr_flyany_framemove,9.911478e+00,-2.369299e+00,192096
velmag_ctr_flyany_framenearfly,3.656854e+00,-3.460511e+00,194402
velmag_ctr_flyany_framenearwall,4.678978e+00,-3.400411e+00,378247
velmag_ctr_flyany_framenotnearfly_notnearwall,3.046991e+00,-1.866555e+00,80429
velmag_ctr_flyany_framepivotcenter,2.402470e+00,3.090929e-01,504
velmag_ctr_flyany_framepivottail,8.429974e+00,-1.702933e+00,8578
velmag_ctr_flyany_framerighting,1.698715e+01,1.782131e+00,1037
velmag_ctr_flyany_framestop,5.335759e-01,-3.070016e+00,287324
velmag_ctr_flyany_frametouch,3.643290e+00,-3.933843e+00,10166
velmag_ctr_flyany_framewalk,1.369394e+01,-2.196677e+00,79430
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
