field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.889066e+00,-8.878622e-01,225973
du_ctr_flymale_framechase,1.421157e+01,-7.669959e-01,496
du_tail_flyany_frameany,2.946243e+00,-4.757573e+00,455468
du_tail_flyany_framepivottail,-8.398382e-01,-6.302517e+00,7513
du_tail_flyfemale_frameany,4.679914e-02,-8.352900e+00,228822
du_tail_flymale_frameany,5.890894e+00,-8.856649e-01,225973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431682e-01,3.206924e+00,977
duration_flyany_framebodyturn,8.465917e-02,5.603337e-01,2257
duration_flyany_framechase,4.461738e-01,2.881625e+00,496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.853502e-01,-5.759232e-01,32814
duration_flyany_framecrabwalkextreme,1.322150e-01,4.186894e+00,917
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.180303e+00,-1.487326e+00,127593
duration_flyany_framepivotcenter,1.140533e-01,8.356228e+00,1112
duration_flyany_framepivottail,1.564569e-01,4.954096e+00,7513
duration_flyany_framerighting,3.460962e-01,-2.009859e+00,372
duration_flyany_framestop,5.271476e+00,7.930364e+00,327894
duration_flyany_frametouch,2.114844e-01,2.049181e+00,5134
duration_flyany_framewalk,4.830665e-01,-2.114561e+00,74993
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.646073e+00,7.249410e+00,19532
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.599428e-01,-8.063783e+00,760
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.799649e-01,-8.289397e+00,6610
duration_flyfemale_framepivotcenter,1.238934e-01,9.488907e+00,1007
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.554162e+00,2.292328e+01,222193
duration_flyfemale_frametouch,2.642561e-01,8.480634e+00,946
duration_flyfemale_framewalk,2.928334e-01,-5.815085e+00,303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.651669e+00,3.967405e+00,1980
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293086e-01,2.485222e-01,937
duration_flymale_framebodyturn,8.600328e-02,1.100973e+00,2184
duration_flymale_framechase,4.503490e-01,1.227420e+00,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.973407e-01,2.708594e+00,32054
duration_flymale_framecrabwalkextreme,1.290511e-01,2.183724e+00,842
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.208386e+00,4.143032e+00,120937
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427997e-01,1.453655e+00,7438
duration_flymale_framerighting,3.706668e-01,-6.566972e-01,290
duration_flymale_framestop,1.934315e+00,8.332730e-01,105036
duration_flymale_frametouch,1.976021e-01,5.905769e-02,4182
duration_flymale_framewalk,6.100765e-01,1.689315e-01,74688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.311223e+00,5.648203e+00,16941
dv_cor_flyany_frameany,7.013104e-02,1.667054e+00,455468
dv_cor_flyfemale_frameany,-3.615747e-04,2.378907e-01,228822
dv_cor_flymale_frameany,1.417527e-01,1.939104e+00,225973
dv_ctr_flyany_frameany,7.879450e-02,1.472652e+00,455468
dv_ctr_flyfemale_frameany,-5.652505e-04,2.481223e-01,228822
dv_ctr_flymale_frameany,1.594357e-01,1.718518e+00,225973
dv_tail_flyany_frameany,-6.954191e-05,2.785998e-01,455468
dv_tail_flyfemale_frameany,-1.947825e-03,2.300798e-01,228822
dv_tail_flymale_frameany,1.905816e-03,1.919828e-01,225973
dwing_angle_diff_flyany_frameany,-6.045406e-05,-7.849310e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.028131e-04,1.633086e-01,228822
dwing_angle_diff_flymale_frameany,-3.846282e-04,-3.845109e-01,225973
dwing_angle_imbalance_flyany_frameany,-5.151551e-01,4.800928e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.190517e+00,-6.991075e+00,19532
dwing_angle_imbalance_flyfemale_frameany,-2.511622e-01,7.688507e+00,228822
dwing_angle_imbalance_flymale_frameany,-7.784232e-01,1.611130e+00,225973
ecc_flyany_frameany,3.656600e-01,3.175798e+00,455487
ecc_flyfemale_frameany,3.748091e-01,7.040388e+00,228831
ecc_flymale_frameany,3.562931e-01,-2.685398e-01,225983
fractime_flyany_frameattemptedcopulation,1.053817e-04,-6.037915e-01,455487
fractime_flyany_framebackup,2.153739e-03,-3.537032e+00,455487
fractime_flyany_framebackup_nearfly,1.161394e-03,-3.214397e+00,455487
fractime_flyany_framebackup_nearwall,2.079093e-03,-3.620378e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.293179e-05,1.576970e+00,455487
fractime_flyany_framebodyturn,4.963918e-03,-4.056090e+00,455487
fractime_flyany_framebodyturn_nearfly,1.229453e-03,-5.033684e+00,455487
fractime_flyany_framebodyturn_nearwall,4.676313e-03,-4.036903e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.448999e-04,-1.949946e+00,455487
fractime_flyany_framechase,1.095531e-03,-1.076977e+00,455487
fractime_flyany_framechase_notwingextension,1.088944e-03,-1.085505e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,455487
fractime_flyany_framecrabwalkall,7.205035e-02,-2.238239e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.063477e-02,-4.176655e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.015348e-02,-2.304114e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.223038e-04,1.073222e+00,455487
fractime_flyany_framecrabwalkextreme,2.019816e-03,-1.311086e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.725854e-04,-1.767278e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.762948e-03,-1.631562e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.025447e-05,1.206176e+00,455487
fractime_flyany_framejump,1.822225e-04,-3.177232e+00,455487
fractime_flyany_framejump_nearfly,7.684083e-05,-3.061710e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-3.036416e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,9.440445e-05,-3.136444e+00,455487
fractime_flyany_framemove,2.801244e-01,-6.495396e+00,455487
fractime_flyany_framemove_nearfly,7.160907e-02,-5.930745e+00,455487
fractime_flyany_framemove_nearwall,2.475438e-01,-6.578158e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.217626e-02,-1.607028e+00,455487
fractime_flyany_framenotanybehavior,6.905795e-02,-3.700664e+00,455487
fractime_flyany_framepivotcenter,2.485252e-03,1.041916e+01,455487
fractime_flyany_framepivotcenter_nearfly,6.410721e-04,4.890333e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.851950e-04,1.266581e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.549989e-03,1.622471e+01,455487
fractime_flyany_framepivotcenter_stop,7.354765e-04,1.194235e+01,455487
fractime_flyany_framepivottail,1.650102e-02,-4.042357e+00,455487
fractime_flyany_framepivottail_nearfly,5.161508e-03,-5.030162e+00,455487
fractime_flyany_framepivottail_nearwall,1.624415e-02,-4.063069e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,2.047073e-01,455487
fractime_flyany_framerighting,8.210992e-04,-1.319245e+00,455487
fractime_flyany_framerighting_nearfly,3.534678e-04,-9.405005e-01,455487
fractime_flyany_framerighting_nearwall,3.468815e-04,-1.484596e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.305225e-04,-1.217177e+00,455487
fractime_flyany_framestop,7.198756e-01,6.495396e+00,455487
fractime_flyany_framestop_nearfly,1.471129e-01,1.909949e-01,455487
fractime_flyany_framestop_nearwall,2.056348e-01,-2.126191e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.243875e-01,1.049403e+01,455487
fractime_flyany_framestop_notwinggrooming,6.774683e-01,8.071820e+00,455487
fractime_flyany_frametouch,1.128463e-02,-2.598878e+00,455487
fractime_flyany_frametouch_notchase,1.094872e-02,-2.860084e+00,455487
fractime_flyany_framewalk,1.646436e-01,-5.393532e+00,455487
fractime_flyany_framewalk_nearfly,3.131154e-02,-5.631499e+00,455487
fractime_flyany_framewalk_nearwall,1.542217e-01,-5.297334e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.416238e-03,-1.897798e+00,455487
fractime_flyany_framewingextension,2.305225e-04,-8.810158e-01,455487
fractime_flyany_framewingextension_nearfly,1.690498e-04,-8.742477e-01,455487
fractime_flyany_framewingextension_notchase,2.239361e-04,-8.545868e-01,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-5.497794e-01,455487
fractime_flyany_framewingflick,5.927721e-05,-2.391923e+00,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-1.945413e+00,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,-3.108875e+00,455487
fractime_flyany_framewinggrooming,4.288158e-02,-3.956338e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.910215e-03,-3.090544e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.005298e-02,-3.643099e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.684819e-02,-2.664164e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.030312e+00,110782
fractime_flyfemale_firsthalf_frametouch,7.239443e-03,-3.453247e+00,110782
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,228822
fractime_flyfemale_framebackup,1.922892e-04,-5.698050e+00,228822
fractime_flyfemale_framebodyturn,3.365061e-04,-7.160773e+00,228822
fractime_flyfemale_framechase,0.000000e+00,-1.023854e+00,228822
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,228822
fractime_flyfemale_framecrabwalkall,3.338840e-03,-7.519655e+00,228822
fractime_flyfemale_framecrabwalkextreme,3.408763e-04,-3.959159e+00,228822
fractime_flyfemale_framejump,6.118293e-05,-2.983300e+00,228822
fractime_flyfemale_framemove,2.897012e-02,-1.088995e+01,228822
fractime_flyfemale_framenotanybehavior,2.133099e-02,-5.729807e+00,228822
fractime_flyfemale_framepivotcenter,4.400801e-03,1.427379e+01,228822
fractime_flyfemale_framepivottail,3.408763e-04,-7.877064e+00,228822
fractime_flyfemale_framerighting,3.670976e-04,-1.529573e+00,228822
fractime_flyfemale_framestop,9.710299e-01,1.088995e+01,228822
fractime_flyfemale_frametouch,4.173550e-03,-4.436383e+00,228822
fractime_flyfemale_framewalk,1.324173e-03,-9.836988e+00,228822
fractime_flyfemale_framewingextension,8.740418e-06,-6.293214e-01,228822
fractime_flyfemale_framewingflick,8.740418e-06,-3.713364e+00,228822
fractime_flyfemale_framewinggrooming,8.653014e-03,-5.746765e+00,228822
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.670249e-01,118306
fractime_flyfemale_secondhalf_frametouch,1.293256e-03,-5.196511e+00,118306
fractime_flyfirsthalf_framebackup,2.327277e-03,-3.078143e+00,227734
fractime_flyfirsthalf_framebodyturn,4.860934e-03,-4.436552e+00,227734
fractime_flyfirsthalf_framechase,6.191434e-04,-1.240972e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.971730e-02,-2.090410e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.866212e-03,-1.399098e+00,227734
fractime_flyfirsthalf_framejump,1.580792e-04,-2.716938e+00,227734
fractime_flyfirsthalf_framemove,2.805817e-01,-6.791047e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.770776e-03,1.388014e+01,227734
fractime_flyfirsthalf_framepivottail,1.669052e-02,-4.231269e+00,227734
fractime_flyfirsthalf_framerighting,5.971879e-04,-1.367356e+00,227734
fractime_flyfirsthalf_framestop,7.194183e-01,6.791047e+00,227734
fractime_flyfirsthalf_frametouch,1.411735e-02,-2.530340e+00,227734
fractime_flyfirsthalf_framewalk,1.675068e-01,-5.565711e+00,227734
fractime_flyfirsthalf_framewingextension,3.425049e-04,-9.549336e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-2.471409e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.720859e-02,-3.589462e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.112124e-04,-4.609333e-01,116728
fractime_flymale_firsthalf_framechase,1.207936e-03,-1.211676e+00,116728
fractime_flymale_firsthalf_frametouch,2.067199e-02,-1.683691e+00,116728
fractime_flymale_frameattemptedcopulation,2.124148e-04,-5.614279e-01,225973
fractime_flymale_framebackup,4.146513e-03,-3.976297e-01,225973
fractime_flymale_framebodyturn,9.664871e-03,-6.549915e-01,225973
fractime_flymale_framechase,2.208228e-03,-1.047596e+00,225973
fractime_flymale_framechase_notwingextension,2.194952e-03,-1.050141e+00,225973
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,225973
fractime_flymale_framecrabwalkall,1.418488e-01,1.846123e+00,225973
fractime_flymale_framecrabwalkextreme,3.726109e-03,3.997288e-01,225973
fractime_flymale_framejump,3.053462e-04,-2.724783e+00,225973
fractime_flymale_framemove,5.351834e-01,-7.313811e-01,225973
fractime_flymale_framenotanybehavior,1.175052e-01,-9.799919e-01,225973
fractime_flymale_framepivotcenter,5.531634e-04,6.865726e-01,225973
fractime_flymale_framepivottail,3.291544e-02,7.642221e-01,225973
fractime_flymale_framerighting,1.283339e-03,-6.526650e-01,225973
fractime_flymale_framestop,4.648166e-01,7.313811e-01,225973
fractime_flymale_frametouch,1.851991e-02,-1.492282e+00,225973
fractime_flymale_frametouch_notchase,1.784284e-02,-1.503683e+00,225973
fractime_flymale_framewalk,3.305174e-01,-1.098315e-01,225973
fractime_flymale_framewingextension,4.558067e-04,-8.557451e-01,225973
fractime_flymale_framewingflick,1.106327e-04,-1.824718e+00,225973
fractime_flymale_framewinggrooming,7.496913e-02,-7.255638e-01,225973
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,109245
fractime_flymale_secondhalf_framechase,3.277038e-03,-6.310492e-01,109245
fractime_flymale_secondhalf_frametouch,1.622042e-02,-1.003712e+00,109245
fractime_flysecondhalf_framebackup,1.980381e-03,-3.627164e+00,227734
fractime_flysecondhalf_framebodyturn,5.067315e-03,-3.507985e+00,227734
fractime_flysecondhalf_framechase,1.572009e-03,-6.744210e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.438942e-02,-2.217027e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.173588e-03,-1.157000e+00,227734
fractime_flysecondhalf_framejump,2.063811e-04,-3.334376e+00,227734
fractime_flysecondhalf_framemove,2.796069e-01,-5.884466e+00,227734
fractime_flysecondhalf_framepivotcenter,2.199935e-03,7.142522e+00,227734
fractime_flysecondhalf_framepivottail,1.631289e-02,-3.510180e+00,227734
fractime_flysecondhalf_framerighting,1.045079e-03,-1.170189e+00,227734
fractime_flysecondhalf_framestop,7.203931e-01,5.884466e+00,227734
fractime_flysecondhalf_frametouch,8.452844e-03,-2.300256e+00,227734
fractime_flysecondhalf_framewalk,1.617852e-01,-4.956870e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-6.330724e-01,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-1.912248e+00,227734
fractime_flysecondhalf_framewinggrooming,3.855814e-02,-3.887633e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.705269e+00,-5.478903e+00,99620
magveldiff_nose2ell_flyany_frametouch,8.235081e+00,-1.765875e+00,5134
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.869840e+00,-7.646700e+00,43868
magveldiff_nose2ell_flyfemale_frametouch,7.164715e+00,-2.621850e+00,946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.615448e+00,-1.369735e-01,496
magveldiff_nose2ell_flymale_framenearfly,8.902926e+00,-2.836220e+00,55685
magveldiff_nose2ell_flymale_frametouch,8.917817e+00,-1.332119e+00,4182
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.033453e+00,-5.846873e+00,455468
max_absdwing_angle_flyany_framechase,1.184844e+00,-1.853610e+00,496
max_absdwing_angle_flyany_framenearfly,1.341041e+00,-1.680406e+00,99620
max_absdwing_angle_flyany_frametouch,2.556554e+00,8.766193e+00,5134
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.489674e+00,1.174798e+01,19532
max_absdwing_angle_flyfemale_frameany,5.136790e-01,-9.240889e+00,228822
max_absdwing_angle_flyfemale_framenearfly,1.181190e+00,-2.215686e+00,43868
max_absdwing_angle_flyfemale_frametouch,4.239009e+00,2.431568e+01,946
max_absdwing_angle_flymale_frameany,1.548860e+00,-1.472011e+00,225973
max_absdwing_angle_flymale_framechase,1.180850e+00,-2.606495e+00,496
max_absdwing_angle_flymale_framenearfly,1.561057e+00,-2.054093e-01,55685
max_absdwing_angle_flymale_frametouch,1.906695e+00,1.484715e+00,4182
max_absdwing_area_flyany_frameany,1.912303e+00,-8.669480e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535906e+00,1.097927e+00,19532
max_absdwing_area_flyfemale_frameany,8.716448e-01,-1.220821e+01,228822
max_absdwing_area_flymale_frameany,2.950201e+00,-1.938094e+00,225973
max_dwing_angle_in_flyany_frameany,6.777886e-01,-9.668252e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.356834e-01,-1.667685e+01,228822
max_dwing_angle_in_flymale_frameany,1.120476e+00,-1.441124e+00,225973
max_dwing_angle_out_flyany_frameany,6.777282e-01,-9.669315e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.358862e-01,-1.665248e+01,228822
max_dwing_angle_out_flymale_frameany,1.120092e+00,-1.442583e+00,225973
max_wing_angle_flyany_frameany,8.237567e-02,-2.270658e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.487132e-02,-1.240667e+00,496
max_wing_angle_flyany_framenearfly,8.677075e-02,-2.973213e-01,99625
max_wing_angle_flyany_frametouch,1.200159e-01,2.329796e+00,5134
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.342637e-01,5.247694e+00,19532
max_wing_angle_flyfemale_frameany,7.426738e-02,-3.321506e+00,228831
max_wing_angle_flyfemale_framenearfly,8.623814e-02,-5.171043e-01,43870
max_wing_angle_flyfemale_frametouch,1.921305e-01,1.742623e+01,946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.952982e-02,-1.003592e+00,225983
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.504829e-02,-1.230155e+00,496
max_wing_angle_flymale_framenearfly,8.810586e-02,-1.627705e-03,55688
max_wing_angle_flymale_frametouch,9.411511e-02,-3.775636e-01,4182
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.423350e-01,-1.229204e+01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.401740e-01,-5.841720e-01,19532
max_wing_area_flyfemale_frameany,2.459405e-01,-1.922352e+01,228831
max_wing_area_flymale_frameany,8.417989e-01,-1.216401e+00,225983
mean_wing_angle_flyany_frameany,4.782942e-02,2.241251e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.375289e-02,5.580389e+00,228831
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.092226e-02,-7.473857e-01,225983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.227593e-01,-1.171272e+01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.238343e-01,1.011255e+00,19532
mean_wing_area_flyfemale_frameany,2.303043e-01,-1.867025e+01,228831
mean_wing_area_flymale_frameany,8.187684e-01,-9.425778e-01,225983
min_absdwing_angle_flyany_frameany,5.572714e-01,-1.267050e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.425212e-01,-1.964798e+01,228822
min_absdwing_angle_flymale_frameany,9.757003e-01,-2.639471e+00,225973
min_absdwing_area_flyany_frameany,1.291380e+00,-1.446217e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.970457e-01,-2.172055e+01,228822
min_absdwing_area_flymale_frameany,2.093343e+00,-2.346297e+00,225973
min_dwing_angle_in_flyany_frameany,-6.777282e-01,9.669315e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.358862e-01,1.665248e+01,228822
min_dwing_angle_in_flymale_frameany,-1.120092e+00,1.442583e+00,225973
min_dwing_angle_out_flyany_frameany,-6.777886e-01,9.668252e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.356834e-01,1.667685e+01,228822
min_dwing_angle_out_flymale_frameany,-1.120476e+00,1.441124e+00,225973
min_wing_angle_flyany_frameany,1.328316e-02,1.011063e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.323841e-02,1.913537e+01,228831
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.768529e-02,-3.313558e-02,225983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.031836e-01,-1.086395e+01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.074947e-01,3.465888e+00,19532
min_wing_area_flyfemale_frameany,2.146681e-01,-1.753337e+01,228831
min_wing_area_flymale_frameany,7.957378e-01,-6.547168e-01,225983
nflies_close_flyany_frameany,2.451310e-01,-3.817238e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.931063e-01,-6.264324e-01,244
nflies_close_flyany_framebodyturn,3.116056e-01,-3.685769e+00,2257
nflies_close_flyany_framebodyturnstart,3.170591e-01,-3.691323e+00,865
nflies_close_flyany_framecrabwalkallstart,4.700976e-01,-3.699044e-01,2714
nflies_close_flyany_framecrabwalkextreme,7.050788e-01,-1.008345e+00,917
nflies_close_flyany_framecrabwalkextremestart,7.132061e-01,-9.086718e-01,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.551450e-01,-3.052700e+00,206417
nflies_close_flyany_framepivotcenter,3.659246e-01,-1.269937e+00,1112
nflies_close_flyany_framepivotcenterstart,3.227267e-01,-1.432863e+00,296
nflies_close_flyany_framepivottailstart,4.768718e-01,-1.948017e+00,1734
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.427251e-01,-2.693561e+00,327894
nflies_close_flyany_frametouch,1.337151e+00,-2.437484e+00,5140
nflies_close_flyany_framewalk,4.002501e-01,-5.850254e-01,74993
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.836806e-01,-1.232851e+00,19532
nflies_close_flyfemale_frameany,2.331109e-01,-4.499716e+00,228831
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.577805e-01,-2.769685e+00,225983
nflies_close_flymale_framechase,9.937816e-01,-2.699753e+00,496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.406249e-01,-2.542239e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606212e+00,8.080841e+00,19532
nwingsdetected_flyfemale_frameany,4.685685e-01,-4.922027e+01,228831
nwingsdetected_flymale_frameany,1.013545e+00,-3.774347e+00,225983
phi_flyany_frameany,6.697536e-02,6.227343e+00,455487
phisideways_flyany_framemove,6.065312e-01,1.175328e+01,127593
phisideways_flyfemale_framemove,7.446593e-01,2.383048e+01,6619
phisideways_flymale_framemove,4.686137e-01,2.030073e+00,120947
theta_mm_flyany_frameany,-2.334587e-02,-9.539156e-01,455487
velmag_ctr_flyany_frameany,3.865374e+00,-5.207220e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.032293e+01,3.725017e+00,977
velmag_ctr_flyany_framebodyturn,9.094424e+00,-3.007731e+00,2257
velmag_ctr_flyany_framecrabwalkall,1.055973e+01,-4.438684e+00,32814
velmag_ctr_flyany_framecrabwalkextreme,9.579141e+00,5.562353e+00,917
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.047638e+00,-5.798127e+00,127574
velmag_ctr_flyany_framenearfly,3.369088e+00,-5.643810e+00,99620
velmag_ctr_flyany_framenearwall,7.490368e+00,-1.469843e+00,206407
velmag_ctr_flyany_framenotnearfly_notnearwall,1.412720e+00,-3.440124e+00,203397
velmag_ctr_flyany_framepivotcenter,1.839556e+00,-2.113080e+00,1112
velmag_ctr_flyany_framepivottail,1.092100e+01,1.315689e+00,7513
velmag_ctr_flyany_framerighting,1.620424e+01,-4.598738e-01,372
velmag_ctr_flyany_framestop,4.603387e-01,-6.545873e+00,327894
velmag_ctr_flyany_frametouch,4.986049e+00,-1.967874e+00,5134
velmag_ctr_flyany_framewalk,1.794314e+01,6.800526e-01,74991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
