field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.043061e+00,1.476535e+00,573
du_ctr_flyany_framestop,1.790817e-01,7.338887e+00,119978
du_ctr_flyany_frametouch,2.720158e+00,2.251553e+00,19407
du_ctr_flyany_framewalk,1.267654e+01,-2.944686e+00,217500
du_ctr_flyany_framewingextension,6.855335e+00,2.990124e+00,745
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.003174e-02,-1.911961e+00,26891
du_ctr_flyfemale_frameany,7.017923e+00,2.297807e+00,220091
du_ctr_flymale_frameany,6.831583e+00,7.209866e-01,235094
du_ctr_flymale_framechase,1.250769e+01,-1.426996e+00,4603
du_tail_flyany_frameany,6.919009e+00,1.573124e+00,455354
du_tail_flyany_framepivottail,1.137123e-01,-1.414191e+00,10820
du_tail_flyfemale_frameany,7.018034e+00,2.299900e+00,220091
du_tail_flymale_frameany,6.831300e+00,7.208599e-01,235094
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319739e-01,3.731264e-01,2485
duration_flyany_framebodyturn,8.835234e-02,3.731016e+00,5822
duration_flyany_framechase,1.977699e-01,-5.812064e-01,5356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.040321e-01,1.110877e+00,53544
duration_flyany_framecrabwalkextreme,1.321132e-01,4.295739e+00,2175
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.183045e+00,5.279640e+00,335395
duration_flyany_framepivotcenter,8.490084e-02,-3.961172e-01,359
duration_flyany_framepivottail,1.319932e-01,-2.404478e-01,10820
duration_flyany_framerighting,3.234533e-01,-2.478465e+00,573
duration_flyany_framestop,7.728526e-01,-6.732104e-01,119978
duration_flyany_frametouch,2.005574e-01,1.260676e+00,19407
duration_flyany_framewalk,7.250573e-01,3.610335e+00,217502
duration_flyany_framewingextension,3.686955e-01,7.772785e-01,745
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.960452e+00,-1.108542e-01,26891
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324621e-01,-2.595656e-01,1246
duration_flyfemale_framebodyturn,8.609360e-02,2.334657e+00,2595
duration_flyfemale_framechase,1.097096e-01,-6.091185e-02,753
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.007373e-01,4.187364e+00,26749
duration_flyfemale_framecrabwalkextreme,1.310207e-01,3.560801e+00,824
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.249007e+00,6.361401e+00,171052
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289560e-01,-4.734348e-01,4765
duration_flyfemale_framerighting,3.565916e-01,-1.637777e+00,469
duration_flyfemale_framestop,6.321380e-01,-1.473905e+00,49039
duration_flyfemale_frametouch,1.887884e-01,1.581655e+00,7502
duration_flyfemale_framewalk,7.486439e-01,4.798049e+00,113250
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.103839e+00,3.239551e-03,11736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306403e-01,6.503572e-01,1239
duration_flymale_framebodyturn,9.038834e-02,4.365092e+00,3227
duration_flymale_framechase,2.851756e-01,-2.576945e-01,4603
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065818e-01,-5.831627e-01,26794
duration_flymale_framecrabwalkextreme,1.329690e-01,2.956748e+00,1351
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.123972e+00,3.391354e+00,164315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348140e-01,1.915271e-02,6053
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.986746e-01,-2.545039e-01,70779
duration_flymale_frametouch,2.109886e-01,8.068074e-01,11905
duration_flymale_framewalk,7.000170e-01,2.192043e+00,104250
duration_flymale_framewingextension,3.684921e-01,3.393435e-01,745
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751598e+00,-2.393593e-01,15032
dv_cor_flyany_frameany,-5.052901e-02,-3.949750e-01,455354
dv_cor_flyfemale_frameany,-2.652623e-02,-2.432216e-01,220091
dv_cor_flymale_frameany,-7.300439e-02,-2.892737e-01,235094
dv_ctr_flyany_frameany,-4.447603e-02,-1.043480e-01,455354
dv_ctr_flyfemale_frameany,-9.809974e-03,6.416099e-02,220091
dv_ctr_flymale_frameany,-7.690117e-02,-1.671379e-01,235094
dv_tail_flyany_frameany,-1.500386e-01,-3.222729e+00,455354
dv_tail_flyfemale_frameany,-1.642577e-01,-3.118162e+00,220091
dv_tail_flymale_frameany,-1.368377e-01,-1.829774e+00,235094
dwing_angle_diff_flyany_frameany,3.564690e-05,1.358719e+00,455354
dwing_angle_diff_flyany_framewingextension,-5.909638e-01,1.407752e+00,745
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.637260e-04,1.775002e-01,220091
dwing_angle_diff_flymale_frameany,-1.523551e-04,6.961999e-01,235094
dwing_angle_imbalance_flyany_frameany,-5.833249e-01,2.748670e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-4.032906e+00,-5.605172e+00,745
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.767773e+00,-1.629780e+00,26891
dwing_angle_imbalance_flyfemale_frameany,-4.217143e-01,3.791988e+00,220091
dwing_angle_imbalance_flymale_frameany,-7.330447e-01,1.520115e+00,235094
ecc_flyany_frameany,3.636291e-01,2.187950e+00,455373
ecc_flyfemale_frameany,3.617104e-01,1.987054e+00,220100
ecc_flymale_frameany,3.654006e-01,2.076078e+00,235104
fractime_flyany_frameattemptedcopulation,1.910522e-04,-3.225002e-01,455373
fractime_flyany_framebackup,5.457065e-03,1.005787e+00,455373
fractime_flyany_framebackup_nearfly,3.300591e-03,1.170991e+00,455373
fractime_flyany_framebackup_nearwall,5.457065e-03,1.060675e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,455373
fractime_flyany_framebodyturn,1.278512e-02,2.207892e+00,455373
fractime_flyany_framebodyturn_nearfly,5.290169e-03,2.928421e+00,455373
fractime_flyany_framebodyturn_nearwall,1.258968e-02,2.530209e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.405441e-04,-2.012769e+00,455373
fractime_flyany_framechase,1.176179e-02,9.602697e-01,455373
fractime_flyany_framechase_notwingextension,1.068575e-02,1.050774e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455373
fractime_flyany_framecrabwalkall,1.175827e-01,1.803059e+00,455373
fractime_flyany_framecrabwalkall_nearfly,4.012974e-02,2.354434e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.170798e-01,1.823170e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.250083e-04,-8.743281e-01,455373
fractime_flyany_framecrabwalkextreme,4.776304e-03,3.674814e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.883351e-03,3.680704e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.714816e-03,3.852319e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.537201e-05,-1.630731e+00,455373
fractime_flyany_framejump,1.976402e-04,-2.398487e+00,455373
fractime_flyany_framejump_nearfly,4.611604e-05,-2.306420e+00,455373
fractime_flyany_framejump_nearwall,1.032121e-04,-1.936981e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,8.344807e-05,-2.611217e+00,455373
fractime_flyany_framemove,7.365281e-01,4.004211e+00,455373
fractime_flyany_framemove_nearfly,3.179108e-01,3.974617e+00,455373
fractime_flyany_framemove_nearwall,6.888485e-01,4.433299e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.236088e-02,-5.732467e-02,455373
fractime_flyany_framenotanybehavior,1.641160e-01,3.685826e-02,455373
fractime_flyany_framepivotcenter,7.927567e-04,1.086471e+00,455373
fractime_flyany_framepivotcenter_nearfly,4.941004e-04,3.180174e+00,455373
fractime_flyany_framepivotcenter_nearwall,6.390366e-04,2.931150e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273681e-04,-1.052635e+00,455373
fractime_flyany_framepivotcenter_stop,1.866602e-04,4.288146e-01,455373
fractime_flyany_framepivottail,2.376074e-02,-1.383310e+00,455373
fractime_flyany_framepivottail_nearfly,1.144556e-02,-4.187143e-01,455373
fractime_flyany_framepivottail_nearwall,2.371243e-02,-1.317622e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756802e-05,-2.779957e+00,455373
fractime_flyany_framerighting,1.258309e-03,-1.072085e+00,455373
fractime_flyany_framerighting_nearfly,4.018684e-04,-9.510411e-01,455373
fractime_flyany_framerighting_nearwall,1.161685e-03,-4.525654e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,9.442808e-05,-2.205516e+00,455373
fractime_flyany_framestop,2.634719e-01,-4.004211e+00,455373
fractime_flyany_framestop_nearfly,8.106980e-02,-2.796061e+00,455373
fractime_flyany_framestop_nearwall,1.896116e-01,-2.100237e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,6.579441e-02,-2.628738e+00,455373
fractime_flyany_framestop_notwinggrooming,2.046213e-01,-3.610284e+00,455373
fractime_flyany_frametouch,4.261781e-02,2.744800e+00,455373
fractime_flyany_frametouch_notchase,3.997822e-02,3.345590e+00,455373
fractime_flyany_framewalk,4.776348e-01,5.469873e+00,455373
fractime_flyany_framewalk_nearfly,1.771427e-01,5.144124e+00,455373
fractime_flyany_framewalk_nearwall,4.441392e-01,5.799624e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.044976e-02,8.512038e-01,455373
fractime_flyany_framewingextension,1.651393e-03,-8.882564e-02,455373
fractime_flyany_framewingextension_nearfly,1.622845e-03,-6.938890e-02,455373
fractime_flyany_framewingextension_notchase,5.753525e-04,-4.481397e-01,455373
fractime_flyany_framewingextension_notnearfly,2.854803e-05,-1.101040e+00,455373
fractime_flyany_framewingflick,3.052443e-04,2.167550e+00,455373
fractime_flyany_framewingflick_nearfly,2.130122e-04,1.690217e+00,455373
fractime_flyany_framewingflick_notnearfly,9.223208e-05,3.176085e+00,455373
fractime_flyany_framewinggrooming,5.905269e-02,-1.984968e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.285320e-02,-9.615503e-01,455373
fractime_flyany_framewinggrooming_nearwall,3.618133e-02,1.105689e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.033498e-02,-3.063347e+00,455373
fractime_flyfemale_firsthalf_framechase,4.700025e-03,4.498797e+00,111276
fractime_flyfemale_firsthalf_frametouch,3.908300e-02,3.372178e+00,111276
fractime_flyfemale_frameattemptedcopulation,4.089218e-05,5.669017e-01,220091
fractime_flyfemale_framebackup,5.661295e-03,8.472658e-01,220091
fractime_flyfemale_framebodyturn,1.179058e-02,1.765464e+00,220091
fractime_flyfemale_framechase,3.421312e-03,4.475133e+00,220091
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,220091
fractime_flyfemale_framecrabwalkall,1.215361e-01,3.851121e+00,220091
fractime_flyfemale_framecrabwalkextreme,3.743906e-03,3.882959e+00,220091
fractime_flyfemale_framejump,2.044609e-04,-2.223151e+00,220091
fractime_flyfemale_framemove,7.771876e-01,4.587100e+00,220091
fractime_flyfemale_framenotanybehavior,1.806662e-01,1.104835e-01,220091
fractime_flyfemale_framepivotcenter,7.905821e-04,2.509955e-02,220091
fractime_flyfemale_framepivottail,2.165014e-02,-1.594498e+00,220091
fractime_flyfemale_framerighting,2.130937e-03,-6.281549e-01,220091
fractime_flyfemale_framestop,2.228124e-01,-4.587100e+00,220091
fractime_flyfemale_frametouch,3.408590e-02,4.211547e+00,220091
fractime_flyfemale_framewalk,5.145599e-01,6.675235e+00,220091
fractime_flyfemale_framewingextension,2.271788e-05,-3.339640e-01,220091
fractime_flyfemale_framewingflick,2.044609e-04,3.547477e+00,220091
fractime_flyfemale_framewinggrooming,5.332340e-02,-2.311462e+00,220091
fractime_flyfemale_secondhalf_framechase,2.113679e-03,3.210830e+00,108815
fractime_flyfemale_secondhalf_frametouch,2.897578e-02,4.801671e+00,108815
fractime_flyfirsthalf_framebackup,5.876256e-03,1.324778e+00,227696
fractime_flyfirsthalf_framebodyturn,1.247277e-02,1.385259e+00,227696
fractime_flyfirsthalf_framechase,1.225757e-02,6.063144e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.134407e-01,1.538748e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.747558e-03,3.760475e+00,227696
fractime_flyfirsthalf_framejump,2.503338e-04,-2.218161e+00,227696
fractime_flyfirsthalf_framemove,7.201400e-01,3.346362e+00,227696
fractime_flyfirsthalf_framepivotcenter,8.651887e-04,2.016212e+00,227696
fractime_flyfirsthalf_framepivottail,2.574046e-02,-1.448221e+00,227696
fractime_flyfirsthalf_framerighting,8.607969e-04,-1.366066e+00,227696
fractime_flyfirsthalf_framestop,2.798600e-01,-3.346362e+00,227696
fractime_flyfirsthalf_frametouch,5.045324e-02,2.473347e+00,227696
fractime_flyfirsthalf_framewalk,4.580976e-01,4.627942e+00,227696
fractime_flyfirsthalf_framewingextension,2.160776e-03,-4.162582e-02,227696
fractime_flyfirsthalf_framewingflick,3.557375e-04,1.987465e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.841578e-02,-1.511263e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.854146e-04,-1.774502e-01,116157
fractime_flymale_firsthalf_framechase,1.952530e-02,3.489664e-01,116157
fractime_flymale_firsthalf_frametouch,6.145992e-02,1.619245e+00,116157
fractime_flymale_frameattemptedcopulation,3.317822e-04,-3.478393e-01,235094
fractime_flymale_framebackup,5.270232e-03,9.639002e-01,235094
fractime_flymale_framebodyturn,1.372642e-02,2.158567e+00,235094
fractime_flymale_framechase,1.957940e-02,7.279908e-01,235094
fractime_flymale_framechase_notwingextension,1.749513e-02,7.765186e-01,235094
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,235094
fractime_flymale_framecrabwalkall,1.139714e-01,1.073392e-01,235094
fractime_flymale_framecrabwalkextreme,5.746638e-03,3.009576e+00,235094
fractime_flymale_framejump,1.914128e-04,-2.104355e+00,235094
fractime_flymale_framemove,6.989332e-01,2.915178e+00,235094
fractime_flymale_framenotanybehavior,1.486469e-01,-4.852144e-03,235094
fractime_flymale_framepivotcenter,7.954265e-04,2.867911e+00,235094
fractime_flymale_framepivottail,2.575566e-02,-9.591321e-01,235094
fractime_flymale_framerighting,4.423762e-04,-1.627193e+00,235094
fractime_flymale_framestop,3.010668e-01,-2.915178e+00,235094
fractime_flymale_frametouch,5.063932e-02,1.735149e+00,235094
fractime_flymale_frametouch_notchase,4.602840e-02,2.220399e+00,235094
fractime_flymale_framewalk,4.434396e-01,3.401356e+00,235094
fractime_flymale_framewingextension,3.177452e-03,-8.064271e-02,235094
fractime_flymale_framewingflick,3.998401e-04,1.591273e+00,235094
fractime_flymale_framewinggrooming,6.394038e-02,-9.789967e-01,235094
fractime_flymale_secondhalf_frameattemptedcopulation,8.431063e-05,-5.645939e-01,118609
fractime_flymale_secondhalf_framechase,1.968653e-02,1.207240e+00,118609
fractime_flymale_secondhalf_frametouch,4.018245e-02,1.699346e+00,118609
fractime_flysecondhalf_framebackup,5.038259e-03,5.828830e-01,227658
fractime_flysecondhalf_framebodyturn,1.309860e-02,2.933040e+00,227658
fractime_flysecondhalf_framechase,1.126690e-02,1.360269e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.217308e-01,1.917793e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.805454e-03,3.380971e+00,227658
fractime_flysecondhalf_framejump,1.449543e-04,-2.339482e+00,227658
fractime_flysecondhalf_framemove,7.528969e-01,4.393323e+00,227658
fractime_flysecondhalf_framepivotcenter,7.203788e-04,3.134976e-01,227658
fractime_flysecondhalf_framepivottail,2.178267e-02,-1.195480e+00,227658
fractime_flysecondhalf_framerighting,1.655993e-03,-6.254726e-01,227658
fractime_flysecondhalf_framestop,2.471031e-01,-4.393323e+00,227658
fractime_flysecondhalf_frametouch,3.478463e-02,2.745319e+00,227658
fractime_flysecondhalf_framewalk,4.972063e-01,5.946243e+00,227658
fractime_flysecondhalf_framewingextension,1.142064e-03,-1.319548e-01,227658
fractime_flysecondhalf_framewingflick,2.547681e-04,2.104971e+00,227658
fractime_flysecondhalf_framewinggrooming,4.969296e-02,-2.256036e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.141226e+01,1.975035e-01,181679
magveldiff_nose2ell_flyany_frametouch,8.962256e+00,-4.491958e-01,19407
magveldiff_nose2ell_flyfemale_framechase,7.277194e+00,-1.875590e+00,753
magveldiff_nose2ell_flyfemale_framenearfly,1.150955e+01,7.263911e-01,87653
magveldiff_nose2ell_flyfemale_frametouch,8.891697e+00,1.264594e-01,7502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.169644e+00,-2.918560e+00,4603
magveldiff_nose2ell_flymale_framenearfly,1.133979e+01,-3.050014e-01,93961
magveldiff_nose2ell_flymale_frametouch,8.992133e+00,-9.688197e-01,11905
magveldiff_nose2ell_flymale_framewingextension,7.527955e+00,7.565204e-01,745
max_absdwing_angle_flyany_frameany,1.418063e+00,-1.038395e+00,455354
max_absdwing_angle_flyany_framechase,1.355370e+00,-2.963449e-01,5356
max_absdwing_angle_flyany_framenearfly,1.397668e+00,3.268404e-02,181679
max_absdwing_angle_flyany_frametouch,1.450659e+00,-4.249363e-01,19407
max_absdwing_angle_flyany_framewingextension,5.363555e+00,4.295413e-01,745
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.869614e+00,-3.683623e+00,26891
max_absdwing_angle_flyfemale_frameany,1.244714e+00,-1.625397e+00,220091
max_absdwing_angle_flyfemale_framenearfly,1.229753e+00,-9.178657e-01,87653
max_absdwing_angle_flyfemale_frametouch,1.304290e+00,-9.066944e-01,7502
max_absdwing_angle_flymale_frameany,1.578196e+00,-3.316807e-01,235094
max_absdwing_angle_flymale_framechase,1.668290e+00,2.150528e-01,4603
max_absdwing_angle_flymale_framenearfly,1.542531e+00,6.753444e-01,93961
max_absdwing_angle_flymale_frametouch,1.558255e+00,-1.568448e-01,11905
max_absdwing_area_flyany_frameany,3.409069e+00,8.991977e-01,455354
max_absdwing_area_flyany_framewingextension,6.136802e+00,-5.246977e-03,745
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.124258e+00,3.253557e+00,26891
max_absdwing_area_flyfemale_frameany,3.334579e+00,-1.152041e-01,220091
max_absdwing_area_flymale_frameany,3.476158e+00,1.593791e+00,235094
max_dwing_angle_in_flyany_frameany,1.004629e+00,-1.506046e+00,455354
max_dwing_angle_in_flyany_framewingextension,3.206766e+00,-7.601781e-02,745
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.045421e-01,-1.752913e+00,220091
max_dwing_angle_in_flymale_frameany,1.097425e+00,-1.026835e+00,235094
max_dwing_angle_out_flyany_frameany,1.004664e+00,-1.504564e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.615802e+00,1.918188e+00,745
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.048059e-01,-1.749501e+00,220091
max_dwing_angle_out_flymale_frameany,1.097272e+00,-1.023532e+00,235094
max_wing_angle_flyany_frameany,1.061403e-01,1.465485e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.102200e-01,2.767854e+00,5356
max_wing_angle_flyany_framenearfly,1.037776e-01,2.666078e+00,181685
max_wing_angle_flyany_frametouch,1.094468e-01,1.930967e+00,19407
max_wing_angle_flyany_framewingextension,5.909753e-01,-2.902207e+00,745
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.630072e-01,-6.693803e+00,26891
max_wing_angle_flyfemale_frameany,1.249142e-01,3.896434e+00,220100
max_wing_angle_flyfemale_framenearfly,1.226446e-01,5.765849e+00,87656
max_wing_angle_flyfemale_frametouch,1.268009e-01,7.322754e+00,7502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.847148e-02,-4.853671e-01,235104
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.049496e-01,1.368831e+00,4603
max_wing_angle_flymale_framenearfly,8.586225e-02,3.630637e-01,93964
max_wing_angle_flymale_frametouch,9.291067e-02,2.607709e-02,11905
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.299902e-01,8.166560e-02,455373
max_wing_area_flyany_framewingextension,1.093463e+00,-2.909793e+00,745
max_wing_area_flyany_framewinggrooming,7.758123e-01,-3.260407e+00,26891
max_wing_area_flyfemale_frameany,1.022918e+00,8.890550e-01,220100
max_wing_area_flymale_frameany,8.431935e-01,-8.088458e-01,235104
mean_wing_angle_flyany_frameany,3.764974e-02,1.330641e+00,455373
mean_wing_angle_flyany_framewingextension,3.601438e-01,-1.478708e+00,745
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.152619e-02,4.209703e+00,220100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.459364e-02,-8.836065e-01,235104
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.014753e-01,2.506772e-01,455373
mean_wing_area_flyany_framewingextension,8.801840e-01,-1.708191e+00,745
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842659e-01,-1.345386e+00,26891
mean_wing_area_flyfemale_frameany,9.889554e-01,1.068233e+00,220100
mean_wing_area_flymale_frameany,8.198744e-01,-6.707225e-01,235104
min_absdwing_angle_flyany_frameany,9.658074e-01,4.163816e-01,455354
min_absdwing_angle_flyany_framewingextension,1.607272e+00,1.348125e-01,745
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.391804e-01,-7.746131e-01,220091
min_absdwing_angle_flymale_frameany,1.084279e+00,1.347948e+00,235094
min_absdwing_area_flyany_frameany,2.277200e+00,1.121298e+00,455354
min_absdwing_area_flyany_framewingextension,2.539870e+00,4.688112e-01,745
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138105e+00,-8.976933e-01,220091
min_absdwing_area_flymale_frameany,2.407530e+00,2.684541e+00,235094
min_dwing_angle_in_flyany_frameany,-1.004664e+00,1.504564e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.615802e+00,-1.918188e+00,745
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.048059e-01,1.749501e+00,220091
min_dwing_angle_in_flymale_frameany,-1.097272e+00,1.023532e+00,235094
min_dwing_angle_out_flyany_frameany,-1.004629e+00,1.506046e+00,455354
min_dwing_angle_out_flyany_framewingextension,-3.206766e+00,7.601781e-02,745
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.045421e-01,1.752913e+00,220091
min_dwing_angle_out_flymale_frameany,-1.097425e+00,1.026835e+00,235094
min_wing_angle_flyany_frameany,-3.084081e-02,6.834365e-01,455373
min_wing_angle_flyany_framewingextension,1.293124e-01,2.988132e+00,745
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.186186e-02,3.281151e+00,220100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.928420e-02,-1.503033e+00,235104
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.729605e-01,4.101139e-01,455373
min_wing_area_flyany_framewingextension,6.669048e-01,6.612176e-01,745
min_wing_area_flyany_framewinggrooming,3.927194e-01,1.925944e+00,26891
min_wing_area_flyfemale_frameany,9.549926e-01,1.212534e+00,220100
min_wing_area_flymale_frameany,7.965553e-01,-5.203984e-01,235104
nflies_close_flyany_frameany,5.159748e-01,1.244843e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.254970e-01,1.364282e+00,614
nflies_close_flyany_framebodyturn,5.170053e-01,1.056042e+00,5822
nflies_close_flyany_framebodyturnstart,5.351382e-01,1.228961e+00,2157
nflies_close_flyany_framecrabwalkallstart,5.381469e-01,9.954973e-01,5692
nflies_close_flyany_framecrabwalkextreme,7.903635e-01,3.300799e-01,2175
nflies_close_flyany_framecrabwalkextremestart,7.970455e-01,4.563979e-01,520
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.732907e-01,9.642995e-01,400027
nflies_close_flyany_framepivotcenter,1.006146e+00,2.986487e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.531968e-01,1.539533e+00,2690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.835323e-01,-5.879765e-02,119978
nflies_close_flyany_frametouch,1.667718e+00,9.004896e-01,19407
nflies_close_flyany_framewalk,4.722700e-01,1.112690e+00,217502
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.097797e-01,-4.858320e-01,26891
nflies_close_flyfemale_frameany,5.656747e-01,1.007711e+00,220100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.695667e-01,1.478439e+00,235104
nflies_close_flymale_framechase,1.414104e+00,9.287400e-01,4603
nflies_close_flymale_framewingextension,1.396584e+00,2.311056e+00,745
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099481e+00,2.753074e+00,455373
nwingsdetected_flyany_framewingextension,1.927286e+00,-1.608415e+00,745
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.348885e+00,-5.309661e+00,26891
nwingsdetected_flyfemale_frameany,1.124784e+00,5.901123e+00,220100
nwingsdetected_flymale_frameany,1.075703e+00,1.608776e-01,235104
phi_flyany_frameany,3.065062e-02,2.890212e+00,455373
phisideways_flyany_framemove,3.771282e-01,-3.822259e+00,335395
phisideways_flyfemale_framemove,3.812860e-01,-4.604726e+00,171061
phisideways_flymale_framemove,3.727500e-01,-2.620106e+00,164325
theta_mm_flyany_frameany,2.263268e-02,8.768386e-01,455373
velmag_ctr_flyany_frameany,8.166136e+00,1.078795e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.755416e+00,-1.073306e+00,2485
velmag_ctr_flyany_framebodyturn,9.123856e+00,-2.464785e+00,5822
velmag_ctr_flyany_framecrabwalkall,1.176181e+01,-2.348889e+00,53543
velmag_ctr_flyany_framecrabwalkextreme,7.427357e+00,-2.851479e-01,2175
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.081008e+01,-1.885095e+00,335376
