field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.822799e+00,6.658074e-01,237735
du_ctr_flymale_framechase,1.637297e+01,1.318300e+00,743
du_tail_flyany_frameany,5.034264e+00,-1.164976e+00,479440
du_tail_flyany_framepivottail,-1.754931e-01,-3.133408e+00,15136
du_tail_flyfemale_frameany,3.279096e+00,-3.028837e+00,241434
du_tail_flymale_frameany,6.822664e+00,6.667645e-01,237735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.431175e-01,2.741387e+00,3564
duration_flyany_framebodyturn,8.243395e-02,-1.448444e+00,3275
duration_flyany_framechase,1.696407e-01,-1.269380e+00,995
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.665192e-01,-1.071551e+00,38898
duration_flyany_framecrabwalkextreme,1.201289e-01,3.511137e-01,1263
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.770106e+00,2.564808e+00,229985
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.433696e-01,1.413125e+00,15136
duration_flyany_framerighting,3.316778e-01,-2.411404e+00,279
duration_flyany_framestop,2.194860e+00,1.529208e+00,249475
duration_flyany_frametouch,1.908751e-01,2.861096e-01,10310
duration_flyany_framewalk,6.156936e-01,1.106128e+00,144375
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.900571e+00,-8.686576e-01,14310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464285e-01,2.525011e+00,1926
duration_flyfemale_framebodyturn,8.063720e-02,-2.622794e+00,979
duration_flyfemale_framechase,1.235405e-01,1.836414e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.365860e-01,-1.495567e+00,12120
duration_flyfemale_framecrabwalkextreme,1.281895e-01,2.428775e+00,474
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.654554e+00,2.425801e+00,92210
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.424995e-01,1.354091e+00,6552
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.003761e+00,5.347142e+00,149224
duration_flyfemale_frametouch,2.154041e-01,3.927616e+00,5249
duration_flyfemale_framewalk,5.920117e-01,1.134961e+00,56131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942498e+00,-1.290879e+00,5181
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399460e-01,2.159951e+00,1636
duration_flymale_framebodyturn,8.419066e-02,-3.075701e-01,2296
duration_flymale_framechase,2.054965e-01,-1.329905e+00,743
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.965354e-01,-6.116922e-01,26778
duration_flymale_framecrabwalkextreme,1.120586e-01,-1.804549e+00,789
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.896037e+00,2.182988e+00,137754
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.440906e-01,1.333195e+00,8584
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.363811e+00,-1.907163e-01,99981
duration_flymale_frametouch,1.661307e-01,-1.669872e+00,5061
duration_flymale_framewalk,6.394708e-01,1.006439e+00,88244
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.839694e+00,6.004859e-01,9129
dv_cor_flyany_frameany,-1.105064e-01,-1.870099e+00,479440
dv_cor_flyfemale_frameany,-4.427827e-03,4.930336e-02,241434
dv_cor_flymale_frameany,-2.183547e-01,-2.418402e+00,237735
dv_ctr_flyany_frameany,-1.408732e-01,-1.858784e+00,479440
dv_ctr_flyfemale_frameany,-2.040747e-03,9.671732e-02,241434
dv_ctr_flymale_frameany,-2.820427e-01,-2.504424e+00,237735
dv_tail_flyany_frameany,-1.428087e-01,-3.076229e+00,479440
dv_tail_flyfemale_frameany,-2.028369e-02,-7.205450e-02,241434
dv_tail_flymale_frameany,-2.674554e-01,-4.274732e+00,237735
dwing_angle_diff_flyany_frameany,1.307795e-05,1.041663e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.188890e-05,-5.735119e-01,241434
dwing_angle_diff_flymale_frameany,-1.616637e-05,1.305679e+00,237735
dwing_angle_imbalance_flyany_frameany,-5.124832e-01,4.369075e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.841232e+00,-2.656600e+00,14310
dwing_angle_imbalance_flyfemale_frameany,-4.104801e-01,4.197388e+00,241434
dwing_angle_imbalance_flymale_frameany,-6.164954e-01,3.550927e+00,237735
ecc_flyany_frameany,3.577709e-01,1.429400e-01,479460
ecc_flyfemale_frameany,3.576292e-01,5.325196e-01,241443
ecc_flymale_frameany,3.578887e-01,-1.652935e-01,237745
fractime_flyany_frameattemptedcopulation,6.674175e-05,-7.616979e-01,479460
fractime_flyany_framebackup,7.433363e-03,2.589586e+00,479460
fractime_flyany_framebackup_nearfly,4.142160e-03,1.800223e+00,479460
fractime_flyany_framebackup_nearwall,7.414591e-03,2.594326e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.204442e-01,479460
fractime_flyany_framebodyturn,6.830601e-03,-2.820049e+00,479460
fractime_flyany_framebodyturn_nearfly,2.661327e-03,-2.375806e+00,479460
fractime_flyany_framebodyturn_nearwall,6.622033e-03,-2.770325e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-1.763737e+00,479460
fractime_flyany_framechase,2.087765e-03,-9.269598e-01,479460
fractime_flyany_framechase_notwingextension,1.981396e-03,-9.226546e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,8.112877e-02,-1.412181e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.683853e-02,-8.684819e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.060109e-02,-1.379411e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-3.570510e-01,479460
fractime_flyany_framecrabwalkextreme,2.634213e-03,-5.793453e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.380720e-03,-9.847041e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.596671e-03,-4.915946e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-2.488674e-01,479460
fractime_flyany_framejump,3.545656e-04,-2.038913e+00,479460
fractime_flyany_framejump_nearfly,9.385559e-05,-2.003194e+00,479460
fractime_flyany_framejump_nearwall,1.751971e-04,-2.005887e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.731114e-04,-1.850201e+00,479460
fractime_flyany_framemove,4.796751e-01,-1.698580e+00,479460
fractime_flyany_framemove_nearfly,1.952426e-01,-1.095972e+00,479460
fractime_flyany_framemove_nearwall,4.491240e-01,-1.500070e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.662162e-02,-8.903144e-01,479460
fractime_flyany_framenotanybehavior,1.049556e-01,-1.916611e+00,479460
fractime_flyany_framepivotcenter,3.566512e-04,-1.964638e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.627956e-04,-4.998193e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.378801e-04,-9.895227e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-2.603180e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.415559e+00,479460
fractime_flyany_framepivottail,3.156885e-02,1.061676e-01,479460
fractime_flyany_framepivottail_nearfly,1.391148e-02,2.399938e-02,479460
fractime_flyany_framepivottail_nearwall,3.148959e-02,1.333627e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-3.816931e-01,479460
fractime_flyany_framerighting,5.985901e-04,-1.119911e+00,479460
fractime_flyany_framerighting_nearfly,2.106537e-04,-9.007788e-01,479460
fractime_flyany_framerighting_nearwall,3.670796e-04,-9.899503e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.939682e-04,-1.259644e+00,479460
fractime_flyany_framestop,5.203249e-01,1.698580e+00,479460
fractime_flyany_framestop_nearfly,2.906311e-01,6.700834e+00,479460
fractime_flyany_framestop_nearwall,4.609686e-01,4.360396e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.759938e-02,-2.716465e+00,479460
fractime_flyany_framestop_notwinggrooming,4.906374e-01,3.103221e+00,479460
fractime_flyany_frametouch,2.150336e-02,-9.172532e-01,479460
fractime_flyany_frametouch_notchase,2.093814e-02,-8.229847e-01,479460
fractime_flyany_framewalk,3.011200e-01,-6.226863e-01,479460
fractime_flyany_framewalk_nearfly,1.039816e-01,-5.476656e-01,479460
fractime_flyany_framewalk_nearwall,2.770429e-01,-6.794263e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.140533e-02,9.150610e-02,479460
fractime_flyany_framewingextension,4.087932e-04,-1.021646e+00,479460
fractime_flyany_framewingextension_nearfly,3.441372e-04,-1.018559e+00,479460
fractime_flyany_framewingextension_notchase,3.024236e-04,-1.150006e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-3.720891e-01,479460
fractime_flyany_framewingflick,2.294248e-05,-8.542352e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-7.706073e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-7.360133e-01,479460
fractime_flyany_framewinggrooming,2.984608e-02,-4.218491e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.056605e-02,-2.022973e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.741334e-02,-2.645607e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.119593e-02,-3.395305e+00,479460
fractime_flyfemale_firsthalf_framechase,1.529292e-03,5.681858e-01,120971
fractime_flyfemale_firsthalf_frametouch,3.031305e-02,1.760043e+00,120971
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,241434
fractime_flyfemale_framebackup,7.977335e-03,2.402941e+00,241434
fractime_flyfemale_framebodyturn,4.054938e-03,-4.509467e+00,241434
fractime_flyfemale_framechase,1.068615e-03,3.519809e-01,241434
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,241434
fractime_flyfemale_framecrabwalkall,5.020005e-02,-3.143220e+00,241434
fractime_flyfemale_framecrabwalkextreme,1.963269e-03,-7.280284e-01,241434
fractime_flyfemale_framejump,6.212878e-05,-2.362065e+00,241434
fractime_flyfemale_framemove,3.819263e-01,-3.285203e+00,241434
fractime_flyfemale_framenotanybehavior,8.972638e-02,-2.736475e+00,241434
fractime_flyfemale_framepivotcenter,6.171459e-04,-1.197368e+00,241434
fractime_flyfemale_framepivottail,2.713785e-02,-1.163099e+00,241434
fractime_flyfemale_framerighting,4.307595e-04,-1.212031e+00,241434
fractime_flyfemale_framestop,6.180737e-01,3.285203e+00,241434
fractime_flyfemale_frametouch,2.174093e-02,8.943839e-01,241434
fractime_flyfemale_framewalk,2.324900e-01,-2.310373e+00,241434
fractime_flyfemale_framewingextension,4.556111e-05,-1.092793e+00,241434
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,241434
fractime_flyfemale_framewinggrooming,2.145928e-02,-4.380298e+00,241434
fractime_flyfemale_secondhalf_framechase,6.059952e-04,-1.388086e-01,120463
fractime_flyfemale_secondhalf_frametouch,1.313266e-02,-6.955788e-01,120463
fractime_flyfirsthalf_framebackup,8.730291e-03,4.015176e+00,239740
fractime_flyfirsthalf_framebodyturn,8.037874e-03,-2.376210e+00,239740
fractime_flyfirsthalf_framechase,3.053308e-03,-8.181104e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.656878e-02,-7.990403e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.828064e-03,-6.096857e-02,239740
fractime_flyfirsthalf_framejump,3.170101e-04,-2.008713e+00,239740
fractime_flyfirsthalf_framemove,5.469842e-01,-4.462455e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.003254e-04,-2.036688e+00,239740
fractime_flyfirsthalf_framepivottail,3.770752e-02,1.238081e+00,239740
fractime_flyfirsthalf_framerighting,7.633269e-04,-9.170892e-01,239740
fractime_flyfirsthalf_framestop,4.530158e-01,4.462455e-01,239740
fractime_flyfirsthalf_frametouch,2.872278e-02,-4.739933e-01,239740
fractime_flyfirsthalf_framewalk,3.467506e-01,6.827145e-01,239740
fractime_flyfirsthalf_framewingextension,6.298490e-04,-9.019384e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-7.602338e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.203888e-02,-4.122924e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.852335e-04,-6.332439e-01,118769
fractime_flymale_firsthalf_framechase,4.605579e-03,-8.769531e-01,118769
fractime_flymale_firsthalf_frametouch,2.710303e-02,-1.126107e+00,118769
fractime_flymale_frameattemptedcopulation,1.346037e-04,-7.274206e-01,237735
fractime_flymale_framebackup,6.881612e-03,2.209953e+00,237735
fractime_flymale_framebodyturn,9.657812e-03,-8.604964e-01,237735
fractime_flymale_framechase,3.125329e-03,-9.737076e-01,237735
fractime_flymale_framechase_notwingextension,2.915010e-03,-9.822494e-01,237735
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,237735
fractime_flymale_framecrabwalkall,1.126380e-01,5.526365e-02,237735
fractime_flymale_framecrabwalkextreme,3.318821e-03,-4.028462e-01,237735
fractime_flymale_framejump,6.519865e-04,-1.087725e+00,237735
fractime_flymale_framemove,5.794435e-01,3.038254e-01,237735
fractime_flymale_framenotanybehavior,1.204619e-01,-7.827146e-01,237735
fractime_flymale_framepivotcenter,9.254001e-05,-3.061396e+00,237735
fractime_flymale_framepivottail,3.610743e-02,1.418673e+00,237735
fractime_flymale_framerighting,7.697647e-04,-7.251962e-01,237735
fractime_flymale_framestop,4.205565e-01,-3.038254e-01,237735
fractime_flymale_frametouch,2.128841e-02,-1.302432e+00,237735
fractime_flymale_frametouch_notchase,2.023682e-02,-1.372540e+00,237735
fractime_flymale_framewalk,3.711864e-01,1.130685e+00,237735
fractime_flymale_framewingextension,7.781774e-04,-9.816560e-01,237735
fractime_flymale_framewingflick,4.627001e-05,-5.732426e-01,237735
fractime_flymale_framewinggrooming,3.839990e-02,-2.596285e+00,237735
fractime_flymale_secondhalf_frameattemptedcopulation,8.386659e-05,-7.711249e-01,119237
fractime_flymale_secondhalf_framechase,1.643785e-03,-9.753725e-01,119237
fractime_flymale_secondhalf_frametouch,1.544822e-02,-1.377071e+00,119237
fractime_flysecondhalf_framebackup,6.136838e-03,8.925682e-01,239700
fractime_flysecondhalf_framebodyturn,5.623696e-03,-3.136106e+00,239700
fractime_flysecondhalf_framechase,1.122236e-03,-9.519136e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.569462e-02,-1.889772e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.440551e-03,-1.033526e+00,239700
fractime_flysecondhalf_framejump,3.921569e-04,-1.857512e+00,239700
fractime_flysecondhalf_framemove,4.123112e-01,-2.741552e+00,239700
fractime_flysecondhalf_framepivotcenter,4.130163e-04,-1.789879e+00,239700
fractime_flysecondhalf_framepivottail,2.543179e-02,-1.057459e+00,239700
fractime_flysecondhalf_framerighting,4.338757e-04,-1.303385e+00,239700
fractime_flysecondhalf_framestop,5.876888e-01,2.741552e+00,239700
fractime_flysecondhalf_frametouch,1.428452e-02,-1.404822e+00,239700
fractime_flysecondhalf_framewalk,2.555069e-01,-1.762545e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.007846e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-8.534636e-01,239700
fractime_flysecondhalf_framewinggrooming,2.765540e-02,-3.828524e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.362253e+00,-2.566947e+00,232947
magveldiff_nose2ell_flyany_frametouch,8.111757e+00,-1.812336e+00,10310
magveldiff_nose2ell_flyfemale_framechase,7.776731e+00,-1.418337e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,6.148715e+00,-4.155372e+00,138779
magveldiff_nose2ell_flyfemale_frametouch,6.732250e+00,-3.320757e+00,5249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.013633e+01,1.175955e+00,743
magveldiff_nose2ell_flymale_framenearfly,1.061168e+01,-9.162836e-01,94066
magveldiff_nose2ell_flymale_frametouch,9.479695e+00,-3.145128e-01,5061
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.030028e+00,-4.945807e+00,479440
max_absdwing_angle_flyany_framechase,1.278349e+00,-1.103883e+00,995
max_absdwing_angle_flyany_framenearfly,1.000700e+00,-4.809252e+00,232947
max_absdwing_angle_flyany_frametouch,1.106349e+00,-3.550778e+00,10310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145155e+00,-5.522496e-01,14310
max_absdwing_angle_flyfemale_frameany,7.774509e-01,-6.114554e+00,241434
max_absdwing_angle_flyfemale_framenearfly,7.671166e-01,-6.137965e+00,138779
max_absdwing_angle_flyfemale_frametouch,7.966237e-01,-5.265856e+00,5249
max_absdwing_angle_flymale_frameany,1.287072e+00,-2.624260e+00,237735
max_absdwing_angle_flymale_framechase,1.379204e+00,-1.256797e+00,743
max_absdwing_angle_flymale_framenearfly,1.237710e+00,-2.496417e+00,94066
max_absdwing_angle_flymale_frametouch,1.417097e+00,-1.321224e+00,5061
max_absdwing_area_flyany_frameany,2.377076e+00,-4.967399e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.669878e+00,2.214762e+00,14310
max_absdwing_area_flyfemale_frameany,1.967729e+00,-6.408061e+00,241434
max_absdwing_area_flymale_frameany,2.793736e+00,-1.666172e+00,237735
max_dwing_angle_in_flyany_frameany,8.422315e-01,-5.206561e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.852426e-01,-6.564694e+00,241434
max_dwing_angle_in_flymale_frameany,1.001985e+00,-2.799915e+00,237735
max_dwing_angle_out_flyany_frameany,8.422446e-01,-5.205505e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.852845e-01,-6.558479e+00,241434
max_dwing_angle_out_flymale_frameany,1.001969e+00,-2.793562e+00,237735
max_wing_angle_flyany_frameany,6.340657e-02,-3.865065e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.971877e-02,-5.548308e-01,995
max_wing_angle_flyany_framenearfly,6.151810e-02,-3.043675e+00,232957
max_wing_angle_flyany_frametouch,7.117024e-02,-1.674104e+00,10310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.063581e-01,-3.866772e+00,14310
max_wing_angle_flyfemale_frameany,4.961973e-02,-5.813778e+00,241443
max_wing_angle_flyfemale_framenearfly,5.059311e-02,-5.249510e+00,138785
max_wing_angle_flyfemale_frametouch,5.348238e-02,-4.708496e+00,5249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.742566e-02,-1.462560e+00,237745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.317816e-02,1.376092e-01,743
max_wing_angle_flymale_framenearfly,7.258304e-02,-1.063212e+00,94070
max_wing_angle_flymale_frametouch,8.940453e-02,-4.045105e-01,5061
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.361116e-01,1.199497e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.519831e-01,-7.105762e-02,14310
max_wing_area_flyfemale_frameany,9.934704e-01,1.913164e-01,241443
max_wing_area_flymale_frameany,8.776424e-01,-5.304075e-02,237745
mean_wing_angle_flyany_frameany,9.847288e-03,-3.911357e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.084123e-03,-4.745100e+00,241443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.469581e-02,-2.288550e+00,237745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.232792e-01,8.229405e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.242098e-01,8.729377e-01,14310
mean_wing_area_flyfemale_frameany,9.855901e-01,1.092935e+00,241443
mean_wing_area_flymale_frameany,8.597661e-01,2.748624e-01,237745
min_absdwing_angle_flyany_frameany,7.921593e-01,-4.761558e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.481811e-01,-5.893070e+00,241434
min_absdwing_angle_flymale_frameany,9.386429e-01,-2.446810e+00,237735
min_absdwing_area_flyany_frameany,1.830082e+00,-5.289417e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.675891e+00,-6.224526e+00,241434
min_absdwing_area_flymale_frameany,1.986993e+00,-2.605686e+00,237735
min_dwing_angle_in_flyany_frameany,-8.422446e-01,5.205505e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.852845e-01,6.558479e+00,241434
min_dwing_angle_in_flymale_frameany,-1.001969e+00,2.793562e+00,237735
min_dwing_angle_out_flyany_frameany,-8.422315e-01,5.206561e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.852426e-01,6.564694e+00,241434
min_dwing_angle_out_flymale_frameany,-1.001985e+00,2.799915e+00,237735
min_wing_angle_flyany_frameany,-4.371199e-02,-2.845811e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.945148e-02,-1.221334e+00,241443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.803404e-02,-3.463919e+00,237745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.104468e-01,1.491389e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.964366e-01,2.290446e+00,14310
min_wing_area_flyfemale_frameany,9.777098e-01,1.953811e+00,241443
min_wing_area_flymale_frameany,8.418899e-01,5.827732e-01,237745
nflies_close_flyany_frameany,7.065678e-01,4.153195e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.401353e-01,5.558889e-02,815
nflies_close_flyany_framebodyturn,5.301187e-01,1.023877e+00,3275
nflies_close_flyany_framebodyturnstart,5.335797e-01,8.639969e-01,1287
nflies_close_flyany_framecrabwalkallstart,5.751847e-01,1.319273e+00,4603
nflies_close_flyany_framecrabwalkextreme,7.773179e-01,-3.063876e-01,1263
nflies_close_flyany_framecrabwalkextremestart,8.201678e-01,3.437452e-01,347
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.451554e-01,3.536187e+00,436353
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.904852e-01,2.626906e-04,3483
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.575287e-01,6.135842e+00,249475
nflies_close_flyany_frametouch,1.772518e+00,1.456610e+00,10310
nflies_close_flyany_framewalk,4.664407e-01,3.523292e-01,144375
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.889596e-01,6.973253e+00,14310
nflies_close_flyfemale_frameany,9.566937e-01,6.837499e+00,241443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.529138e-01,6.234511e-01,237745
nflies_close_flymale_framechase,1.238445e+00,-1.145051e+00,743
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023554e+00,-3.518839e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388830e+00,-4.150582e+00,14310
nwingsdetected_flyfemale_frameany,1.011324e+00,-4.210428e+00,241443
nwingsdetected_flymale_frameany,1.036001e+00,-2.149878e+00,237745
phi_flyany_frameany,6.119588e-02,5.996502e+00,479460
phisideways_flyany_framemove,4.112498e-01,-1.719030e+00,229985
phisideways_flyfemale_framemove,4.253080e-01,-1.618653e+00,92219
phisideways_flymale_framemove,3.983684e-01,-1.415195e+00,137764
theta_mm_flyany_frameany,2.144398e-01,8.231867e+00,479460
velmag_ctr_flyany_frameany,6.279187e+00,-1.452405e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.021281e+00,-8.540547e-01,3564
velmag_ctr_flyany_framebodyturn,1.015307e+01,-1.302188e+00,3275
velmag_ctr_flyany_framecrabwalkall,1.261346e+01,-1.680658e+00,38898
velmag_ctr_flyany_framecrabwalkextreme,7.647713e+00,3.426616e-02,1263
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.217580e+01,-5.682003e-01,229965
velmag_ctr_flyany_framenearfly,5.305996e+00,-2.433750e+00,232947
velmag_ctr_flyany_framenearwall,6.301125e+00,-2.408468e+00,436335
velmag_ctr_flyany_framenotnearfly_notnearwall,9.110746e+00,4.186509e+00,35584
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.985957e+00,-1.736646e+00,15136
velmag_ctr_flyany_framerighting,1.482367e+01,-1.484750e+00,279
velmag_ctr_flyany_framestop,5.027504e-01,-4.762823e+00,249475
velmag_ctr_flyany_frametouch,5.283055e+00,-9.305457e-01,10310
velmag_ctr_flyany_framewalk,1.539114e+01,-1.318416e+00,144375
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
