field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.065519e-01,-3.556564e-02,177054
du_ctr_flyany_frametouch,2.625105e+00,1.685944e+00,10182
du_ctr_flyany_framewalk,1.603861e+01,-4.557645e-01,184839
du_ctr_flyany_framewingextension,1.476726e+00,-1.776224e+00,272
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.146691e-01,-1.005890e+00,25928
du_ctr_flyfemale_frameany,7.956121e+00,2.321099e+00,237042
du_ctr_flymale_frameany,6.672182e+00,-3.462065e-01,218115
du_ctr_flymale_framechase,1.390506e+01,-1.259670e+00,2999
du_tail_flyany_frameany,7.335153e+00,1.007045e+00,455373
du_tail_flyany_framepivottail,9.434193e-01,1.731843e+00,13079
du_tail_flyfemale_frameany,7.952769e+00,2.317984e+00,237042
du_tail_flymale_frameany,6.670574e+00,-3.479568e-01,218115
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413894e-01,2.180820e+00,3409
duration_flyany_framebodyturn,8.571508e-02,2.348009e+00,6464
duration_flyany_framechase,2.710357e-01,-9.336364e-03,3155
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896824e-01,1.036021e-01,47823
duration_flyany_framecrabwalkextreme,1.409405e-01,6.758983e+00,1195
duration_flyany_framejump,9.730748e-02,3.949134e+00,1343
duration_flyany_framemove,1.781303e+00,2.159367e+00,278338
duration_flyany_framepivotcenter,8.781209e-02,3.266674e-01,565
duration_flyany_framepivottail,1.279593e-01,-3.565026e-01,13079
duration_flyany_framerighting,3.280416e-01,-2.273135e+00,257
duration_flyany_framestop,1.203091e+00,2.645185e-01,177054
duration_flyany_frametouch,1.772808e-01,-5.820368e-01,10182
duration_flyany_framewalk,6.703062e-01,1.096242e+00,184841
duration_flyany_framewingextension,2.106871e-01,-1.325168e+00,272
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.935677e+00,4.088408e-01,25929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427509e-01,1.361622e+00,2688
duration_flyfemale_framebodyturn,8.532487e-02,2.146441e+00,3810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.252856e-01,5.501502e+00,31848
duration_flyfemale_framecrabwalkextreme,1.335321e-01,4.210389e+00,802
duration_flyfemale_framejump,1.004882e-01,4.283242e+00,866
duration_flyfemale_framemove,1.821113e+00,2.687854e+00,162132
duration_flyfemale_framepivotcenter,9.003839e-02,6.823555e-01,415
duration_flyfemale_framepivottail,1.238451e-01,-6.748058e-01,7929
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.407014e-01,-3.720990e-01,74910
duration_flyfemale_frametouch,1.652143e-01,-2.010099e-01,4303
duration_flyfemale_framewalk,6.325082e-01,6.662803e-01,106450
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.210382e+00,1.640192e+00,10056
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401257e-01,2.360650e+00,719
duration_flymale_framebodyturn,8.603074e-02,2.210727e+00,2654
duration_flymale_framechase,4.262461e-01,5.806696e-01,2999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.498912e-01,-2.652455e+00,15973
duration_flymale_framecrabwalkextreme,1.489389e-01,6.124892e+00,390
duration_flymale_framejump,9.309537e-02,2.196887e+00,474
duration_flymale_framemove,1.749192e+00,1.377614e+00,116146
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.321704e-01,8.485705e-02,5150
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.487349e+00,4.303714e-01,101969
duration_flymale_frametouch,1.895007e-01,-5.262077e-01,5879
duration_flymale_framewalk,7.102862e-01,1.447271e+00,78385
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.642836e+00,-1.271027e+00,15872
dv_cor_flyany_frameany,1.844048e-01,3.916794e+00,455373
dv_cor_flyfemale_frameany,2.466152e-01,3.930738e+00,237042
dv_cor_flymale_frameany,1.166474e-01,1.774003e+00,218115
dv_ctr_flyany_frameany,2.199879e-01,3.621640e+00,455373
dv_ctr_flyfemale_frameany,3.053847e-01,3.644879e+00,237042
dv_ctr_flymale_frameany,1.268659e-01,1.548940e+00,218115
dv_tail_flyany_frameany,9.161242e-03,6.170896e-01,455373
dv_tail_flyfemale_frameany,2.018832e-02,5.912585e-01,237042
dv_tail_flymale_frameany,-3.638619e-03,3.140758e-01,218115
dwing_angle_diff_flyany_frameany,7.770346e-05,2.348683e+00,455373
dwing_angle_diff_flyany_framewingextension,-1.702490e+00,-1.327049e+00,272
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.181880e-06,-4.425031e-01,237042
dwing_angle_diff_flymale_frameany,1.780385e-04,1.716203e+00,218115
dwing_angle_imbalance_flyany_frameany,-6.937752e-01,5.214401e-01,455373
dwing_angle_imbalance_flyany_framewingextension,-2.516296e+00,-2.160501e+00,272
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.074291e+00,-4.607826e+00,25928
dwing_angle_imbalance_flyfemale_frameany,-5.630974e-01,8.450946e-01,237042
dwing_angle_imbalance_flymale_frameany,-8.364386e-01,-9.913058e-02,218115
ecc_flyany_frameany,3.441750e-01,-8.784994e-01,455392
ecc_flyfemale_frameany,3.414811e-01,-1.849854e+00,237051
ecc_flymale_frameany,3.470748e-01,6.290068e-02,218125
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455392
fractime_flyany_framebackup,7.485858e-03,4.719186e+00,455392
fractime_flyany_framebackup_nearfly,4.710228e-03,4.315943e+00,455392
fractime_flyany_framebackup_nearwall,7.481467e-03,4.753556e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,4.391821e-06,-6.358205e-01,455392
fractime_flyany_framebodyturn,1.419436e-02,4.044673e+00,455392
fractime_flyany_framebodyturn_nearfly,4.435739e-03,1.445517e+00,455392
fractime_flyany_framebodyturn_nearwall,1.380788e-02,4.310741e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.579334e-04,3.736401e-01,455392
fractime_flyany_framechase,6.932489e-03,-8.174575e-01,455392
fractime_flyany_framechase_notwingextension,6.822693e-03,-7.131005e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455392
fractime_flyany_framecrabwalkall,1.050150e-01,5.440571e-01,455392
fractime_flyany_framecrabwalkall_nearfly,2.855342e-02,-4.617319e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.047581e-01,6.150231e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.778687e-04,-1.357660e+00,455392
fractime_flyany_framecrabwalkextreme,2.624113e-03,-2.115496e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.578860e-03,-2.191125e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.619721e-03,-3.306311e-02,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455392
fractime_flyany_framejump,2.962283e-03,1.994577e+00,455392
fractime_flyany_framejump_nearfly,3.974598e-04,-4.443122e-01,455392
fractime_flyany_framejump_nearwall,1.251669e-03,1.691421e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.662304e-03,2.849049e+00,455392
fractime_flyany_framemove,6.112053e-01,6.256122e-01,455392
fractime_flyany_framemove_nearfly,2.223381e-01,-4.793729e-01,455392
fractime_flyany_framemove_nearwall,5.707896e-01,1.100884e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.800901e-02,-6.783168e-01,455392
fractime_flyany_framenotanybehavior,1.257159e-01,-1.475944e+00,455392
fractime_flyany_framepivotcenter,1.240689e-03,3.783088e+00,455392
fractime_flyany_framepivotcenter_nearfly,4.457698e-04,1.993216e+00,455392
fractime_flyany_framepivotcenter_nearwall,8.761682e-04,5.007810e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.491497e-04,2.317938e+00,455392
fractime_flyany_framepivotcenter_stop,3.798925e-04,5.040192e+00,455392
fractime_flyany_framepivottail,2.872031e-02,1.687742e+00,455392
fractime_flyany_framepivottail_nearfly,1.251010e-02,1.002717e+00,455392
fractime_flyany_framepivottail_nearwall,2.867859e-02,1.745823e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074274e-05,-1.287563e+00,455392
fractime_flyany_framerighting,5.819162e-04,-1.934084e+00,455392
fractime_flyany_framerighting_nearfly,2.722929e-04,-1.577123e+00,455392
fractime_flyany_framerighting_nearwall,4.567494e-04,-1.792537e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.163832e-04,-1.833537e+00,455392
fractime_flyany_framestop,3.887947e-01,-6.256122e-01,455392
fractime_flyany_framestop_nearfly,1.584679e-01,8.125529e-01,455392
fractime_flyany_framestop_nearwall,3.016237e-01,1.381880e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,6.704334e-02,-2.345693e+00,455392
fractime_flyany_framestop_notwinggrooming,3.325091e-01,9.767348e-03,455392
fractime_flyany_frametouch,2.235876e-02,-1.172321e+00,455392
fractime_flyany_frametouch_notchase,1.991471e-02,-1.367475e+00,455392
fractime_flyany_framewalk,4.058943e-01,2.084997e+00,455392
fractime_flyany_framewalk_nearfly,1.263966e-01,5.369122e-01,455392
fractime_flyany_framewalk_nearwall,3.798508e-01,2.573224e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.464690e-02,-3.610236e-01,455392
fractime_flyany_framewingextension,6.060713e-04,-1.254735e+00,455392
fractime_flyany_framewingextension_nearfly,4.567494e-04,-1.266018e+00,455392
fractime_flyany_framewingextension_notchase,4.962757e-04,-1.252349e+00,455392
fractime_flyany_framewingextension_notnearfly,1.493219e-04,3.834794e-01,455392
fractime_flyany_framewingflick,4.172230e-05,-1.420511e+00,455392
fractime_flyany_framewingflick_nearfly,2.415501e-05,-1.280581e+00,455392
fractime_flyany_framewingflick_notnearfly,1.756728e-05,-1.228186e+00,455392
fractime_flyany_framewinggrooming,5.693776e-02,-2.166128e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.281533e-02,-1.146735e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.762455e-02,-6.631041e-02,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.664957e-02,-2.422972e+00,455392
fractime_flyfemale_firsthalf_framechase,9.660375e-04,-1.304156e-02,119043
fractime_flyfemale_firsthalf_frametouch,2.182405e-02,-2.097453e-01,119043
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,237042
fractime_flyfemale_framebackup,1.133976e-02,8.217857e+00,237042
fractime_flyfemale_framebodyturn,1.607310e-02,5.495972e+00,237042
fractime_flyfemale_framechase,6.665485e-04,-9.274398e-02,237042
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,237042
fractime_flyfemale_framecrabwalkall,1.343559e-01,4.511902e+00,237042
fractime_flyfemale_framecrabwalkextreme,3.383367e-03,3.136810e+00,237042
fractime_flyfemale_framejump,3.666017e-03,2.097558e+00,237042
fractime_flyfemale_framemove,6.839801e-01,2.123272e+00,237042
fractime_flyfemale_framenotanybehavior,1.444596e-01,-1.138314e+00,237042
fractime_flyfemale_framepivotcenter,1.750745e-03,4.178857e+00,237042
fractime_flyfemale_framepivottail,3.344977e-02,3.289165e+00,237042
fractime_flyfemale_framerighting,8.310763e-04,-1.709308e+00,237042
fractime_flyfemale_framestop,3.160199e-01,-2.123272e+00,237042
fractime_flyfemale_frametouch,1.815290e-02,-2.972741e-01,237042
fractime_flyfemale_framewalk,4.490765e-01,3.482119e+00,237042
fractime_flyfemale_framewingextension,3.543676e-04,6.689000e-01,237042
fractime_flyfemale_framewingflick,3.796796e-05,-7.479921e-01,237042
fractime_flyfemale_framewinggrooming,4.242286e-02,-2.976612e+00,237042
fractime_flyfemale_secondhalf_framechase,3.644099e-04,-3.034263e-01,117999
fractime_flyfemale_secondhalf_frametouch,1.444927e-02,-4.058023e-01,117999
fractime_flyfirsthalf_framebackup,8.164395e-03,5.221212e+00,227696
fractime_flyfirsthalf_framebodyturn,1.539333e-02,4.337092e+00,227696
fractime_flyfirsthalf_framechase,6.210034e-03,-1.119523e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.106827e-01,1.107034e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.507730e-03,-3.529359e-01,227696
fractime_flyfirsthalf_framejump,3.487106e-03,2.409107e+00,227696
fractime_flyfirsthalf_framemove,6.641663e-01,1.445753e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.097955e-03,3.754690e+00,227696
fractime_flyfirsthalf_framepivottail,3.437039e-02,2.586262e+00,227696
fractime_flyfirsthalf_framerighting,6.763404e-04,-1.813743e+00,227696
fractime_flyfirsthalf_framestop,3.358337e-01,-1.445753e+00,227696
fractime_flyfirsthalf_frametouch,2.747962e-02,-1.026931e+00,227696
fractime_flyfirsthalf_framewalk,4.356159e-01,2.819342e+00,227696
fractime_flyfirsthalf_framewingextension,9.442414e-04,-1.157722e+00,227696
fractime_flyfirsthalf_framewingflick,4.831003e-05,-1.472357e+00,227696
fractime_flyfirsthalf_framewinggrooming,6.094530e-02,-2.077851e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,108437
fractime_flymale_firsthalf_framechase,1.197931e-02,-1.094589e+00,108437
fractime_flymale_firsthalf_frametouch,3.374310e-02,-1.011558e+00,108437
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,218115
fractime_flymale_framebackup,3.305596e-03,-5.585128e-01,218115
fractime_flymale_framebodyturn,1.216789e-02,1.989225e+00,218115
fractime_flymale_framechase,1.374963e-02,-7.660870e-01,218115
fractime_flymale_framechase_notwingextension,1.352039e-02,-6.497565e-01,218115
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,218115
fractime_flymale_framecrabwalkall,7.323201e-02,-2.399000e+00,218115
fractime_flymale_framecrabwalkextreme,1.788048e-03,-2.121457e+00,218115
fractime_flymale_framejump,2.186920e-03,1.237873e+00,218115
fractime_flymale_framemove,5.324989e-01,-1.255744e+00,218115
fractime_flymale_framenotanybehavior,1.052747e-01,-1.837351e+00,218115
fractime_flymale_framepivotcenter,6.877106e-04,1.876534e+00,218115
fractime_flymale_framepivottail,2.361140e-02,-4.124277e-01,218115
fractime_flymale_framerighting,3.117621e-04,-2.029097e+00,218115
fractime_flymale_framestop,4.675011e-01,1.255744e+00,218115
fractime_flymale_frametouch,2.695367e-02,-1.156425e+00,218115
fractime_flymale_frametouch_notchase,2.191504e-02,-1.458497e+00,218115
fractime_flymale_framewalk,3.593746e-01,2.551484e-01,218115
fractime_flymale_framewingextension,8.802696e-04,-1.313147e+00,218115
fractime_flymale_framewingflick,4.584737e-05,-1.465074e+00,218115
fractime_flymale_framewinggrooming,7.276895e-02,-4.354063e-01,218115
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,109678
fractime_flymale_secondhalf_framechase,1.549992e-02,-1.452557e-01,109678
fractime_flymale_secondhalf_frametouch,2.024107e-02,-1.184881e+00,109678
fractime_flysecondhalf_framebackup,6.807890e-03,3.723951e+00,227677
fractime_flysecondhalf_framebodyturn,1.299648e-02,3.590256e+00,227677
fractime_flysecondhalf_framechase,7.655582e-03,-2.400686e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.934688e-02,-2.975187e-02,227677
fractime_flysecondhalf_framecrabwalkextreme,2.740725e-03,-6.776998e-02,227677
fractime_flysecondhalf_framejump,2.437664e-03,1.349923e+00,227677
fractime_flysecondhalf_framemove,5.582075e-01,-1.469566e-01,227677
fractime_flysecondhalf_framepivotcenter,1.383539e-03,3.561595e+00,227677
fractime_flysecondhalf_framepivottail,2.307216e-02,6.300263e-01,227677
fractime_flysecondhalf_framerighting,4.875328e-04,-1.961425e+00,227677
fractime_flysecondhalf_framestop,4.417925e-01,1.469566e-01,227677
fractime_flysecondhalf_frametouch,1.723933e-02,-1.192746e+00,227677
fractime_flysecondhalf_framewalk,3.761952e-01,1.319615e+00,227677
fractime_flysecondhalf_framewingextension,2.679234e-04,-1.163865e+00,227677
fractime_flysecondhalf_framewingflick,3.513750e-05,-1.122340e+00,227677
fractime_flysecondhalf_framewinggrooming,5.293025e-02,-2.010011e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.227632e+01,5.392177e-01,173408
magveldiff_nose2ell_flyany_frametouch,9.907003e+00,1.202468e+00,10182
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.311172e+01,1.651523e+00,87116
magveldiff_nose2ell_flyfemale_frametouch,9.945368e+00,1.774928e+00,4303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.648425e+00,-1.122224e+00,2999
magveldiff_nose2ell_flymale_framenearfly,1.137144e+01,-6.156626e-01,86231
magveldiff_nose2ell_flymale_frametouch,9.832462e+00,4.775657e-01,5879
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.678409e+00,6.602672e-01,455373
max_absdwing_angle_flyany_framechase,1.634603e+00,8.769266e-01,3155
max_absdwing_angle_flyany_framenearfly,1.536453e+00,5.572489e-01,173408
max_absdwing_angle_flyany_frametouch,1.557071e+00,-1.159662e-01,10182
max_absdwing_angle_flyany_framewingextension,5.831688e+00,1.342146e+00,272
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.832157e+00,4.355252e+00,25928
max_absdwing_angle_flyfemale_frameany,1.518188e+00,2.643418e-01,237042
max_absdwing_angle_flyfemale_framenearfly,1.391850e+00,2.276104e-01,87116
max_absdwing_angle_flyfemale_frametouch,1.522010e+00,9.264915e-01,4303
max_absdwing_angle_flymale_frameany,1.852508e+00,9.834237e-01,218115
max_absdwing_angle_flymale_framechase,1.756461e+00,1.188834e-01,2999
max_absdwing_angle_flymale_framenearfly,1.693617e+00,8.945125e-01,86231
max_absdwing_angle_flymale_frametouch,1.598728e+00,-8.208445e-01,5879
max_absdwing_area_flyany_frameany,3.985766e+00,2.361883e+00,455373
max_absdwing_area_flyany_framewingextension,6.720700e+00,7.890564e-01,272
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.654175e+00,2.824935e-01,25928
max_absdwing_area_flyfemale_frameany,4.048310e+00,1.808839e+00,237042
max_absdwing_area_flymale_frameany,3.916467e+00,2.042752e+00,218115
max_dwing_angle_in_flyany_frameany,1.128152e+00,4.010335e-01,455373
max_dwing_angle_in_flyany_framewingextension,3.740207e+00,1.218464e+00,272
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035007e+00,3.534075e-01,237042
max_dwing_angle_in_flymale_frameany,1.229889e+00,5.890579e-01,218115
max_dwing_angle_out_flyany_frameany,1.128230e+00,4.036544e-01,455373
max_dwing_angle_out_flyany_framewingextension,2.037717e+00,-1.856058e-01,272
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035017e+00,3.505646e-01,237042
max_dwing_angle_out_flymale_frameany,1.230067e+00,5.966309e-01,218115
max_wing_angle_flyany_frameany,1.035528e-01,-2.792694e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.340236e-02,-4.139382e-01,3155
max_wing_angle_flyany_framenearfly,9.367421e-02,-2.992063e-01,173416
max_wing_angle_flyany_frametouch,9.562236e-02,-8.396775e-01,10182
max_wing_angle_flyany_framewingextension,7.080836e-01,-1.368923e-01,272
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.925579e-01,1.712621e+00,25929
max_wing_angle_flyfemale_frameany,9.929466e-02,-6.006278e-01,237051
max_wing_angle_flyfemale_framenearfly,9.241373e-02,-2.154318e-01,87121
max_wing_angle_flyfemale_frametouch,1.022728e-01,2.080817e+00,4303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.080481e-01,4.644013e-02,218125
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.033696e-02,-1.569382e+00,2999
max_wing_angle_flymale_framenearfly,9.498440e-02,-2.690122e-01,86234
max_wing_angle_flymale_frametouch,8.849516e-02,-1.627753e+00,5879
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018883e+00,1.536677e+00,455392
max_wing_area_flyany_framewingextension,1.295838e+00,4.814791e-01,272
max_wing_area_flyany_framewinggrooming,9.381056e-01,8.248836e-01,25929
max_wing_area_flyfemale_frameany,1.077808e+00,1.280579e+00,237051
max_wing_area_flymale_frameany,9.547874e-01,1.335307e+00,218125
mean_wing_angle_flyany_frameany,3.062124e-02,-9.041739e-01,455392
mean_wing_angle_flyany_framewingextension,4.014470e-01,3.514012e-01,272
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.408826e-02,-1.535584e+00,237051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.763369e-02,-1.533555e-01,218125
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.775464e-01,1.589849e+00,455392
mean_wing_area_flyany_framewingextension,9.706292e-01,7.130179e-02,272
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.681328e-01,1.119287e+00,25929
mean_wing_area_flyfemale_frameany,1.033414e+00,1.460762e+00,237051
mean_wing_area_flymale_frameany,9.171803e-01,1.257809e+00,218125
min_absdwing_angle_flyany_frameany,1.074611e+00,3.053812e+00,455373
min_absdwing_angle_flyany_framewingextension,1.777548e+00,1.124286e+00,272
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001885e+00,3.195317e+00,237042
min_absdwing_angle_flymale_frameany,1.154021e+00,2.460766e+00,218115
min_absdwing_area_flyany_frameany,2.336659e+00,1.291451e+00,455373
min_absdwing_area_flyany_framewingextension,2.480299e+00,-1.415099e-01,272
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265672e+00,4.948652e-01,237042
min_absdwing_area_flymale_frameany,2.415297e+00,1.772634e+00,218115
min_dwing_angle_in_flyany_frameany,-1.128230e+00,-4.036544e-01,455373
min_dwing_angle_in_flyany_framewingextension,-2.037717e+00,1.856058e-01,272
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035017e+00,-3.505646e-01,237042
min_dwing_angle_in_flymale_frameany,-1.230067e+00,-5.966309e-01,218115
min_dwing_angle_out_flyany_frameany,-1.128152e+00,-4.010335e-01,455373
min_dwing_angle_out_flyany_framewingextension,-3.740207e+00,-1.218464e+00,272
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035007e+00,-3.534075e-01,237042
min_dwing_angle_out_flymale_frameany,-1.229889e+00,-5.890579e-01,218115
min_wing_angle_flyany_frameany,-4.231033e-02,-1.819053e+00,455392
min_wing_angle_flyany_framewingextension,9.481043e-02,1.102975e+00,272
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.111815e-02,-2.626716e+00,237051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.278069e-02,-5.336941e-01,218125
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.362093e-01,1.603680e+00,455392
min_wing_area_flyany_framewingextension,6.454208e-01,-5.471800e-01,272
min_wing_area_flyany_framewinggrooming,3.981600e-01,1.453802e+00,25929
min_wing_area_flyfemale_frameany,9.890197e-01,1.593709e+00,237051
min_wing_area_flymale_frameany,8.795731e-01,1.150354e+00,218125
nflies_close_flyany_frameany,4.852391e-01,1.949635e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.269764e-01,5.710577e-01,777
nflies_close_flyany_framebodyturn,3.742021e-01,-2.875576e+00,6464
nflies_close_flyany_framebodyturnstart,3.853566e-01,-2.815489e+00,2481
nflies_close_flyany_framecrabwalkallstart,4.205838e-01,-1.460954e+00,5210
nflies_close_flyany_framecrabwalkextreme,8.628185e-01,5.920560e-01,1195
nflies_close_flyany_framecrabwalkextremestart,8.642600e-01,6.986864e-01,296
nflies_close_flyany_framejumpstart,2.697173e-01,-2.300279e+00,450
nflies_close_flyany_framenearwall,5.153298e-01,-4.908543e-01,397290
nflies_close_flyany_framepivotcenter,5.617082e-01,-9.977970e-01,565
nflies_close_flyany_framepivotcenterstart,5.448391e-01,-4.311543e-02,208
nflies_close_flyany_framepivottailstart,5.774568e-01,-6.916648e-01,3386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.615226e-01,7.766947e-01,177054
nflies_close_flyany_frametouch,1.645078e+00,4.831463e-01,10182
nflies_close_flyany_framewalk,3.815672e-01,-1.024485e+00,184841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.114336e-01,1.321202e+00,25929
nflies_close_flyfemale_frameany,5.138219e-01,-1.980553e-01,237051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.544229e-01,5.728379e-01,218125
nflies_close_flymale_framechase,1.216897e+00,-2.741866e-01,2999
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068422e+00,-5.383870e-01,455392
nwingsdetected_flyany_framewingextension,1.971958e+00,8.298314e-01,272
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502470e+00,1.646791e+00,25929
nwingsdetected_flyfemale_frameany,1.043834e+00,-1.375226e+00,237051
nwingsdetected_flymale_frameany,1.095161e+00,2.576546e-01,218125
phi_flyany_frameany,2.157637e-02,1.877728e+00,455392
phisideways_flyany_framemove,3.864790e-01,-1.721345e+00,278338
phisideways_flyfemale_framemove,4.160397e-01,-1.738667e-02,162141
phisideways_flymale_framemove,3.542879e-01,-2.586383e+00,116156
theta_mm_flyany_frameany,6.128816e-02,2.198158e+00,455392
velmag_ctr_flyany_frameany,8.788291e+00,8.811554e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.444461e+00,7.138155e-01,3409
velmag_ctr_flyany_framebodyturn,1.109631e+01,4.753127e-01,6464
velmag_ctr_flyany_framecrabwalkall,1.454198e+01,-2.838559e-02,47821
velmag_ctr_flyany_framecrabwalkextreme,7.608100e+00,2.181995e-01,1195
velmag_ctr_flyany_framejump,5.986063e+01,3.464526e+00,1343
velmag_ctr_flyany_framemove,1.377632e+01,4.748785e-01,278319
