field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.424558e-01,1.849447e+00,7580
du_ctr_flyfemale_frameany,7.088297e+00,2.708845e+00,232954
du_ctr_flymale_frameany,4.009693e+00,-2.588967e+00,245703
du_ctr_flymale_framechase,1.333618e+01,-8.366829e-01,770
du_tail_flyany_frameany,5.500487e+00,-1.862871e-01,479440
du_tail_flyany_framepivottail,-2.621102e-01,-3.712877e+00,8877
du_tail_flyfemale_frameany,7.087034e+00,2.709115e+00,232954
du_tail_flymale_frameany,4.009020e+00,-2.588544e+00,245703
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.648505e-01,8.818353e+00,2316
duration_flyany_framebodyturn,8.304125e-02,-1.040011e+00,2991
duration_flyany_framechase,4.200676e-01,2.557341e+00,14225
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.676601e-01,-8.493687e-01,38405
duration_flyany_framecrabwalkextreme,1.350036e-01,4.841856e+00,2904
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.549262e+00,1.121796e+00,269332
duration_flyany_framepivotcenter,9.035175e-02,6.366120e-01,343
duration_flyany_framepivottail,1.382644e-01,3.355744e-01,8877
duration_flyany_framerighting,3.965037e-01,-6.274148e-01,516
duration_flyany_framestop,1.272684e+00,-2.652967e-01,210128
duration_flyany_frametouch,2.227090e-01,2.539400e+00,18558
duration_flyany_framewalk,7.089119e-01,3.277006e+00,169937
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.572983e+00,-4.600021e+00,7580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.621331e-01,6.282297e+00,1347
duration_flyfemale_framebodyturn,8.365615e-02,-2.911111e-01,1597
duration_flyfemale_framechase,3.579292e-01,4.328007e+00,13455
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.558521e-01,7.068040e-02,16796
duration_flyfemale_framecrabwalkextreme,1.367336e-01,4.445286e+00,1501
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.729345e+00,3.024977e+00,151797
duration_flyfemale_framepivotcenter,9.027694e-02,7.444090e-01,235
duration_flyfemale_framepivottail,1.389537e-01,7.915948e-01,4699
duration_flyfemale_framerighting,4.027840e-01,-8.227966e-01,270
duration_flyfemale_framestop,9.341294e-01,-7.953544e-01,81157
duration_flyfemale_frametouch,2.324347e-01,5.425630e+00,14987
duration_flyfemale_framewalk,7.875607e-01,5.579923e+00,101109
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.701402e+00,-3.363562e+00,3515
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.682216e-01,8.880994e+00,969
duration_flymale_framebodyturn,8.258483e-02,-1.461288e+00,1394
duration_flymale_framechase,5.144132e-01,2.195996e+00,770
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.787903e-01,-1.115374e+00,21607
duration_flymale_framecrabwalkextreme,1.336597e-01,3.050592e+00,1403
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.372537e+00,-5.320263e-01,117240
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373263e-01,-2.130685e-01,4176
duration_flymale_framerighting,3.724658e-01,-5.536585e-01,226
duration_flymale_framestop,1.591303e+00,-3.981279e-02,128463
duration_flymale_frametouch,2.133400e-01,4.954864e-01,3547
duration_flymale_framewalk,6.320385e-01,9.761386e-01,68783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.459248e+00,-3.276883e+00,4065
dv_cor_flyany_frameany,4.638938e-02,1.420054e+00,479440
dv_cor_flyfemale_frameany,3.845133e-02,7.313822e-01,232954
dv_cor_flymale_frameany,5.396564e-02,1.215980e+00,245703
dv_ctr_flyany_frameany,5.725861e-02,1.368856e+00,479440
dv_ctr_flyfemale_frameany,4.393510e-02,6.406083e-01,232954
dv_ctr_flymale_frameany,6.973467e-02,1.228829e+00,245703
dv_tail_flyany_frameany,-5.378392e-02,-7.367707e-01,479440
dv_tail_flyfemale_frameany,-6.958673e-02,-1.055357e+00,232954
dv_tail_flymale_frameany,-3.843742e-02,-1.254546e-01,245703
dwing_angle_diff_flyany_frameany,1.917173e-06,9.011017e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.737586e-05,-9.183849e-01,232954
dwing_angle_diff_flymale_frameany,7.251348e-05,1.747142e+00,245703
dwing_angle_imbalance_flyany_frameany,-5.881556e-01,2.455545e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915671e+00,-3.926339e+00,7580
dwing_angle_imbalance_flyfemale_frameany,-5.355402e-01,1.266741e+00,232954
dwing_angle_imbalance_flymale_frameany,-6.377912e-01,2.842276e+00,245703
ecc_flyany_frameany,3.554242e-01,-1.087268e+00,479460
ecc_flyfemale_frameany,3.513235e-01,-2.253039e+00,232964
ecc_flymale_frameany,3.591808e-01,-1.105946e-01,245713
fractime_flyany_frameattemptedcopulation,7.508447e-05,-5.976572e-01,479460
fractime_flyany_framebackup,4.830434e-03,-4.662408e-01,479460
fractime_flyany_framebackup_nearfly,2.181621e-03,-1.489326e+00,479460
fractime_flyany_framebackup_nearwall,4.198473e-03,-1.309514e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.297626e-04,4.010033e+01,479460
fractime_flyany_framebodyturn,6.238268e-03,-3.285679e+00,479460
fractime_flyany_framebodyturn_nearfly,2.579986e-03,-2.537709e+00,479460
fractime_flyany_framebodyturn_nearwall,5.162057e-03,-3.968308e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463355e-04,2.024850e+00,479460
fractime_flyany_framechase,2.967088e-02,3.584149e+00,479460
fractime_flyany_framechase_notwingextension,2.960414e-02,4.359379e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,8.010053e-02,-1.335142e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.936428e-02,-1.079375e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.795979e-02,-2.265791e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.676261e-03,2.051784e+01,479460
fractime_flyany_framecrabwalkextreme,6.056814e-03,5.659470e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.826096e-03,3.176048e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.588495e-03,3.298426e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.426146e-04,2.438965e+01,479460
fractime_flyany_framejump,1.710257e-04,-2.347358e+00,479460
fractime_flyany_framejump_nearfly,1.272265e-04,-1.949309e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.502648e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.173485e+00,479460
fractime_flyany_framemove,5.617403e-01,4.444836e-01,479460
fractime_flyany_framemove_nearfly,2.430693e-01,9.693001e-01,479460
fractime_flyany_framemove_nearwall,4.212739e-01,-1.978681e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.443040e-02,4.716297e+00,479460
fractime_flyany_framenotanybehavior,1.191737e-01,-1.272882e+00,479460
fractime_flyany_framepivotcenter,7.487590e-04,2.023269e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.399658e-04,3.582992e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,-1.057915e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626830e-04,-5.113075e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-1.395281e+00,479460
fractime_flyany_framepivottail,1.851458e-02,-3.600492e+00,479460
fractime_flyany_framepivottail_nearfly,7.153881e-03,-3.660260e+00,479460
fractime_flyany_framepivottail_nearwall,1.726734e-02,-3.948708e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.987027e-04,1.293299e+01,479460
fractime_flyany_framerighting,1.084553e-03,-6.592525e-01,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,-3.138792e-01,479460
fractime_flyany_framerighting_nearwall,8.071581e-04,-4.661158e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-04,-1.291327e+00,479460
fractime_flyany_framestop,4.382597e-01,-4.444836e-01,479460
fractime_flyany_framestop_nearfly,1.669461e-01,5.133179e-01,479460
fractime_flyany_framestop_nearwall,2.199078e-01,-2.376341e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.508072e-01,9.519978e-01,479460
fractime_flyany_framestop_notwinggrooming,4.226255e-01,1.166664e+00,479460
fractime_flyany_frametouch,3.870604e-02,1.882370e+00,479460
fractime_flyany_frametouch_notchase,3.501856e-02,2.085039e+00,479460
fractime_flyany_framewalk,3.544342e-01,1.465026e+00,479460
fractime_flyany_framewalk_nearfly,1.314729e-01,1.630907e+00,479460
fractime_flyany_framewalk_nearwall,2.527197e-01,-1.324220e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.948025e-02,6.188914e+00,479460
fractime_flyany_framewingextension,1.355692e-04,-9.983428e-01,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-9.689890e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-1.191615e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479460
fractime_flyany_framewingflick,8.968423e-05,1.101770e-01,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,3.942819e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.360440e+00,479460
fractime_flyany_framewinggrooming,1.581780e-02,-5.215831e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.383139e-03,-3.757854e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.526259e-03,-4.202250e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.826263e-03,-3.771262e+00,479460
fractime_flyfemale_firsthalf_framechase,4.909556e-02,5.547202e+01,115265
fractime_flyfemale_firsthalf_frametouch,6.772221e-02,9.617291e+00,115265
fractime_flyfemale_frameattemptedcopulation,5.580501e-05,9.011509e-01,232954
fractime_flyfemale_framebackup,5.782257e-03,1.916062e-01,232954
fractime_flyfemale_framebodyturn,6.855431e-03,-2.436146e+00,232954
fractime_flyfemale_framechase,5.776248e-02,8.929908e+01,232954
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,232954
fractime_flyfemale_framecrabwalkall,7.210007e-02,-1.111783e+00,232954
fractime_flyfemale_framecrabwalkextreme,6.443332e-03,9.449537e+00,232954
fractime_flyfemale_framejump,1.974639e-04,-2.377375e+00,232954
fractime_flyfemale_framemove,6.516179e-01,2.391162e+00,232954
fractime_flyfemale_framenotanybehavior,1.117560e-01,-1.954519e+00,232954
fractime_flyfemale_framepivotcenter,1.008783e-03,4.025440e-01,232954
fractime_flyfemale_framepivottail,2.017136e-02,-2.726527e+00,232954
fractime_flyfemale_framerighting,1.159027e-03,-7.555180e-01,232954
fractime_flyfemale_framestop,3.483821e-01,-2.391162e+00,232954
fractime_flyfemale_frametouch,6.433459e-02,1.292351e+01,232954
fractime_flyfemale_framewalk,4.340299e-01,4.233569e+00,232954
fractime_flyfemale_framewingextension,7.297578e-05,-4.862599e-01,232954
fractime_flyfemale_framewingflick,4.292693e-05,-2.851714e-01,232954
fractime_flyfemale_framewinggrooming,1.508882e-02,-4.686476e+00,232954
fractime_flyfemale_secondhalf_framechase,6.625088e-02,1.251285e+02,117689
fractime_flyfemale_secondhalf_frametouch,6.101675e-02,1.607143e+01,117689
fractime_flyfirsthalf_framebackup,4.438141e-03,-1.111429e+00,239740
fractime_flyfirsthalf_framebodyturn,6.381914e-03,-3.680925e+00,239740
fractime_flyfirsthalf_framechase,2.634104e-02,2.217239e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.056812e-02,-2.009608e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.898056e-03,5.484184e+00,239740
fractime_flyfirsthalf_framejump,1.585050e-04,-2.314982e+00,239740
fractime_flyfirsthalf_framemove,5.500793e-01,-2.125558e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.757320e-04,2.697480e-01,239740
fractime_flyfirsthalf_framepivottail,1.858680e-02,-4.127612e+00,239740
fractime_flyfirsthalf_framerighting,1.288896e-03,-4.737339e-01,239740
fractime_flyfirsthalf_framestop,4.499207e-01,2.125558e-01,239740
fractime_flyfirsthalf_frametouch,4.168683e-02,1.205933e+00,239740
fractime_flyfirsthalf_framewalk,3.465421e-01,8.978752e-01,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-8.934821e-01,239740
fractime_flyfirsthalf_framewingflick,8.342371e-05,-1.464800e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.867857e-02,-4.946584e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.820245e-05,-6.143823e-01,124475
fractime_flymale_firsthalf_framechase,5.270135e-03,-7.675891e-01,124475
fractime_flymale_firsthalf_frametouch,1.757783e-02,-1.735934e+00,124475
fractime_flymale_frameattemptedcopulation,9.360895e-05,-6.264859e-01,245703
fractime_flymale_framebackup,3.943786e-03,-1.033328e+00,245703
fractime_flymale_framebodyturn,5.673516e-03,-3.433222e+00,245703
fractime_flymale_framechase,3.133865e-03,-9.145820e-01,245703
fractime_flymale_framechase_notwingextension,3.015836e-03,-9.287608e-01,245703
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,245703
fractime_flymale_framecrabwalkall,8.793950e-02,-1.261518e+00,245703
fractime_flymale_framecrabwalkextreme,5.710146e-03,2.829387e+00,245703
fractime_flymale_framejump,1.465184e-04,-1.766157e+00,245703
fractime_flymale_framemove,4.771615e-01,-1.671036e+00,245703
fractime_flymale_framenotanybehavior,1.257819e-01,-4.155834e-01,245703
fractime_flymale_framepivotcenter,4.843246e-04,-2.842979e-01,245703
fractime_flymale_framepivottail,1.699613e-02,-3.844864e+00,245703
fractime_flymale_framerighting,9.360895e-04,-4.444905e-01,245703
fractime_flymale_framestop,5.228385e-01,1.671036e+00,245703
fractime_flymale_frametouch,1.443613e-02,-1.825225e+00,245703
fractime_flymale_frametouch_notchase,1.371982e-02,-2.089709e+00,245703
fractime_flymale_framewalk,2.799437e-01,-1.322828e+00,245703
fractime_flymale_framewingextension,1.953578e-04,-9.907260e-01,245703
fractime_flymale_framewingflick,1.343085e-04,2.018064e-01,245703
fractime_flymale_framewinggrooming,1.656064e-02,-4.076473e+00,245703
fractime_flymale_secondhalf_frameattemptedcopulation,1.393397e-04,-5.473411e-01,122004
fractime_flymale_secondhalf_framechase,9.343956e-04,-1.010093e+00,122004
fractime_flymale_secondhalf_frametouch,1.127832e-02,-1.695837e+00,122004
fractime_flysecondhalf_framebackup,5.223196e-03,2.313229e-01,239700
fractime_flysecondhalf_framebodyturn,6.095119e-03,-2.751844e+00,239700
fractime_flysecondhalf_framechase,3.300375e-02,5.127571e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.964122e-02,-5.991639e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.216103e-03,5.499951e+00,239700
fractime_flysecondhalf_framejump,1.835628e-04,-2.135242e+00,239700
fractime_flysecondhalf_framemove,5.733667e-01,1.022994e+00,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,1.339053e-01,239700
fractime_flysecondhalf_framepivottail,1.844389e-02,-2.752566e+00,239700
fractime_flysecondhalf_framerighting,8.802670e-04,-8.510818e-01,239700
fractime_flysecondhalf_framestop,4.266333e-01,-1.022994e+00,239700
fractime_flysecondhalf_frametouch,3.572799e-02,2.594934e+00,239700
fractime_flysecondhalf_framewalk,3.623363e-01,1.903885e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-9.697960e-01,239700
fractime_flysecondhalf_framewingflick,9.595327e-05,4.584707e-01,239700
fractime_flysecondhalf_framewinggrooming,1.295786e-02,-4.896703e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.064347e+00,-2.512894e+00,196580
magveldiff_nose2ell_flyany_frametouch,7.062932e+00,-3.114104e+00,18558
magveldiff_nose2ell_flyfemale_framechase,8.068649e+00,-1.151129e+00,13455
magveldiff_nose2ell_flyfemale_framenearfly,8.753462e+00,-1.474683e+00,110480
magveldiff_nose2ell_flyfemale_frametouch,7.122452e+00,-2.464947e+00,14987
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.288563e+00,-1.235224e+00,770
magveldiff_nose2ell_flymale_framenearfly,7.410011e+00,-3.373175e+00,85741
magveldiff_nose2ell_flymale_frametouch,7.006027e+00,-3.334919e+00,3547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.829910e-01,-5.101199e+00,479440
max_absdwing_angle_flyany_framechase,1.182464e+00,-1.545275e+00,14225
max_absdwing_angle_flyany_framenearfly,1.055919e+00,-3.953905e+00,196580
max_absdwing_angle_flyany_frametouch,1.042767e+00,-3.925850e+00,18558
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968566e+00,-1.926423e+00,7580
max_absdwing_angle_flyfemale_frameany,9.262806e-01,-4.454259e+00,232954
max_absdwing_angle_flyfemale_framenearfly,9.656204e-01,-3.770916e+00,110480
max_absdwing_angle_flyfemale_frametouch,9.885542e-01,-3.426729e+00,14987
max_absdwing_angle_flymale_frameany,1.036174e+00,-4.327882e+00,245703
max_absdwing_angle_flymale_framechase,1.574927e+00,-2.240060e-01,770
max_absdwing_angle_flymale_framenearfly,1.140016e+00,-3.214359e+00,85741
max_absdwing_angle_flymale_frametouch,1.097598e+00,-3.474960e+00,3547
max_absdwing_area_flyany_frameany,2.303688e+00,-5.011483e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.112166e+00,4.409536e+00,7580
max_absdwing_area_flyfemale_frameany,2.414837e+00,-4.028420e+00,232954
max_absdwing_area_flymale_frameany,2.197837e+00,-4.206487e+00,245703
max_dwing_angle_in_flyany_frameany,8.483622e-01,-4.620871e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.142332e-01,-3.404139e+00,232954
max_dwing_angle_in_flymale_frameany,8.803981e-01,-4.625480e+00,245703
max_dwing_angle_out_flyany_frameany,8.483641e-01,-4.619959e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.141858e-01,-3.404207e+00,232954
max_dwing_angle_out_flymale_frameany,8.804707e-01,-4.616819e+00,245703
max_wing_angle_flyany_frameany,5.100466e-02,-5.147295e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.075657e-02,-2.052166e+00,14225
max_wing_angle_flyany_framenearfly,5.353338e-02,-3.992547e+00,196586
max_wing_angle_flyany_frametouch,4.978776e-02,-3.407934e+00,18558
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.516748e-01,-7.662378e+00,7580
max_wing_angle_flyfemale_frameany,5.015131e-02,-5.563363e+00,232964
max_wing_angle_flyfemale_framenearfly,5.137019e-02,-5.085064e+00,110483
max_wing_angle_flyfemale_frametouch,4.890373e-02,-5.290851e+00,14987
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.179641e-02,-3.505297e+00,245713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.745946e-02,-1.326181e+00,770
max_wing_angle_flymale_framenearfly,5.552513e-02,-2.526799e+00,85744
max_wing_angle_flymale_frametouch,5.074632e-02,-2.354821e+00,3547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003541e+00,2.109969e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.243597e-01,-9.199676e-01,7580
max_wing_area_flyfemale_frameany,1.094330e+00,2.558362e+00,232964
max_wing_area_flymale_frameany,9.170310e-01,1.250821e+00,245713
mean_wing_angle_flyany_frameany,5.247797e-03,-4.526192e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.319131e-03,-4.729747e+00,232964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.113368e-03,-3.209187e+00,245713
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.965389e-01,2.965140e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.337278e-01,1.469994e+00,7580
mean_wing_area_flyfemale_frameany,1.086229e+00,3.446438e+00,232964
mean_wing_area_flymale_frameany,9.110764e-01,1.934157e+00,245713
min_absdwing_angle_flyany_frameany,8.130666e-01,-3.760415e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.794652e-01,-2.240453e+00,232954
min_absdwing_angle_flymale_frameany,8.448741e-01,-4.410777e+00,245703
min_absdwing_area_flyany_frameany,1.961771e+00,-2.779264e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058553e+00,-1.082262e+00,232954
min_absdwing_area_flymale_frameany,1.869708e+00,-3.548555e+00,245703
min_dwing_angle_in_flyany_frameany,-8.483641e-01,4.619959e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.141858e-01,3.404207e+00,232954
min_dwing_angle_in_flymale_frameany,-8.804707e-01,4.616819e+00,245703
min_dwing_angle_out_flyany_frameany,-8.483622e-01,4.620871e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.142332e-01,3.404139e+00,232954
min_dwing_angle_out_flymale_frameany,-8.803981e-01,4.625480e+00,245703
min_wing_angle_flyany_frameany,-4.050907e-02,-2.017632e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.151305e-02,-1.620897e+00,232964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.956967e-02,-1.820907e+00,245713
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.895367e-01,3.731069e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.430959e-01,5.152751e+00,7580
min_wing_area_flyfemale_frameany,1.078128e+00,4.219810e+00,232964
min_wing_area_flymale_frameany,9.051217e-01,2.540134e+00,245713
nflies_close_flyany_frameany,5.140408e-01,7.294016e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.849803e-01,-1.526445e+00,467
nflies_close_flyany_framebodyturn,5.582361e-01,1.679360e+00,2991
nflies_close_flyany_framebodyturnstart,5.716747e-01,1.745004e+00,1178
nflies_close_flyany_framecrabwalkallstart,6.048798e-01,2.051141e+00,4424
nflies_close_flyany_framecrabwalkextreme,6.120460e-01,-2.121478e+00,2904
nflies_close_flyany_framecrabwalkextremestart,6.529589e-01,-1.569240e+00,684
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.822075e-01,7.382871e-01,307421
nflies_close_flyany_framepivotcenter,6.800091e-01,4.747952e-01,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.344468e-01,-6.981365e-01,2101
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.754190e-01,9.913281e-01,210128
nflies_close_flyany_frametouch,1.502507e+00,-1.202723e+00,18558
nflies_close_flyany_framewalk,4.426406e-01,6.329317e-03,169937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.305600e-01,3.344695e+00,7580
nflies_close_flyfemale_frameany,6.608188e-01,2.098052e+00,232964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.746485e-01,-8.229686e-01,245713
nflies_close_flymale_framechase,1.198181e+00,-1.289620e+00,770
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012791e+00,-4.132464e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349304e+00,-5.973697e+00,7580
nwingsdetected_flyfemale_frameany,1.008774e+00,-4.242260e+00,232964
nwingsdetected_flymale_frameany,1.016609e+00,-3.001102e+00,245713
phi_flyany_frameany,1.176420e-01,1.106169e+01,479460
phisideways_flyany_framemove,3.680394e-01,-4.715042e+00,269332
phisideways_flyfemale_framemove,3.459160e-01,-7.960824e+00,151807
phisideways_flymale_framemove,3.889738e-01,-1.893350e+00,117250
theta_mm_flyany_frameany,-1.517813e-02,-8.915525e-01,479460
velmag_ctr_flyany_frameany,6.552087e+00,-7.708499e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.636982e+00,-3.494247e+00,2316
velmag_ctr_flyany_framebodyturn,9.302101e+00,-2.608298e+00,2991
velmag_ctr_flyany_framecrabwalkall,1.086004e+01,-3.596977e+00,38405
velmag_ctr_flyany_framecrabwalkextreme,6.507697e+00,-3.022947e+00,2904
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.107079e+01,-1.615561e+00,269312
velmag_ctr_flyany_framenearfly,5.854675e+00,-1.296590e+00,196580
velmag_ctr_flyany_framenearwall,7.088880e+00,-1.090440e+00,307410
velmag_ctr_flyany_framenotnearfly_notnearwall,6.147479e+00,1.235927e+00,112780
velmag_ctr_flyany_framepivotcenter,3.523265e+00,3.534696e+00,343
velmag_ctr_flyany_framepivottail,8.420750e+00,-2.540421e+00,8877
velmag_ctr_flyany_framerighting,1.587652e+01,2.149544e-01,516
velmag_ctr_flyany_framestop,5.662467e-01,-2.643046e+00,210128
velmag_ctr_flyany_frametouch,4.353723e+00,-3.028095e+00,18558
