field,value,zscore,nflyframes
duration_flyany_frametouch,3.579962e-01,1.242836e+01,2486
duration_flyany_framewalk,4.627758e-01,-2.787611e+00,3001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.265452e+00,-7.280114e+00,51961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.264471e-01,-1.080544e+01,772
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.819234e-01,-7.705715e+00,7468
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232334e-01,-1.597275e+00,323
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.316784e+01,3.710293e+01,227181
duration_flyfemale_frametouch,4.149869e-01,2.170050e+01,1503
duration_flyfemale_framewalk,4.662881e-01,-2.222731e+00,2826
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.621432e+00,-3.155424e+00,38272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.431413e-01,-6.982568e+00,2220
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.503862e+01,2.461808e+01,242276
duration_flymale_frametouch,2.112240e-01,4.139016e-01,983
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.175036e-01,-1.008405e+01,13689
dv_cor_flyany_frameany,-9.580154e-04,4.724926e-01,479200
dv_cor_flyfemale_frameany,-1.676940e-04,2.611634e-01,234649
dv_cor_flymale_frameany,-1.716336e-03,3.866886e-01,244551
dv_ctr_flyany_frameany,-2.246738e-03,4.619543e-01,479200
dv_ctr_flyfemale_frameany,1.817531e-03,2.963049e-01,234649
dv_ctr_flymale_frameany,-6.146443e-03,3.472869e-01,244551
dv_tail_flyany_frameany,3.751770e-03,4.433947e-01,479200
dv_tail_flyfemale_frameany,1.006550e-02,5.210174e-01,234649
dv_tail_flymale_frameany,-2.306314e-03,1.648128e-01,244551
dwing_angle_diff_flyany_frameany,-1.164616e-04,-1.724743e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.600610e-04,-1.798069e+00,234649
dwing_angle_diff_flymale_frameany,2.132345e-05,1.349724e+00,244551
dwing_angle_imbalance_flyany_frameany,-1.312804e+00,-1.137297e+01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.514460e+00,-1.133614e+01,51961
dwing_angle_imbalance_flyfemale_frameany,-6.242214e-01,-2.328972e-01,234649
dwing_angle_imbalance_flymale_frameany,-1.973506e+00,-1.705824e+01,244551
ecc_flyany_frameany,3.755749e-01,6.766582e+00,479220
ecc_flyfemale_frameany,3.682398e-01,4.983219e+00,234659
ecc_flymale_frameany,3.826129e-01,7.327616e+00,244561
fractime_flyany_frameattemptedcopulation,2.921414e-05,-1.052883e+00,479220
fractime_flyany_framebackup,2.191060e-04,-5.426421e+00,479220
fractime_flyany_framebackup_nearfly,1.147698e-04,-4.597682e+00,479220
fractime_flyany_framebackup_nearwall,2.086724e-04,-5.427815e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,4.173449e-06,-4.759969e-01,479220
fractime_flyany_framebodyturn,1.043362e-04,-7.490824e+00,479220
fractime_flyany_framebodyturn_nearfly,2.504069e-05,-6.909412e+00,479220
fractime_flyany_framebodyturn_nearwall,1.001628e-04,-7.369495e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173449e-06,-3.654671e+00,479220
fractime_flyany_framechase,0.000000e+00,-1.360790e+00,479220
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.399476e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479220
fractime_flyany_framecrabwalkall,1.744501e-03,-8.213645e+00,479220
fractime_flyany_framecrabwalkall_nearfly,7.032261e-04,-6.411301e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.304203e-03,-8.078947e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.399733e-04,-4.865529e-01,479220
fractime_flyany_framecrabwalkextreme,6.260173e-06,-4.870488e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.425672e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,6.260173e-06,-4.778310e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.025053e-01,479220
fractime_flyany_framejump,6.260173e-06,-3.495591e+00,479220
fractime_flyany_framejump_nearfly,2.086724e-06,-3.721404e+00,479220
fractime_flyany_framejump_nearwall,4.173449e-06,-3.170050e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.086724e-06,-3.448297e+00,479220
fractime_flyany_framemove,2.037269e-02,-1.257636e+01,479220
fractime_flyany_framemove_nearfly,8.054756e-03,-8.461478e+00,479220
fractime_flyany_framemove_nearwall,1.595092e-02,-1.237698e+01,479220
fractime_flyany_framemove_notnearfly_notnearwall,2.846292e-03,-3.454050e+00,479220
fractime_flyany_framenotanybehavior,1.160845e-02,-6.233522e+00,479220
fractime_flyany_framepivotcenter,6.740119e-04,5.278526e-01,479220
fractime_flyany_framepivotcenter_nearfly,3.568298e-04,1.380302e+00,479220
fractime_flyany_framepivotcenter_nearwall,2.963148e-04,-2.460720e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.399733e-04,4.719950e-01,479220
fractime_flyany_framepivotcenter_stop,1.815450e-04,5.661565e-01,479220
fractime_flyany_framepivottail,6.990526e-04,-8.399912e+00,479220
fractime_flyany_framepivottail_nearfly,2.128459e-04,-7.483415e+00,479220
fractime_flyany_framepivottail_nearwall,6.802721e-04,-8.351725e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.723572e+00,479220
fractime_flyany_framerighting,7.094862e-05,-2.144604e+00,479220
fractime_flyany_framerighting_nearfly,2.295397e-05,-2.122947e+00,479220
fractime_flyany_framerighting_nearwall,4.590793e-05,-2.019174e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.460707e-05,-2.044331e+00,479220
fractime_flyany_framestop,9.796273e-01,1.257636e+01,479220
fractime_flyany_framestop_nearfly,3.863361e-01,1.151629e+01,479220
fractime_flyany_framestop_nearwall,4.271170e-01,4.134976e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,3.809461e-01,8.768164e+00,479220
fractime_flyany_framestop_notwinggrooming,8.714307e-01,1.288659e+01,479220
fractime_flyany_frametouch,5.198030e-03,-3.695956e+00,479220
fractime_flyany_frametouch_notchase,5.198030e-03,-4.167775e+00,479220
fractime_flyany_framewalk,6.266433e-03,-1.092195e+01,479220
fractime_flyany_framewalk_nearfly,1.650599e-03,-7.793609e+00,479220
fractime_flyany_framewalk_nearwall,5.763532e-03,-1.095353e+01,479220
fractime_flyany_framewalk_notnearfly_notnearwall,3.651767e-04,-2.838115e+00,479220
fractime_flyany_framewingextension,1.043362e-05,-1.162261e+00,479220
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.134059e+00,479220
fractime_flyany_framewingextension_notchase,1.043362e-05,-1.269874e+00,479220
fractime_flyany_framewingextension_notnearfly,1.043362e-05,-1.799810e+00,479220
fractime_flyany_framewingflick,7.303535e-05,-1.956412e+00,479220
fractime_flyany_framewingflick_nearfly,4.382121e-05,-1.486044e+00,479220
fractime_flyany_framewingflick_notnearfly,2.921414e-05,-3.061802e+00,479220
fractime_flyany_framewinggrooming,1.084283e-01,1.020043e+00,479220
fractime_flyany_framewinggrooming_nearfly,4.555945e-02,7.742487e+00,479220
fractime_flyany_framewinggrooming_nearwall,4.574100e-02,1.851830e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.271107e-02,-1.263094e+00,479220
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.016661e+00,116982
fractime_flyfemale_firsthalf_frametouch,3.846746e-03,-4.085086e+00,116982
fractime_flyfemale_frameattemptedcopulation,4.261684e-05,4.110343e-01,234649
fractime_flyfemale_framebackup,4.176451e-04,-4.657053e+00,234649
fractime_flyfemale_framebodyturn,1.917758e-04,-7.094751e+00,234649
fractime_flyfemale_framechase,0.000000e+00,-1.055008e+00,234649
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,234649
fractime_flyfemale_framecrabwalkall,3.290020e-03,-7.619975e+00,234649
fractime_flyfemale_framecrabwalkextreme,1.278505e-05,-4.477030e+00,234649
fractime_flyfemale_framejump,0.000000e+00,-3.143899e+00,234649
fractime_flyfemale_framemove,3.182626e-02,-1.092173e+01,234649
fractime_flyfemale_framenotanybehavior,1.570857e-02,-5.892272e+00,234649
fractime_flyfemale_framepivotcenter,7.031779e-04,-1.309737e-01,234649
fractime_flyfemale_framepivottail,1.376524e-03,-6.906769e+00,234649
fractime_flyfemale_framerighting,3.409348e-05,-1.830642e+00,234649
fractime_flyfemale_framestop,9.681737e-01,1.092173e+01,234649
fractime_flyfemale_frametouch,6.405312e-03,-3.791588e+00,234649
fractime_flyfemale_framewalk,1.204352e-02,-9.728563e+00,234649
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,234649
fractime_flyfemale_framewingflick,1.278505e-04,9.960719e-02,234649
fractime_flyfemale_framewinggrooming,1.631032e-01,3.940908e+00,234649
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,117667
fractime_flyfemale_secondhalf_frametouch,8.948983e-03,-2.586957e+00,117667
fractime_flyfirsthalf_framebackup,1.043319e-04,-5.251202e+00,239620
fractime_flyfirsthalf_framebodyturn,5.007929e-05,-7.810236e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-1.268845e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.393874e-03,-7.894216e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.251982e-05,-4.704645e+00,239620
fractime_flyfirsthalf_framejump,8.346549e-06,-3.136514e+00,239620
fractime_flyfirsthalf_framemove,1.392622e-02,-1.321148e+01,239620
fractime_flyfirsthalf_framepivotcenter,5.341791e-04,2.337481e-01,239620
fractime_flyfirsthalf_framepivottail,2.420499e-04,-8.616631e+00,239620
fractime_flyfirsthalf_framerighting,4.590602e-05,-1.901654e+00,239620
fractime_flyfirsthalf_framestop,9.860738e-01,1.321148e+01,239620
fractime_flyfirsthalf_frametouch,5.320925e-03,-3.591609e+00,239620
fractime_flyfirsthalf_framewalk,3.059010e-03,-1.150912e+01,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,239620
fractime_flyfirsthalf_framewingflick,8.346549e-05,-1.782851e+00,239620
fractime_flyfirsthalf_framewinggrooming,1.240589e-01,1.671124e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,3.265706e-05,-9.781474e-01,122485
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.251014e+00,122485
fractime_flymale_firsthalf_frametouch,6.735519e-03,-2.652244e+00,122485
fractime_flymale_frameattemptedcopulation,1.635651e-05,-1.074225e+00,244551
fractime_flymale_framebackup,2.862389e-05,-5.121620e+00,244551
fractime_flymale_framebodyturn,2.044563e-05,-6.556705e+00,244551
fractime_flymale_framechase,0.000000e+00,-1.347779e+00,244551
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.379869e+00,244551
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,244551
fractime_flymale_framecrabwalkall,2.617041e-04,-7.084185e+00,244551
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.422081e+00,244551
fractime_flymale_framejump,1.226738e-05,-3.193896e+00,244551
fractime_flymale_framemove,9.302763e-03,-1.283568e+01,244551
fractime_flymale_framenotanybehavior,7.593508e-03,-6.117431e+00,244551
fractime_flymale_framepivotcenter,6.460820e-04,1.668590e+00,244551
fractime_flymale_framepivottail,4.906952e-05,-8.435843e+00,244551
fractime_flymale_framerighting,1.063173e-04,-2.314560e+00,244551
fractime_flymale_framestop,9.906972e-01,1.283568e+01,244551
fractime_flymale_frametouch,4.040057e-03,-2.945566e+00,244551
fractime_flymale_frametouch_notchase,4.040057e-03,-3.360944e+00,244551
fractime_flymale_framewalk,7.237754e-04,-1.013567e+01,244551
fractime_flymale_framewingextension,2.044563e-05,-1.154764e+00,244551
fractime_flymale_framewingflick,2.044563e-05,-2.321700e+00,244551
fractime_flymale_framewinggrooming,5.597605e-02,-2.453227e+00,244551
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,121780
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,121780
fractime_flymale_secondhalf_frametouch,1.338479e-03,-2.949549e+00,121780
fractime_flysecondhalf_framebackup,3.339177e-04,-5.034394e+00,239580
fractime_flysecondhalf_framebodyturn,1.586109e-04,-6.857947e+00,239580
fractime_flysecondhalf_framechase,0.000000e+00,-1.296874e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239580
fractime_flysecondhalf_framecrabwalkall,2.095334e-03,-7.916087e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.747597e+00,239580
fractime_flysecondhalf_framejump,4.173971e-06,-3.513726e+00,239580
fractime_flysecondhalf_framemove,2.673846e-02,-1.133683e+01,239580
fractime_flysecondhalf_framepivotcenter,8.139244e-04,7.087648e-01,239580
fractime_flysecondhalf_framepivottail,1.156190e-03,-7.476231e+00,239580
fractime_flysecondhalf_framerighting,9.600134e-05,-2.313662e+00,239580
fractime_flysecondhalf_framestop,9.732615e-01,1.133683e+01,239580
fractime_flysecondhalf_frametouch,5.075549e-03,-3.280202e+00,239580
fractime_flysecondhalf_framewalk,9.474914e-03,-9.823037e+00,239580
fractime_flysecondhalf_framewingextension,2.086986e-05,-1.115410e+00,239580
fractime_flysecondhalf_framewingflick,6.260957e-05,-1.894951e+00,239580
fractime_flysecondhalf_framewinggrooming,9.280407e-02,2.145553e-01,239580
magveldiff_nose2ell_flyany_framenearfly,1.254662e+00,-9.508749e+00,188995
magveldiff_nose2ell_flyany_frametouch,2.562580e+00,-9.875691e+00,2486
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.914680e-01,-9.423140e+00,125585
magveldiff_nose2ell_flyfemale_frametouch,1.410646e+00,-1.102800e+01,1503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.510091e+00,-9.146307e+00,63410
magveldiff_nose2ell_flymale_frametouch,5.486921e+00,-5.325172e+00,983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.948129e+00,2.334735e+01,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.919041e+00,2.849747e+01,188995
max_absdwing_angle_flyany_frametouch,2.673917e+00,9.470838e+00,2486
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.289379e+00,1.890573e+01,51961
max_absdwing_angle_flyfemale_frameany,2.870516e+00,1.303889e+01,234649
max_absdwing_angle_flyfemale_framenearfly,3.122048e+00,1.940276e+01,125585
max_absdwing_angle_flyfemale_frametouch,2.541259e+00,9.273088e+00,1503
max_absdwing_angle_flymale_frameany,4.982109e+00,2.574470e+01,244551
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.801716e+00,3.066463e+01,63410
max_absdwing_angle_flymale_frametouch,2.921477e+00,8.599747e+00,983
max_absdwing_area_flyany_frameany,4.247125e+00,4.729500e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.824184e+00,-5.436115e+00,51961
max_absdwing_area_flyfemale_frameany,5.921800e+00,1.131619e+01,234649
max_absdwing_area_flymale_frameany,2.640257e+00,-3.395522e+00,244551
max_dwing_angle_in_flyany_frameany,1.916997e+00,1.823992e+01,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.327323e+00,6.836777e+00,234649
max_dwing_angle_in_flymale_frameany,2.482795e+00,2.356220e+01,244551
max_dwing_angle_out_flyany_frameany,1.916880e+00,1.823836e+01,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.327063e+00,6.817612e+00,234649
max_dwing_angle_out_flymale_frameany,2.482816e+00,2.356395e+01,244551
max_wing_angle_flyany_frameany,4.960763e-01,4.744730e+01,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.958952e-01,5.167426e+01,189000
max_wing_angle_flyany_frametouch,2.554000e-01,1.361031e+01,2486
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.048333e-01,9.619542e+00,51961
max_wing_angle_flyfemale_frameany,3.326365e-01,2.882705e+01,234659
max_wing_angle_flyfemale_framenearfly,3.312911e-01,3.580541e+01,125589
max_wing_angle_flyfemale_frametouch,2.120456e-01,2.040168e+01,1503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.528987e-01,4.747071e+01,244561
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.706076e-01,5.199097e+01,63411
max_wing_angle_flymale_frametouch,3.629960e-01,1.335521e+01,983
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.740166e-01,-4.633663e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.445802e-01,-4.209514e+00,51961
max_wing_area_flyfemale_frameany,9.885763e-01,4.041698e-01,234659
max_wing_area_flymale_frameany,5.681443e-01,-9.875965e+00,244561
mean_wing_angle_flyany_frameany,3.235884e-01,5.056408e+01,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.068597e-01,3.157803e+01,234659
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.355909e-01,5.034333e+01,244561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.293139e-01,-7.976235e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.946249e-01,-5.275855e+00,51961
mean_wing_area_flyfemale_frameany,8.013275e-01,-3.313758e+00,234659
mean_wing_area_flymale_frameany,4.642648e-01,-1.212833e+01,244561
min_absdwing_angle_flyany_frameany,8.276462e-01,-4.580436e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.745864e-01,2.153930e+00,234649
min_absdwing_angle_flymale_frameany,6.866558e-01,-1.001821e+01,244551
min_absdwing_area_flyany_frameany,1.877297e+00,-5.381124e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.862072e+00,7.969266e+00,234649
min_absdwing_area_flymale_frameany,9.323954e-01,-1.665008e+01,244551
min_dwing_angle_in_flyany_frameany,-1.916880e+00,-1.823836e+01,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.327063e+00,-6.817612e+00,234649
min_dwing_angle_in_flymale_frameany,-2.482816e+00,-2.356395e+01,244551
min_dwing_angle_out_flyany_frameany,-1.916997e+00,-1.823992e+01,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.327323e+00,-6.836777e+00,234649
min_dwing_angle_out_flymale_frameany,-2.482795e+00,-2.356220e+01,244551
min_wing_angle_flyany_frameany,1.511005e-01,4.155033e+01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.108292e-02,2.531152e+01,234659
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.182831e-01,4.426075e+01,244561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.846111e-01,-1.105687e+01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.446697e-01,-6.332330e+00,51961
min_wing_area_flyfemale_frameany,6.140787e-01,-6.901225e+00,234659
min_wing_area_flymale_frameany,3.603854e-01,-1.397486e+01,244561
nflies_close_flyany_frameany,6.120738e-01,2.746170e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.419565e-01,7.317281e+00,212327
nflies_close_flyany_framepivotcenter,8.250438e-01,1.430197e+00,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.181414e-01,3.898418e+00,469457
nflies_close_flyany_frametouch,1.602608e+00,4.748372e-01,2491
nflies_close_flyany_framewalk,3.222146e-01,-2.184568e+00,3001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.221791e-01,8.030373e+00,51961
nflies_close_flyfemale_frameany,8.985123e-01,6.178175e+00,234659
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.372328e-01,-1.295854e+00,244561
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.439416e+00,2.751715e+01,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.378923e+00,-4.323315e+00,51961
nwingsdetected_flyfemale_frameany,1.556164e+00,4.085186e+01,234659
nwingsdetected_flymale_frameany,1.327395e+00,1.235345e+01,244561
phi_flyany_frameany,6.495653e-02,6.123619e+00,479220
phisideways_flyany_framemove,5.654808e-01,9.427694e+00,9745
phisideways_flyfemale_framemove,5.420855e-01,8.947715e+00,7478
phisideways_flymale_framemove,5.954134e-01,8.268871e+00,2229
theta_mm_flyany_frameany,-1.354101e-01,-5.424654e+00,479220
velmag_ctr_flyany_frameany,6.721711e-01,-9.548134e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.551597e+00,-1.355755e+01,827
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.336347e+00,-1.004722e+01,9743
velmag_ctr_flyany_framenearfly,6.040926e-01,-9.531855e+00,188995
velmag_ctr_flyany_framenearwall,8.955782e-01,-1.015941e+01,212318
velmag_ctr_flyany_framenotnearfly_notnearwall,5.814096e-01,-4.099699e+00,183910
velmag_ctr_flyany_framepivotcenter,1.604933e+00,-3.118929e+00,320
velmag_ctr_flyany_framepivottail,6.311738e+00,-5.424167e+00,335
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.477109e-01,-3.899509e+00,469457
velmag_ctr_flyany_frametouch,1.068844e+00,-1.245641e+01,2486
velmag_ctr_flyany_framewalk,1.137056e+01,-6.132292e+00,3001
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.245018e-01,-4.479944e+00,51961
velmag_ctr_flyfemale_frameany,7.933120e-01,-8.704209e+00,234649
velmag_ctr_flymale_frameany,5.559352e-01,-9.073963e+00,244551
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.403257e-01,-9.233567e+00,479200
velmag_flyfemale_frameany,4.307399e-01,-8.479223e+00,234649
velmag_flymale_frameany,2.535724e-01,-8.710099e+00,244551
velmag_nose_flyany_frameany,9.788610e-01,-9.611918e+00,479200
velmag_nose_flyfemale_frameany,1.125874e+00,-8.720103e+00,234649
velmag_nose_flymale_frameany,8.378009e-01,-9.189905e+00,244551
velmag_tail_flyany_frameany,9.796546e-01,-9.588494e+00,479200
velmag_tail_flyfemale_frameany,1.124699e+00,-8.708804e+00,234649
velmag_tail_flymale_frameany,8.404833e-01,-9.152479e+00,244551
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.877551e-01,1.975420e+00,330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.279524e-03,-5.651289e+00,188995
veltoward_nose2ell_flyany_frametouch,-1.567452e-01,-5.806325e+00,2486
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.193294e-03,9.451974e-02,125585
veltoward_nose2ell_flyfemale_frametouch,-2.096758e-04,-3.667575e+00,1503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.132703e-02,-3.372617e+00,63410
