field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.444438e-01,9.725580e-01,32761
du_ctr_flyfemale_frameany,6.158769e+00,7.541732e-01,225043
du_ctr_flymale_frameany,7.523284e+00,1.456924e+00,254397
du_ctr_flymale_framechase,1.498932e+01,2.808884e-01,673
du_tail_flyany_frameany,6.881988e+00,1.288176e+00,479440
du_tail_flyany_framepivottail,5.715515e-02,-1.371982e+00,14780
du_tail_flyfemale_frameany,6.155498e+00,7.512998e-01,225043
du_tail_flymale_frameany,7.524651e+00,1.459697e+00,254397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319510e-01,-3.744075e-01,3403
duration_flyany_framebodyturn,8.373833e-02,-3.711226e-01,5190
duration_flyany_framechase,1.371995e-01,-1.857171e+00,695
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.863095e-01,-4.477024e-01,48049
duration_flyany_framecrabwalkextreme,1.193692e-01,-3.926530e-02,1638
duration_flyany_framejump,8.490962e-02,-5.010298e-01,1382
duration_flyany_framemove,1.081704e+00,-2.646545e+00,282463
duration_flyany_framepivotcenter,8.730924e-02,2.215515e-03,434
duration_flyany_framepivottail,1.369990e-01,4.922766e-01,14780
duration_flyany_framerighting,4.276849e-01,3.311307e-01,689
duration_flyany_framestop,7.410705e-01,-8.311573e-01,196997
duration_flyany_frametouch,1.531147e-01,-2.966000e+00,6486
duration_flyany_framewalk,5.933692e-01,-2.865913e-02,176557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003075e+00,4.481998e-01,32764
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409170e-01,9.025131e-01,1757
duration_flyfemale_framebodyturn,8.234402e-02,-1.201844e+00,1775
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.702438e-01,9.438082e-01,21596
duration_flyfemale_framecrabwalkextreme,1.219301e-01,8.059790e-01,790
duration_flyfemale_framejump,8.263182e-02,-1.843070e+00,832
duration_flyfemale_framemove,1.087020e+00,-2.147467e+00,132103
duration_flyfemale_framepivotcenter,8.715279e-02,-6.826054e-02,355
duration_flyfemale_framepivottail,1.378429e-01,9.455033e-01,6347
duration_flyfemale_framerighting,4.452964e-01,2.590752e-01,279
duration_flyfemale_framestop,7.739829e-01,-1.251358e+00,92940
duration_flyfemale_frametouch,1.418319e-01,-2.874683e+00,2543
duration_flyfemale_framewalk,5.900123e-01,3.883725e-01,79545
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.269972e+00,1.444386e+00,15875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268565e-01,-6.397590e-01,1641
duration_flymale_framebodyturn,8.496784e-02,2.878000e-01,3409
duration_flymale_framechase,1.647344e-01,-2.071879e+00,673
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.993949e-01,-1.116619e+00,26452
duration_flymale_framecrabwalkextreme,1.165440e-01,-9.227967e-01,846
duration_flymale_framejump,8.449318e-02,-6.356514e-01,546
duration_flymale_framemove,1.083243e+00,-2.406668e+00,150340
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361144e-01,-4.203146e-02,8433
duration_flymale_framerighting,4.081822e-01,2.133561e-01,407
duration_flymale_framestop,7.119193e-01,-4.727121e-01,104057
duration_flymale_frametouch,1.621790e-01,-2.323322e+00,3943
duration_flymale_framewalk,5.954430e-01,-3.855434e-01,97008
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.730845e+00,-6.130169e-01,16886
dv_cor_flyany_frameany,1.265682e-02,7.535273e-01,479440
dv_cor_flyfemale_frameany,-1.497308e-01,-2.075349e+00,225043
dv_cor_flymale_frameany,1.563071e-01,2.349896e+00,254397
dv_ctr_flyany_frameany,1.732927e-02,7.662783e-01,479440
dv_ctr_flyfemale_frameany,-2.041661e-01,-2.130466e+00,225043
dv_ctr_flymale_frameany,2.132670e-01,2.522208e+00,254397
dv_tail_flyany_frameany,4.106176e-02,1.546998e+00,479440
dv_tail_flyfemale_frameany,-4.083356e-03,2.334397e-01,225043
dv_tail_flymale_frameany,8.099774e-02,1.867049e+00,254397
dwing_angle_diff_flyany_frameany,4.053425e-05,1.645398e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.170615e-04,3.168195e+00,225043
dwing_angle_diff_flymale_frameany,-6.463922e-04,-1.823362e+00,254397
dwing_angle_imbalance_flyany_frameany,-7.985359e-01,-1.148307e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.878157e+00,-3.061677e+00,32761
dwing_angle_imbalance_flyfemale_frameany,-6.398385e-01,-4.576218e-01,225043
dwing_angle_imbalance_flymale_frameany,-9.389218e-01,-1.201097e+00,254397
ecc_flyany_frameany,3.570463e-01,-6.503348e-01,479460
ecc_flyfemale_frameany,3.567875e-01,-4.464702e-01,225053
ecc_flymale_frameany,3.572753e-01,-7.214293e-01,254407
fractime_flyany_frameattemptedcopulation,5.005631e-05,-1.401587e+00,479460
fractime_flyany_framebackup,7.097568e-03,3.173311e+00,479460
fractime_flyany_framebackup_nearfly,3.345430e-03,9.663417e-01,479460
fractime_flyany_framebackup_nearwall,7.082968e-03,3.188784e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-5.242470e-01,479460
fractime_flyany_framebodyturn,1.082468e-02,9.332637e-01,479460
fractime_flyany_framebodyturn_nearfly,3.028407e-03,-1.183904e+00,479460
fractime_flyany_framebodyturn_nearwall,1.001543e-02,7.416368e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.173612e-04,3.431505e+00,479460
fractime_flyany_framechase,1.489175e-03,-1.035814e+00,479460
fractime_flyany_framechase_notwingextension,1.470404e-03,-1.029848e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.002148e-01,3.666092e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.914946e-02,-2.087785e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.813749e-02,2.683982e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126267e-03,2.301031e+00,479460
fractime_flyany_framecrabwalkextreme,3.416343e-03,1.199123e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.820798e-03,4.978141e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.305802e-03,1.228714e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,1.725774e-02,479460
fractime_flyany_framejump,2.886581e-03,2.243154e+00,479460
fractime_flyany_framejump_nearfly,8.801568e-04,2.862461e+00,479460
fractime_flyany_framejump_nearwall,1.487090e-03,2.685054e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.138781e-03,1.435805e+00,479460
fractime_flyany_framemove,5.891274e-01,7.612718e-01,479460
fractime_flyany_framemove_nearfly,1.809890e-01,-1.499248e+00,479460
fractime_flyany_framemove_nearwall,5.219518e-01,5.068837e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.645935e-02,1.295808e+00,479460
fractime_flyany_framenotanybehavior,1.401931e-01,-4.415206e-01,479460
fractime_flyany_framepivotcenter,9.218704e-04,1.942674e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.940808e-04,6.650071e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.525925e-04,1.455503e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004505e-04,2.282849e+00,479460
fractime_flyany_framepivotcenter_stop,2.815668e-04,2.555156e+00,479460
fractime_flyany_framepivottail,3.082635e-02,9.931507e-01,479460
fractime_flyany_framepivottail_nearfly,1.038043e-02,-1.351265e+00,479460
fractime_flyany_framepivottail_nearwall,3.064281e-02,1.011107e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-2.851772e-01,479460
fractime_flyany_framerighting,1.437033e-03,-7.826531e-01,479460
fractime_flyany_framerighting_nearfly,3.503942e-04,-1.105663e+00,479460
fractime_flyany_framerighting_nearwall,9.260418e-04,-7.743465e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.359071e-04,-5.211668e-01,479460
fractime_flyany_framestop,4.108726e-01,-7.612718e-01,479460
fractime_flyany_framestop_nearfly,9.714470e-02,-2.116401e+00,479460
fractime_flyany_framestop_nearwall,2.077858e-01,-1.273391e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.787344e-01,8.770732e-01,479460
fractime_flyany_framestop_notwinggrooming,3.434948e-01,-2.853359e-01,479460
fractime_flyany_frametouch,1.352772e-02,-2.392365e+00,479460
fractime_flyany_frametouch_notchase,1.297918e-02,-2.613773e+00,479460
fractime_flyany_framewalk,3.682414e-01,1.561334e+00,479460
fractime_flyany_framewalk_nearfly,9.575773e-02,-8.778031e-01,479460
fractime_flyany_framewalk_nearwall,3.242627e-01,1.237022e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.798857e-02,1.574075e+00,479460
fractime_flyany_framewingextension,3.274517e-04,-9.341032e-01,479460
fractime_flyany_framewingextension_nearfly,3.128520e-04,-9.166647e-01,479460
fractime_flyany_framewingextension_notchase,3.086806e-04,-9.197085e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.155074e+00,479460
fractime_flyany_framewingflick,1.293121e-04,-1.339619e+00,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-1.460577e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,8.998112e-02,479460
fractime_flyany_framewinggrooming,6.833521e-02,-1.665045e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.251908e-03,-2.882098e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.579277e-02,-1.615669e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.821674e-02,-6.684956e-01,479460
fractime_flyfemale_firsthalf_framechase,1.245064e-04,-8.982372e-01,112444
fractime_flyfemale_firsthalf_frametouch,1.325993e-02,-2.225077e+00,112444
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,225043
fractime_flyfemale_framebackup,7.807397e-03,3.324203e+00,225043
fractime_flyfemale_framebodyturn,7.887382e-03,-8.969055e-01,225043
fractime_flyfemale_framechase,1.421950e-04,-7.775128e-01,225043
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,225043
fractime_flyfemale_framecrabwalkall,9.596388e-02,1.351462e+00,225043
fractime_flyfemale_framecrabwalkextreme,3.510440e-03,3.426485e+00,225043
fractime_flyfemale_framejump,3.697071e-03,2.532890e+00,225043
fractime_flyfemale_framemove,5.870123e-01,8.733496e-01,225043
fractime_flyfemale_framenotanybehavior,1.562590e-01,-1.893752e-01,225043
fractime_flyfemale_framepivotcenter,1.577476e-03,3.412347e+00,225043
fractime_flyfemale_framepivottail,2.820350e-02,3.755654e-01,225043
fractime_flyfemale_framerighting,1.239763e-03,-9.205361e-01,225043
fractime_flyfemale_framestop,4.129877e-01,-8.733496e-01,225043
fractime_flyfemale_frametouch,1.130006e-02,-2.394790e+00,225043
fractime_flyfemale_framewalk,3.534658e-01,1.347013e+00,225043
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,225043
fractime_flyfemale_framewingflick,1.199771e-04,-1.148625e-02,225043
fractime_flyfemale_framewinggrooming,7.054207e-02,-1.636600e+00,225043
fractime_flyfemale_secondhalf_framechase,1.598593e-04,-5.320916e-01,112599
fractime_flyfemale_secondhalf_frametouch,9.342889e-03,-2.178448e+00,112599
fractime_flyfirsthalf_framebackup,6.983147e-03,2.938876e+00,239720
fractime_flyfirsthalf_framebodyturn,1.134657e-02,9.035155e-01,239720
fractime_flyfirsthalf_framechase,2.540464e-03,-1.055741e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.010429e-01,7.043673e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.316369e-03,1.160738e+00,239720
fractime_flyfirsthalf_framejump,2.957617e-03,2.347999e+00,239720
fractime_flyfirsthalf_framemove,6.073836e-01,9.726601e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,1.081861e+00,239720
fractime_flyfirsthalf_framepivottail,3.169948e-02,6.544146e-01,239720
fractime_flyfirsthalf_framerighting,1.422493e-03,-8.305211e-01,239720
fractime_flyfirsthalf_framestop,3.926164e-01,-9.726601e-01,239720
fractime_flyfirsthalf_frametouch,1.747455e-02,-2.326108e+00,239720
fractime_flyfirsthalf_framewalk,3.809820e-01,1.899946e+00,239720
fractime_flyfirsthalf_framewingextension,6.340731e-04,-1.012390e+00,239720
fractime_flyfirsthalf_framewingflick,1.334891e-04,-1.730831e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.589438e-02,-2.825605e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.891596e-04,-1.414266e+00,126877
fractime_flymale_firsthalf_framechase,4.689581e-03,-1.062401e+00,126877
fractime_flymale_firsthalf_frametouch,2.120952e-02,-1.900719e+00,126877
fractime_flymale_frameattemptedcopulation,9.434074e-05,-1.377830e+00,254397
fractime_flymale_framebackup,6.470202e-03,2.416411e+00,254397
fractime_flymale_framebodyturn,1.342390e-02,2.110406e+00,254397
fractime_flymale_framechase,2.680849e-03,-1.035330e+00,254397
fractime_flymale_framechase_notwingextension,2.645471e-03,-1.027401e+00,254397
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,254397
fractime_flymale_framecrabwalkall,1.039792e-01,-4.092988e-01,254397
fractime_flymale_framecrabwalkextreme,3.333373e-03,-1.856778e-01,254397
fractime_flymale_framejump,2.169837e-03,1.472848e+00,254397
fractime_flymale_framemove,5.909661e-01,5.242715e-01,254397
fractime_flymale_framenotanybehavior,1.259449e-01,-6.176348e-01,254397
fractime_flymale_framepivotcenter,3.419852e-04,-7.340511e-01,254397
fractime_flymale_framepivottail,3.314898e-02,1.347601e+00,254397
fractime_flymale_framerighting,1.611654e-03,-3.969445e-01,254397
fractime_flymale_framestop,4.090339e-01,-5.242715e-01,254397
fractime_flymale_frametouch,1.549940e-02,-1.941420e+00,254397
fractime_flymale_frametouch_notchase,1.447737e-02,-2.124844e+00,254397
fractime_flymale_framewalk,3.813253e-01,1.420028e+00,254397
fractime_flymale_framewingextension,6.171456e-04,-9.324706e-01,254397
fractime_flymale_framewingflick,1.375802e-04,-1.590400e+00,254397
fractime_flymale_framewinggrooming,6.637657e-02,-1.098696e+00,254397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,127121
fractime_flymale_secondhalf_framechase,6.843873e-04,-8.223013e-01,127121
fractime_flymale_secondhalf_frametouch,9.793818e-03,-1.696699e+00,127121
fractime_flysecondhalf_framebackup,7.212581e-03,3.076923e+00,239720
fractime_flysecondhalf_framebodyturn,1.030369e-02,9.309416e-01,239720
fractime_flysecondhalf_framechase,4.380110e-04,-8.303982e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.939096e-02,8.842221e-03,239720
fractime_flysecondhalf_framecrabwalkextreme,3.516603e-03,1.166541e+00,239720
fractime_flysecondhalf_framejump,2.815785e-03,1.890165e+00,239720
fractime_flysecondhalf_framemove,5.708368e-01,5.375042e-01,239720
fractime_flysecondhalf_framepivotcenter,1.163858e-03,2.459199e+00,239720
fractime_flysecondhalf_framepivottail,2.995578e-02,1.274712e+00,239720
fractime_flysecondhalf_framerighting,1.451694e-03,-6.670235e-01,239720
fractime_flysecondhalf_framestop,4.291632e-01,-5.375042e-01,239720
fractime_flysecondhalf_frametouch,9.582012e-03,-2.073562e+00,239720
fractime_flysecondhalf_framewalk,3.555148e-01,1.179958e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-6.454320e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,-5.293208e-01,239720
fractime_flysecondhalf_framewinggrooming,8.076923e-02,-2.356867e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.365630e+01,2.283378e+00,133354
magveldiff_nose2ell_flyany_frametouch,1.015420e+01,1.827740e+00,6486
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.281423e+01,1.870849e+00,64227
magveldiff_nose2ell_flyfemale_frametouch,9.579681e+00,1.469097e+00,2543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.030663e+01,1.400849e+00,673
magveldiff_nose2ell_flymale_framenearfly,1.444636e+01,2.506368e+00,69127
magveldiff_nose2ell_flymale_frametouch,1.082718e+01,2.005428e+00,3943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486054e+00,-8.860789e-01,479440
max_absdwing_angle_flyany_framechase,1.352259e+00,-1.042435e+00,695
max_absdwing_angle_flyany_framenearfly,1.371571e+00,-1.112417e+00,133354
max_absdwing_angle_flyany_frametouch,1.711080e+00,1.047967e+00,6486
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289882e+00,1.212076e-01,32761
max_absdwing_angle_flyfemale_frameany,1.385373e+00,-6.278976e-01,225043
max_absdwing_angle_flyfemale_framenearfly,1.316860e+00,-4.672844e-01,64227
max_absdwing_angle_flyfemale_frametouch,1.634403e+00,1.776306e+00,2543
max_absdwing_angle_flymale_frameany,1.575117e+00,-9.327128e-01,254397
max_absdwing_angle_flymale_framechase,1.444900e+00,-1.584234e+00,673
max_absdwing_angle_flymale_framenearfly,1.428888e+00,-1.333591e+00,69127
max_absdwing_angle_flymale_frametouch,1.782210e+00,3.046220e-01,3943
max_absdwing_area_flyany_frameany,3.089896e+00,-1.685753e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.354459e+00,4.911918e-01,32761
max_absdwing_area_flyfemale_frameany,3.167682e+00,-1.338765e+00,225043
max_absdwing_area_flymale_frameany,3.021085e+00,-1.392956e+00,254397
max_dwing_angle_in_flyany_frameany,1.090230e+00,8.075633e-03,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.856939e-01,-2.551889e-01,225043
max_dwing_angle_in_flymale_frameany,1.182705e+00,5.219302e-02,254397
max_dwing_angle_out_flyany_frameany,1.090271e+00,9.906375e-03,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.865109e-01,-2.380419e-01,225043
max_dwing_angle_out_flymale_frameany,1.182058e+00,4.402370e-02,254397
max_wing_angle_flyany_frameany,8.110565e-02,-2.153516e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.146445e-02,-2.733031e+00,695
max_wing_angle_flyany_framenearfly,7.053756e-02,-2.295502e+00,133354
max_wing_angle_flyany_frametouch,8.332373e-02,-1.178791e+00,6486
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.290271e-01,-2.821218e+00,32764
max_wing_angle_flyfemale_frameany,8.222245e-02,-2.130325e+00,225053
max_wing_angle_flyfemale_framenearfly,7.697216e-02,-1.778880e+00,64227
max_wing_angle_flyfemale_frametouch,7.848283e-02,-7.841728e-01,2543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.011771e-02,-1.578934e+00,254407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.323370e-02,-2.334345e+00,673
max_wing_angle_flymale_framenearfly,6.473268e-02,-2.065658e+00,69127
max_wing_angle_flymale_frametouch,8.674204e-02,-1.146127e+00,3943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.897521e-01,-1.725016e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.085978e-01,-2.051407e+00,32764
max_wing_area_flyfemale_frameany,9.509570e-01,-1.254717e+00,225053
max_wing_area_flymale_frameany,8.356092e-01,-1.800880e+00,254407
mean_wing_angle_flyany_frameany,2.162631e-02,-2.152031e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.061410e-02,-2.232153e+00,225053
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.252174e-02,-1.536370e+00,254407
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.649768e-01,-1.344717e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.745089e-01,-1.824855e+00,32764
mean_wing_area_flyfemale_frameany,9.219057e-01,-8.642140e-01,225053
mean_wing_area_flymale_frameany,8.146164e-01,-1.519874e+00,254407
min_absdwing_angle_flyany_frameany,1.022076e+00,1.723588e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.541500e-01,2.199435e+00,225043
min_absdwing_angle_flymale_frameany,1.082163e+00,6.744587e-01,254397
min_absdwing_area_flyany_frameany,2.208076e+00,-6.686845e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.164659e+00,-8.521365e-01,225043
min_absdwing_area_flymale_frameany,2.246484e+00,-3.374869e-01,254397
min_dwing_angle_in_flyany_frameany,-1.090271e+00,-9.906375e-03,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.865109e-01,2.380419e-01,225043
min_dwing_angle_in_flymale_frameany,-1.182058e+00,-4.402370e-02,254397
min_dwing_angle_out_flyany_frameany,-1.090230e+00,-8.075633e-03,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.856939e-01,2.551889e-01,225043
min_dwing_angle_out_flymale_frameany,-1.182705e+00,-5.219302e-02,254397
min_wing_angle_flyany_frameany,-3.785303e-02,-1.514807e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.099425e-02,-1.627806e+00,225053
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.507424e-02,-1.078847e+00,254407
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.402014e-01,-9.400695e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.404201e-01,-1.226327e+00,32764
min_wing_area_flyfemale_frameany,8.928545e-01,-4.492668e-01,225053
min_wing_area_flymale_frameany,7.936236e-01,-1.209974e+00,254407
nflies_close_flyany_frameany,3.475827e-01,-2.039791e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.506071e-01,-2.559663e+00,850
nflies_close_flyany_framebodyturn,3.535348e-01,-2.809038e+00,5190
nflies_close_flyany_framebodyturnstart,3.735911e-01,-2.581340e+00,2021
nflies_close_flyany_framecrabwalkallstart,4.500596e-01,-1.110232e+00,5480
nflies_close_flyany_framecrabwalkextreme,7.045639e-01,-1.485394e+00,1638
nflies_close_flyany_framecrabwalkextremestart,6.807029e-01,-1.756702e+00,440
nflies_close_flyany_framejumpstart,5.393954e-01,6.732511e-01,498
nflies_close_flyany_framenearwall,4.278563e-01,-2.020592e+00,349880
nflies_close_flyany_framepivotcenter,4.151512e-01,-1.259324e+00,434
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.163094e-01,-3.239093e+00,3554
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.948962e-01,-1.790123e+00,196997
nflies_close_flyany_frametouch,1.610887e+00,1.734854e-03,6486
nflies_close_flyany_framewalk,3.260423e-01,-2.098355e+00,176557
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.103397e-01,-2.635361e+00,32764
nflies_close_flyfemale_frameany,4.156310e-01,-1.601223e+00,225053
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.873860e-01,-2.287796e+00,254407
nflies_close_flymale_framechase,1.049376e+00,-2.353182e+00,673
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038963e+00,-2.602308e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402148e+00,-3.428074e+00,32764
nwingsdetected_flyfemale_frameany,1.032872e+00,-2.607651e+00,225053
nwingsdetected_flymale_frameany,1.044350e+00,-1.957268e+00,254407
phi_flyany_frameany,2.841372e-02,2.494013e+00,479460
phisideways_flyany_framemove,3.965766e-01,-1.876559e+00,282463
phisideways_flyfemale_framemove,4.038189e-01,-1.815264e+00,132113
phisideways_flymale_framemove,3.908600e-01,-1.493665e+00,150350
theta_mm_flyany_frameany,1.950897e-02,7.148140e-01,479460
velmag_ctr_flyany_frameany,8.404623e+00,1.252759e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.829675e+00,1.332618e+00,3403
velmag_ctr_flyany_framebodyturn,1.102183e+01,9.934197e-01,5190
velmag_ctr_flyany_framecrabwalkall,1.391635e+01,1.605425e-01,48048
velmag_ctr_flyany_framecrabwalkextreme,7.447669e+00,6.903458e-02,1638
velmag_ctr_flyany_framejump,5.482565e+01,1.762798e+00,1382
velmag_ctr_flyany_framemove,1.367945e+01,9.771349e-01,282443
velmag_ctr_flyany_framenearfly,8.153648e+00,1.509297e+00,133354
velmag_ctr_flyany_framenearwall,9.692362e+00,1.395169e+00,349866
velmag_ctr_flyany_framenotnearfly_notnearwall,5.420900e+00,8.679243e-01,112760
velmag_ctr_flyany_framepivotcenter,2.485937e+00,-1.691834e-01,434
velmag_ctr_flyany_framepivottail,1.020535e+01,9.480169e-01,14780
velmag_ctr_flyany_framerighting,1.634179e+01,-1.470407e-02,689
velmag_ctr_flyany_framestop,6.998078e-01,1.173260e+00,196997
