field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.363247e-01,-4.825097e-02,220
du_ctr_flyany_framerighting,4.321155e+00,-2.726849e-01,631
du_ctr_flyany_framestop,9.792952e-02,-1.487881e+00,138084
du_ctr_flyany_frametouch,1.916891e+00,-1.086285e+00,12284
du_ctr_flyany_framewalk,1.290222e+01,-3.600816e+00,135282
du_ctr_flyany_framewingextension,4.601179e+00,1.198586e+00,471
du_ctr_flyany_framewingflick,1.124445e+01,-2.015660e+00,20508
du_ctr_flyany_framewinggrooming,9.565851e-02,-1.708836e+00,10354
du_ctr_flyfemale_frameany,4.626110e+00,-3.437187e+00,198463
du_ctr_flymale_frameany,6.362973e+00,-1.627469e+00,232983
du_ctr_flymale_framechase,1.030975e+01,-3.349954e+00,377
du_tail_flyany_frameany,5.561518e+00,-2.578106e+00,431496
du_tail_flyany_framepivottail,1.990345e-01,-2.167034e+00,9860
du_tail_flyfemale_frameany,4.628190e+00,-3.433808e+00,198463
du_tail_flymale_frameany,6.357952e+00,-1.634084e+00,232983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282765e-01,-1.360578e+00,2203
duration_flyany_framebodyturn,7.923518e-02,-2.086437e+00,2988
duration_flyany_framechase,1.339055e-01,-1.786537e+00,795
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.997627e-01,6.250073e-01,50669
duration_flyany_framecrabwalkextreme,1.168657e-01,-7.059146e-01,1208
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.675238e+00,4.870627e-01,293430
duration_flyany_framepivotcenter,9.803821e-02,3.870679e+00,220
duration_flyany_framepivottail,1.179915e-01,-1.766061e+00,9860
duration_flyany_framerighting,4.815100e-01,1.909566e+00,631
duration_flyany_framestop,1.158621e+00,4.798187e-01,138084
duration_flyany_frametouch,1.823451e-01,4.459541e-01,12284
duration_flyany_framewalk,4.360532e-01,-4.599495e+00,135283
duration_flyany_framewingextension,1.594047e-01,-1.957155e+00,471
duration_flyany_framewingflick,3.636664e-02,1.817654e+00,20508
duration_flyany_framewinggrooming,1.489891e+00,-5.054130e+00,10354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349925e-01,-6.616791e-01,1035
duration_flyfemale_framebodyturn,8.011187e-02,-1.021620e+00,1004
duration_flyfemale_framechase,1.329081e-01,3.492750e-01,417
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.771981e-01,1.337827e+00,16923
duration_flyfemale_framecrabwalkextreme,1.118925e-01,-8.994245e-01,338
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.551558e+00,2.592375e-02,120024
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158454e-01,-1.413277e+00,3020
duration_flyfemale_framerighting,3.561437e-01,-1.716361e+00,312
duration_flyfemale_framestop,1.795641e+00,2.773355e+00,78439
duration_flyfemale_frametouch,1.922454e-01,2.378251e+00,6061
duration_flyfemale_framewalk,4.561892e-01,-3.532915e+00,57488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.668536e+00,-2.883920e+00,4212
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231781e-01,-1.341891e+00,1162
duration_flymale_framebodyturn,7.860859e-02,-2.575618e+00,1984
duration_flymale_framechase,1.366092e-01,-2.503895e+00,377
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161884e-01,-3.426176e-02,33745
duration_flymale_framecrabwalkextreme,1.225238e-01,-1.040604e-01,870
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.748289e+00,5.202235e-01,173357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195337e-01,-2.060550e+00,6838
duration_flymale_framerighting,5.694251e-01,3.788379e+00,319
duration_flymale_framestop,6.276486e-01,-3.037935e-01,59626
duration_flymale_frametouch,1.749425e-01,-4.949792e-01,6196
duration_flymale_framewalk,4.180726e-01,-4.982260e+00,77793
duration_flymale_framewingextension,1.218224e-01,-2.845427e+00,451
duration_flymale_framewingflick,3.619427e-02,1.308466e+00,20332
duration_flymale_framewinggrooming,1.305754e+00,-5.534726e+00,6142
dv_cor_flyany_frameany,-1.568630e-02,-1.622432e-01,431496
dv_cor_flyfemale_frameany,-4.414599e-02,-8.506549e-01,198463
dv_cor_flymale_frameany,8.566614e-03,4.141090e-01,232983
dv_ctr_flyany_frameany,-2.004355e-02,-1.992844e-01,431496
dv_ctr_flyfemale_frameany,-5.937359e-02,-8.611227e-01,198463
dv_ctr_flymale_frameany,1.346563e-02,4.083849e-01,232983
dv_tail_flyany_frameany,-1.826394e-01,-4.297500e+00,431496
dv_tail_flyfemale_frameany,-1.736793e-01,-3.474028e+00,198463
dv_tail_flymale_frameany,-1.903789e-01,-2.984242e+00,232983
dwing_angle_diff_flyany_frameany,-1.140498e-04,-1.717967e+00,431496
dwing_angle_diff_flyany_framewingextension,-2.150380e+00,-2.093886e+00,471
dwing_angle_diff_flyany_framewingflick,-1.647004e+01,5.636335e-01,20508
dwing_angle_diff_flyfemale_frameany,3.314866e-04,1.108544e+00,198463
dwing_angle_diff_flymale_frameany,-4.935976e-04,-1.483211e+00,232983
dwing_angle_imbalance_flyany_frameany,-8.273629e-01,-3.782977e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-2.016270e+00,-9.089999e-01,471
dwing_angle_imbalance_flyany_framewingflick,-3.827659e+00,-1.564521e-02,20508
dwing_angle_imbalance_flyany_framewinggrooming,-1.971332e+00,-2.437110e+00,10354
dwing_angle_imbalance_flyfemale_frameany,-4.343634e-01,2.464535e+00,198463
dwing_angle_imbalance_flymale_frameany,-1.162301e+00,-6.859043e+00,232983
ecc_flyany_frameany,3.459236e-01,1.811170e+00,431514
ecc_flyfemale_frameany,3.447134e-01,1.281481e+00,198471
ecc_flymale_frameany,3.469528e-01,1.969138e+00,232993
fractime_flyany_frameattemptedcopulation,9.733172e-05,-9.511020e-01,431514
fractime_flyany_framebackup,5.112233e-03,1.857495e+00,431514
fractime_flyany_framebackup_nearfly,2.762367e-03,6.685745e-01,431514
fractime_flyany_framebackup_nearwall,5.112233e-03,1.890072e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,431514
fractime_flyany_framebodyturn,6.924457e-03,-1.765373e+00,431514
fractime_flyany_framebodyturn_nearfly,2.662718e-03,-2.126416e+00,431514
fractime_flyany_framebodyturn_nearwall,6.810903e-03,-1.598789e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.647492e-05,-2.140087e+00,431514
fractime_flyany_framechase,1.853938e-03,-1.732325e+00,431514
fractime_flyany_framechase_notwingextension,1.830763e-03,-1.821265e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,431514
fractime_flyany_framecrabwalkall,1.174215e-01,3.555483e-01,431514
fractime_flyany_framecrabwalkall_nearfly,3.173941e-02,-1.019803e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.172152e-01,4.203732e-01,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.297756e-04,-1.277150e+00,431514
fractime_flyany_framecrabwalkextreme,2.799446e-03,-1.213635e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.316296e-03,-2.206151e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.780906e-03,-1.065560e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390453e-05,-7.129273e-01,431514
fractime_flyany_framejump,3.221216e-04,-2.263408e+00,431514
fractime_flyany_framejump_nearfly,1.344105e-04,-1.983688e+00,431514
fractime_flyany_framejump_nearwall,2.363770e-04,-1.503921e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,8.574461e-05,-2.782830e+00,431514
fractime_flyany_framemove,6.800011e-01,9.131010e-01,431514
fractime_flyany_framemove_nearfly,2.648836e-01,1.839559e-01,431514
fractime_flyany_framemove_nearwall,6.483498e-01,1.623163e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.904657e-02,-1.689098e+00,431514
fractime_flyany_framenotanybehavior,2.495748e-01,3.422738e+00,431514
fractime_flyany_framepivotcenter,5.445941e-04,7.178624e-01,431514
fractime_flyany_framepivotcenter_nearfly,3.545656e-04,1.636255e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.959283e-04,2.054513e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.866586e-05,-6.694906e-01,431514
fractime_flyany_framepivotcenter_stop,9.733172e-05,-1.923685e-03,431514
fractime_flyany_framepivottail,2.285441e-02,3.057478e-01,431514
fractime_flyany_framepivottail_nearfly,9.021724e-03,-9.596974e-01,431514
fractime_flyany_framepivottail_nearwall,2.283356e-02,3.545758e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,9.269688e-06,-1.647115e+00,431514
fractime_flyany_framerighting,1.483150e-03,-9.752895e-01,431514
fractime_flyany_framerighting_nearfly,5.770381e-04,-5.562281e-01,431514
fractime_flyany_framerighting_nearwall,1.286169e-03,-7.381028e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.390453e-04,-1.430332e+00,431514
fractime_flyany_framestop,3.199989e-01,-9.131010e-01,431514
fractime_flyany_framestop_nearfly,1.199474e-01,-2.517687e-01,431514
fractime_flyany_framestop_nearwall,2.720283e-01,1.036597e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,4.189667e-02,-2.229126e+00,431514
fractime_flyany_framestop_notwinggrooming,2.962523e-01,2.433867e-02,431514
fractime_flyany_frametouch,2.846721e-02,-2.541811e-01,431514
fractime_flyany_frametouch_notchase,2.800836e-02,1.967515e-01,431514
fractime_flyany_framewalk,3.135078e-01,-2.407962e+00,431514
fractime_flyany_framewalk_nearfly,9.884963e-02,-2.430430e+00,431514
fractime_flyany_framewalk_nearwall,2.902432e-01,-2.169399e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.173973e-02,-1.103338e+00,431514
fractime_flyany_framewingextension,1.091506e-03,-8.378568e-01,431514
fractime_flyany_framewingextension_nearfly,7.693841e-04,-9.125716e-01,431514
fractime_flyany_framewingextension_notchase,1.068332e-03,-6.490757e-01,431514
fractime_flyany_framewingextension_notnearfly,3.221216e-04,4.001582e+00,431514
fractime_flyany_framewingflick,4.755118e-02,6.401788e+02,431514
fractime_flyany_framewingflick_nearfly,1.847449e-02,2.665399e+02,431514
fractime_flyany_framewingflick_notnearfly,2.907669e-02,2.086288e+03,431514
fractime_flyany_framewinggrooming,2.399459e-02,-3.156085e+00,431514
fractime_flyany_framewinggrooming_nearfly,5.480703e-03,-1.863351e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.495664e-02,-1.079936e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.414559e-03,-3.131575e+00,431514
fractime_flyfemale_firsthalf_framechase,2.406602e-03,1.672789e+00,96817
fractime_flyfemale_firsthalf_frametouch,3.015999e-02,1.163212e+00,96817
fractime_flyfemale_frameattemptedcopulation,5.542595e-05,1.514467e+00,198463
fractime_flyfemale_framebackup,5.240271e-03,1.141470e+00,198463
fractime_flyfemale_framebodyturn,5.058877e-03,-3.029048e+00,198463
fractime_flyfemale_framechase,2.101147e-03,2.111014e+00,198463
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,198463
fractime_flyfemale_framecrabwalkall,8.527030e-02,-9.171908e-01,198463
fractime_flyfemale_framecrabwalkextreme,1.703088e-03,-1.734541e+00,198463
fractime_flyfemale_framejump,3.023234e-04,-2.289368e+00,198463
fractime_flyfemale_framemove,6.047676e-01,-6.810625e-01,198463
fractime_flyfemale_framenotanybehavior,2.342502e-01,1.680099e+00,198463
fractime_flyfemale_framepivotcenter,9.321637e-04,1.847620e+00,198463
fractime_flyfemale_framepivottail,1.522702e-02,-1.356375e+00,198463
fractime_flyfemale_framerighting,1.617430e-03,-1.279625e+00,198463
fractime_flyfemale_framestop,3.952324e-01,6.810625e-01,198463
fractime_flyfemale_frametouch,3.053970e-02,2.631952e+00,198463
fractime_flyfemale_framewalk,2.896661e-01,-2.643527e+00,198463
fractime_flyfemale_framewingextension,1.007745e-04,-2.589307e-01,198463
fractime_flyfemale_framewingflick,9.321637e-04,2.419103e+01,198463
fractime_flyfemale_framewinggrooming,2.122310e-02,-3.364620e+00,198463
fractime_flyfemale_secondhalf_framechase,1.810204e-03,2.379365e+00,101646
fractime_flyfemale_secondhalf_frametouch,3.090136e-02,4.571256e+00,101646
fractime_flyfirsthalf_framebackup,5.570850e-03,2.130878e+00,215766
fractime_flyfirsthalf_framebodyturn,8.184793e-03,-1.385977e+00,215766
fractime_flyfirsthalf_framechase,2.410018e-03,-1.625584e+00,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.212517e-01,8.528337e-01,215766
fractime_flyfirsthalf_framecrabwalkextreme,2.803964e-03,-1.013116e+00,215766
fractime_flyfirsthalf_framejump,3.197909e-04,-2.400493e+00,215766
fractime_flyfirsthalf_framemove,7.165123e-01,1.445905e+00,215766
fractime_flyfirsthalf_framepivotcenter,3.939453e-04,7.029720e-02,215766
fractime_flyfirsthalf_framepivottail,2.721003e-02,8.698500e-01,215766
fractime_flyfirsthalf_framerighting,1.552608e-03,-7.648936e-01,215766
fractime_flyfirsthalf_framestop,2.834877e-01,-1.445905e+00,215766
fractime_flyfirsthalf_frametouch,3.255379e-02,-3.491204e-01,215766
fractime_flyfirsthalf_framewalk,3.460786e-01,-1.704584e+00,215766
fractime_flyfirsthalf_framewingextension,1.418203e-03,-7.285865e-01,215766
fractime_flyfirsthalf_framewingflick,5.434128e-02,5.886482e+02,215766
fractime_flyfirsthalf_framewinggrooming,2.533300e-02,-3.082170e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,2.438020e-04,-8.338477e-01,118949
fractime_flymale_firsthalf_framechase,2.412799e-03,-1.741165e+00,118949
fractime_flymale_firsthalf_frametouch,3.450218e-02,-7.921748e-01,118949
fractime_flymale_frameattemptedcopulation,1.330569e-04,-1.024709e+00,232983
fractime_flymale_framebackup,5.004657e-03,2.251860e+00,232983
fractime_flymale_framebodyturn,8.515643e-03,-5.554527e-01,232983
fractime_flymale_framechase,1.643897e-03,-1.880114e+00,232983
fractime_flymale_framechase_notwingextension,1.600975e-03,-1.989771e+00,232983
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,232983
fractime_flymale_framecrabwalkall,1.448389e-01,8.954373e-01,232983
fractime_flymale_framecrabwalkextreme,3.734178e-03,-8.998269e-01,232983
fractime_flymale_framejump,3.390805e-04,-1.732011e+00,232983
fractime_flymale_framemove,7.440757e-01,2.314000e+00,232983
fractime_flymale_framenotanybehavior,2.625642e-01,5.070121e+00,232983
fractime_flymale_framepivotcenter,2.146079e-04,-1.178096e+00,232983
fractime_flymale_framepivottail,2.935837e-02,1.670955e+00,232983
fractime_flymale_framerighting,1.369199e-03,-1.927723e-01,232983
fractime_flymale_framestop,2.559243e-01,-2.314000e+00,232983
fractime_flymale_frametouch,2.659422e-02,-1.074406e+00,232983
fractime_flymale_frametouch_notchase,2.616929e-02,-8.008854e-01,232983
fractime_flymale_framewalk,3.338999e-01,-1.855107e+00,232983
fractime_flymale_framewingextension,1.935764e-03,-8.621853e-01,232983
fractime_flymale_framewingflick,8.727675e-02,6.999233e+02,232983
fractime_flymale_framewinggrooming,2.636244e-02,-1.947722e+00,232983
fractime_flymale_secondhalf_frameattemptedcopulation,1.756913e-05,-1.169702e+00,113836
fractime_flymale_secondhalf_framechase,8.433185e-04,-1.804856e+00,113836
fractime_flymale_secondhalf_frametouch,1.837731e-02,-1.354041e+00,113836
fractime_flysecondhalf_framebackup,4.653966e-03,1.390366e+00,215730
fractime_flysecondhalf_framebodyturn,5.664488e-03,-2.063464e+00,215730
fractime_flysecondhalf_framechase,1.297919e-03,-1.639946e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.135957e-01,-1.415828e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.795161e-03,-1.332016e+00,215730
fractime_flysecondhalf_framejump,3.244797e-04,-1.881722e+00,215730
fractime_flysecondhalf_framemove,6.434571e-01,3.849945e-01,215730
fractime_flysecondhalf_framepivotcenter,6.953136e-04,1.159118e+00,215730
fractime_flysecondhalf_framepivottail,1.849998e-02,-2.949604e-01,215730
fractime_flysecondhalf_framerighting,1.413804e-03,-1.180128e+00,215730
fractime_flysecondhalf_framestop,3.565429e-01,-3.849945e-01,215730
fractime_flysecondhalf_frametouch,2.438233e-02,-6.818976e-02,215730
fractime_flysecondhalf_framewalk,2.809530e-01,-2.912751e+00,215730
fractime_flysecondhalf_framewingextension,7.648449e-04,-8.338040e-01,215730
fractime_flysecondhalf_framewingflick,4.076392e-02,6.176128e+02,215730
fractime_flysecondhalf_framewinggrooming,2.265795e-02,-2.868995e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.024523e+01,-1.986467e+00,166058
magveldiff_nose2ell_flyany_frametouch,8.120593e+00,-1.569124e+00,12284
magveldiff_nose2ell_flyfemale_framechase,7.659922e+00,-1.525258e+00,417
magveldiff_nose2ell_flyfemale_framenearfly,8.765719e+00,-3.044529e+00,80262
magveldiff_nose2ell_flyfemale_frametouch,7.364720e+00,-2.227050e+00,6061
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.979873e+00,-1.897727e+00,377
magveldiff_nose2ell_flymale_framenearfly,1.150116e+01,-1.076798e+00,85746
magveldiff_nose2ell_flymale_frametouch,8.804767e+00,-9.032081e-01,6196
magveldiff_nose2ell_flymale_framewingextension,1.020271e+01,2.258573e+00,451
max_absdwing_angle_flyany_frameany,3.228869e+00,1.825708e+01,431496
max_absdwing_angle_flyany_framechase,2.846383e+00,9.167742e+00,795
max_absdwing_angle_flyany_framenearfly,3.222566e+00,2.261337e+01,166058
max_absdwing_angle_flyany_frametouch,2.994216e+00,1.451948e+01,12284
max_absdwing_angle_flyany_framewingextension,5.131223e+00,-5.929681e-01,471
max_absdwing_angle_flyany_framewingflick,1.146179e+01,-4.768206e-01,20508
max_absdwing_angle_flyany_framewinggrooming,4.089141e+00,-2.524561e+00,10354
max_absdwing_angle_flyfemale_frameany,1.055420e+00,-2.976795e+00,198463
max_absdwing_angle_flyfemale_framenearfly,1.060610e+00,-1.833225e+00,80262
max_absdwing_angle_flyfemale_frametouch,1.269635e+00,2.159560e-01,6061
max_absdwing_angle_flymale_frameany,5.080782e+00,2.891340e+01,232983
max_absdwing_angle_flymale_framechase,4.707866e+00,1.478014e+01,377
max_absdwing_angle_flymale_framenearfly,5.067935e+00,3.549743e+01,85746
max_absdwing_angle_flymale_frametouch,4.450596e+00,2.163616e+01,6196
max_absdwing_area_flyany_frameany,4.501773e+00,7.653136e+00,431496
max_absdwing_area_flyany_framewingextension,5.498232e+00,-1.837990e+00,471
max_absdwing_area_flyany_framewingflick,9.382159e+00,-4.779681e-01,20508
max_absdwing_area_flyany_framewinggrooming,8.479200e+00,-1.200828e+00,10354
max_absdwing_area_flyfemale_frameany,2.668614e+00,-3.138710e+00,198463
max_absdwing_area_flymale_frameany,6.063956e+00,1.472665e+01,232983
max_dwing_angle_in_flyany_frameany,1.344395e+00,7.042286e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.648067e+00,4.642805e-01,471
max_dwing_angle_in_flyany_framewingflick,1.094675e+01,-5.883348e-01,20508
max_dwing_angle_in_flyfemale_frameany,8.329969e-01,-2.929457e+00,198463
max_dwing_angle_in_flymale_frameany,1.780111e+00,1.266725e+01,232983
max_dwing_angle_out_flyany_frameany,1.344281e+00,7.040513e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.497688e+00,-2.356175e+00,471
max_dwing_angle_out_flyany_framewingflick,-5.523289e+00,5.197658e-01,20508
max_dwing_angle_out_flyfemale_frameany,8.333283e-01,-2.919453e+00,198463
max_dwing_angle_out_flymale_frameany,1.779617e+00,1.265830e+01,232983
max_wing_angle_flyany_frameany,1.505867e-01,7.141196e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.517928e-01,6.140117e+00,795
max_wing_angle_flyany_framenearfly,1.470741e-01,8.047309e+00,166060
max_wing_angle_flyany_frametouch,1.414635e-01,4.084107e+00,12284
max_wing_angle_flyany_framewingextension,5.895774e-01,-3.106935e+00,471
max_wing_angle_flyany_framewingflick,4.711603e-01,-4.058364e-01,20508
max_wing_angle_flyany_framewinggrooming,2.763847e-01,-4.901743e+00,10354
max_wing_angle_flyfemale_frameany,7.432753e-02,-2.653344e+00,198471
max_wing_angle_flyfemale_framenearfly,7.422300e-02,-1.821404e+00,80263
max_wing_angle_flyfemale_frametouch,8.054422e-02,-8.009979e-01,6061
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.155612e-01,1.109006e+01,232993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.165185e-01,8.128751e+00,377
max_wing_angle_flymale_framenearfly,2.094017e-01,1.148518e+01,85747
max_wing_angle_flymale_frametouch,1.924571e-01,4.781819e+00,6196
max_wing_angle_flymale_framewingflick,5.116158e-01,1.210914e-02,20332
max_wing_area_flyany_frameany,1.020626e+00,2.007142e+00,431514
max_wing_area_flyany_framewingextension,1.209333e+00,-1.611455e+00,471
max_wing_area_flyany_framewinggrooming,8.373343e-01,-2.966529e+00,10354
max_wing_area_flyfemale_frameany,1.025303e+00,2.669977e-01,198471
max_wing_area_flymale_frameany,1.016641e+00,3.799242e+00,232993
mean_wing_angle_flyany_frameany,7.586886e-02,9.081620e+00,431514
mean_wing_angle_flyany_framewingextension,3.716552e-01,-8.802397e-01,471
mean_wing_angle_flyany_framewingflick,3.678591e-01,-5.624172e-01,20508
mean_wing_angle_flyfemale_frameany,8.908395e-03,-2.925827e+00,198471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.329242e-01,1.388681e+01,232993
mean_wing_angle_flymale_framewingflick,4.067628e-01,-1.555105e-01,20332
mean_wing_area_flyany_frameany,9.792161e-01,1.731218e+00,431514
mean_wing_area_flyany_framewingextension,9.853631e-01,6.064461e-01,471
mean_wing_area_flyany_framewingflick,9.623678e-01,7.824989e-01,20508
mean_wing_area_flyany_framewinggrooming,6.318653e-01,-6.646898e-01,10354
mean_wing_area_flyfemale_frameany,1.010776e+00,9.677801e-01,198471
mean_wing_area_flymale_frameany,9.523237e-01,2.473817e+00,232993
min_absdwing_angle_flyany_frameany,1.937752e+00,2.970886e+01,431496
min_absdwing_angle_flyany_framewingextension,2.233686e+00,3.284458e+00,471
min_absdwing_angle_flyany_framewingflick,6.889935e+00,-4.106217e-01,20508
min_absdwing_angle_flyfemale_frameany,7.631359e-01,-2.488384e+00,198463
min_absdwing_angle_flymale_frameany,2.938547e+00,5.038724e+01,232983
min_absdwing_area_flyany_frameany,2.570279e+00,7.214890e+00,431496
min_absdwing_area_flyany_framewingextension,2.621914e+00,5.523539e-02,471
min_absdwing_area_flyany_framewingflick,4.058351e+00,-1.001115e+00,20508
min_absdwing_area_flyfemale_frameany,1.898403e+00,-2.535830e+00,198463
min_absdwing_area_flymale_frameany,3.142826e+00,1.350172e+01,232983
min_dwing_angle_in_flyany_frameany,-1.344281e+00,-7.040513e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.497688e+00,2.356175e+00,471
min_dwing_angle_in_flyany_framewingflick,5.523289e+00,-5.197658e-01,20508
min_dwing_angle_in_flyfemale_frameany,-8.333283e-01,2.919453e+00,198463
min_dwing_angle_in_flymale_frameany,-1.779617e+00,-1.265830e+01,232983
min_dwing_angle_out_flyany_frameany,-1.344395e+00,-7.042286e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.648067e+00,-4.642805e-01,471
min_dwing_angle_out_flyany_framewingflick,-1.094675e+01,5.883348e-01,20508
min_dwing_angle_out_flyfemale_frameany,-8.329969e-01,2.929457e+00,198463
min_dwing_angle_out_flymale_frameany,-1.780111e+00,-1.266725e+01,232983
min_wing_angle_flyany_frameany,1.151008e-03,1.007288e+01,431514
min_wing_angle_flyany_framewingextension,1.537330e-01,4.804280e+00,471
min_wing_angle_flyany_framewingflick,2.645580e-01,-7.226523e-01,20508
min_wing_angle_flyfemale_frameany,-5.651074e-02,-2.375864e+00,198471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.028724e-02,1.639374e+01,232993
min_wing_angle_flymale_framewingflick,3.019098e-01,-3.331057e-01,20332
min_wing_area_flyany_frameany,9.378067e-01,1.419462e+00,431514
min_wing_area_flyany_framewingextension,7.613931e-01,3.581771e+00,471
min_wing_area_flyany_framewinggrooming,4.263964e-01,3.146472e+00,10354
min_wing_area_flyfemale_frameany,9.962492e-01,1.633173e+00,198471
min_wing_area_flymale_frameany,8.880061e-01,1.135208e+00,232993
nflies_close_flyany_frameany,4.339882e-01,-6.782409e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.148172e-01,-2.312729e+00,542
nflies_close_flyany_framebodyturn,3.992780e-01,-2.306948e+00,2988
nflies_close_flyany_framebodyturnstart,4.004630e-01,-2.468637e+00,1252
nflies_close_flyany_framecrabwalkallstart,3.746453e-01,-2.157310e+00,5529
nflies_close_flyany_framecrabwalkextreme,5.916113e-01,-2.674389e+00,1208
nflies_close_flyany_framecrabwalkextremestart,5.836949e-01,-2.797501e+00,331
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.627811e-01,-1.313921e+00,397156
nflies_close_flyany_framepivotcenter,7.804254e-01,2.604778e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.573258e-01,-2.812354e+00,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.177537e-01,8.450466e-02,138084
nflies_close_flyany_frametouch,1.504525e+00,-8.667738e-01,12284
nflies_close_flyany_framewalk,3.236718e-01,-1.914327e+00,135283
nflies_close_flyany_framewingflick,5.214585e-01,-2.514969e+00,20508
nflies_close_flyany_framewinggrooming,2.475316e-01,5.951769e-01,10354
nflies_close_flyfemale_frameany,5.214717e-01,6.769638e-02,198471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.593112e-01,-1.302403e+00,232993
nflies_close_flymale_framechase,1.245707e+00,1.171997e-01,377
nflies_close_flymale_framewingextension,8.837930e-01,-3.610392e-01,451
nflies_close_flymale_framewingflick,4.155373e-01,-3.648926e+00,20332
nwingsdetected_flyany_frameany,1.197129e+00,1.128073e+01,431514
nwingsdetected_flyany_framewingextension,1.995098e+00,2.390448e+00,471
nwingsdetected_flyany_framewingflick,1.846293e+00,4.521756e-01,20508
nwingsdetected_flyany_framewinggrooming,1.358928e+00,-3.654724e+00,10354
nwingsdetected_flyfemale_frameany,1.014037e+00,-2.512308e+00,198471
nwingsdetected_flymale_frameany,1.353135e+00,1.578832e+01,232993
phi_flyany_frameany,8.457358e-02,7.929952e+00,431514
phisideways_flyany_framemove,4.675114e-01,4.145448e+00,293430
phisideways_flyfemale_framemove,4.851327e-01,5.649203e+00,120032
phisideways_flymale_framemove,4.517694e-01,2.518727e+00,173367
