field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320005e-01,-6.882138e-01,3576
duration_flyany_framebodyturn,8.129793e-02,-8.513079e-01,6438
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.550175e-01,-2.731610e+00,46734
duration_flyany_framecrabwalkextreme,1.056868e-01,-3.539359e+00,1232
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.237326e+00,-3.038962e+00,312450
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276643e-01,4.442391e-01,15277
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.430115e-01,-4.013519e-01,166970
duration_flyany_frametouch,1.170286e-01,-3.744283e+00,2941
duration_flyany_framewalk,5.704337e-01,-1.568153e+00,200131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.011651e+00,-1.071650e+01,18542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.299133e-01,-2.280094e+00,1497
duration_flyfemale_framebodyturn,8.095958e-02,-6.926791e-01,2784
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532565e-01,-9.467007e-01,21663
duration_flyfemale_framecrabwalkextreme,1.078287e-01,-1.625762e+00,489
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.228390e+00,-2.850937e+00,146866
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265726e-01,7.856195e-01,7111
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.478495e-01,-3.650162e-01,92834
duration_flyfemale_frametouch,1.155787e-01,-4.084698e+00,1591
duration_flyfemale_framewalk,5.701781e-01,-8.527765e-01,93485
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.109209e+00,-7.729908e+00,14641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340876e-01,9.981482e-01,2079
duration_flymale_framebodyturn,8.163629e-02,-8.685022e-01,3654
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.567786e-01,-2.901367e+00,25070
duration_flymale_framecrabwalkextreme,1.035450e-01,-3.743452e+00,743
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.249232e+00,-2.437005e+00,165564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287561e-01,8.376216e-02,8166
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.381736e-01,-3.123152e-01,74136
duration_flymale_frametouch,1.184785e-01,-2.658018e+00,1350
duration_flymale_framewalk,5.706893e-01,-1.970760e+00,106646
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.140938e-01,-9.520196e+00,3901
dv_cor_flyany_frameany,5.434068e-02,1.549847e+00,479400
dv_cor_flyfemale_frameany,7.445638e-02,1.260804e+00,239700
dv_cor_flymale_frameany,3.422499e-02,9.451699e-01,239700
dv_ctr_flyany_frameany,7.107788e-02,1.540253e+00,479400
dv_ctr_flyfemale_frameany,8.265840e-02,1.090278e+00,239700
dv_ctr_flymale_frameany,5.949736e-02,1.062303e+00,239700
dv_tail_flyany_frameany,-9.866734e-02,-1.815456e+00,479400
dv_tail_flyfemale_frameany,-7.468454e-02,-1.309591e+00,239700
dv_tail_flymale_frameany,-1.226501e-01,-1.431433e+00,239700
dwing_angle_diff_flyany_frameany,-6.219841e-05,-7.574877e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.243968e-04,-1.083406e+00,239700
dwing_angle_diff_flymale_frameany,3.223676e-19,8.259737e-01,239700
dwing_angle_imbalance_flyany_frameany,-7.093292e-01,-5.892240e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.322005e+00,-6.357667e+00,18542
dwing_angle_imbalance_flyfemale_frameany,-5.731257e-01,3.688601e-01,239700
dwing_angle_imbalance_flymale_frameany,-8.455326e-01,-1.289621e+00,239700
ecc_flyany_frameany,3.358738e-01,-1.236388e+00,479420
ecc_flyfemale_frameany,3.360005e-01,-1.758520e+00,239710
ecc_flymale_frameany,3.357470e-01,-7.103935e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.811466e-01,479420
fractime_flyany_framebackup,7.459013e-03,4.724695e+00,479420
fractime_flyany_framebackup_nearfly,4.426182e-03,3.553754e+00,479420
fractime_flyany_framebackup_nearwall,7.114847e-03,4.303524e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.170498e-04,2.305310e+01,479420
fractime_flyany_framebodyturn,1.342873e-02,2.934676e+00,479420
fractime_flyany_framebodyturn_nearfly,3.729506e-03,-2.741698e-01,479420
fractime_flyany_framebodyturn_nearwall,1.192065e-02,2.219404e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.326603e-03,1.101932e+01,479420
fractime_flyany_framechase,3.337366e-04,-1.776465e+00,479420
fractime_flyany_framechase_notwingextension,3.337366e-04,-1.853769e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479420
fractime_flyany_framecrabwalkall,9.748029e-02,-1.557507e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.452130e-02,-2.355799e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.116224e-02,-1.962429e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.608861e-03,1.607873e+01,479420
fractime_flyany_framecrabwalkextreme,2.569772e-03,-1.483386e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.412123e-03,-1.726856e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.240207e-03,-1.835274e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.586459e-04,5.654557e+00,479420
fractime_flyany_framejump,2.315298e-04,-3.294832e+00,479420
fractime_flyany_framejump_nearfly,8.969171e-05,-3.015990e+00,479420
fractime_flyany_framejump_nearwall,1.501815e-04,-2.593181e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.926244e-05,-3.703241e+00,479420
fractime_flyany_framemove,6.517250e-01,-1.982341e-01,479420
fractime_flyany_framemove_nearfly,1.612886e-01,-3.895311e+00,479420
fractime_flyany_framemove_nearwall,5.625360e-01,-8.026358e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.449168e-02,2.803136e+00,479420
fractime_flyany_framenotanybehavior,1.613345e-01,-8.963021e-01,479420
fractime_flyany_framepivotcenter,3.879688e-04,-9.776924e-02,479420
fractime_flyany_framepivotcenter_nearfly,6.466147e-05,-1.763010e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.002420e-04,-6.618673e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877268e-04,9.637902e-01,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,2.979608e-01,479420
fractime_flyany_framepivottail,3.186559e-02,2.985254e+00,479420
fractime_flyany_framepivottail_nearfly,1.270911e-02,1.159453e+00,479420
fractime_flyany_framepivottail_nearwall,3.028451e-02,2.542539e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.410037e-03,2.771955e+01,479420
fractime_flyany_framerighting,2.190146e-04,-3.423464e+00,479420
fractime_flyany_framerighting_nearfly,1.251512e-05,-3.423228e+00,479420
fractime_flyany_framerighting_nearwall,1.460098e-04,-3.463819e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.300488e-05,-2.762574e+00,479420
fractime_flyany_framestop,3.482750e-01,1.982341e-01,479420
fractime_flyany_framestop_nearfly,5.485795e-02,-2.699325e+00,479420
fractime_flyany_framestop_nearwall,2.067832e-01,-3.978888e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.369050e-01,1.257758e+00,479420
fractime_flyany_framestop_notwinggrooming,3.108965e-01,9.076524e-01,479420
fractime_flyany_frametouch,6.134496e-03,-3.370511e+00,479420
fractime_flyany_frametouch_notchase,6.105294e-03,-3.848213e+00,479420
fractime_flyany_framewalk,4.174440e-01,8.516665e-01,479420
fractime_flyany_framewalk_nearfly,8.491093e-02,-3.410548e+00,479420
fractime_flyany_framewalk_nearwall,3.591402e-01,2.128194e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.524592e-02,2.687901e+00,479420
fractime_flyany_framewingextension,9.803513e-05,-1.254150e+00,479420
fractime_flyany_framewingextension_nearfly,6.257561e-06,-1.229363e+00,479420
fractime_flyany_framewingextension_notchase,9.803513e-05,-1.300539e+00,479420
fractime_flyany_framewingextension_notnearfly,9.177756e-05,-1.627389e+00,479420
fractime_flyany_framewingflick,2.503024e-05,-1.054933e+00,479420
fractime_flyany_framewingflick_nearfly,1.460098e-05,-9.308681e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.011535e+00,479420
fractime_flyany_framewinggrooming,3.867590e-02,-2.182291e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.834675e-03,-2.277550e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.217721e-02,-1.393419e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.595845e-02,-1.608501e+00,479420
fractime_flyfemale_firsthalf_framechase,5.673759e-04,-5.285557e-01,119850
fractime_flyfemale_firsthalf_frametouch,9.211514e-03,-3.064932e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,239700
fractime_flyfemale_framebackup,6.245307e-03,1.864858e+00,239700
fractime_flyfemale_framebodyturn,1.161452e-02,1.656505e+00,239700
fractime_flyfemale_framechase,3.254068e-04,-7.825528e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,239700
fractime_flyfemale_framecrabwalkall,9.037547e-02,-5.080460e-01,239700
fractime_flyfemale_framecrabwalkextreme,2.040050e-03,-1.118949e+00,239700
fractime_flyfemale_framejump,3.045474e-04,-2.915417e+00,239700
fractime_flyfemale_framemove,6.127076e-01,-8.841096e-01,239700
fractime_flyfemale_framenotanybehavior,1.570588e-01,-1.729400e+00,239700
fractime_flyfemale_framepivotcenter,5.214852e-04,2.580316e-01,239700
fractime_flyfemale_framepivottail,2.966625e-02,2.664253e+00,239700
fractime_flyfemale_framerighting,4.213600e-04,-3.510113e+00,239700
fractime_flyfemale_framestop,3.872924e-01,8.841096e-01,239700
fractime_flyfemale_frametouch,6.637463e-03,-3.871623e+00,239700
fractime_flyfemale_framewalk,3.900083e-01,3.887044e-01,239700
fractime_flyfemale_framewingextension,1.501877e-04,-1.065904e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-1.203406e+00,239700
fractime_flyfemale_framewinggrooming,6.108052e-02,-1.006070e+00,239700
fractime_flyfemale_secondhalf_framechase,8.343763e-05,-1.085170e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.063413e-03,-4.531587e+00,119850
fractime_flyfirsthalf_framebackup,6.762620e-03,3.364481e+00,239700
fractime_flyfirsthalf_framebodyturn,1.441385e-02,2.967660e+00,239700
fractime_flyfirsthalf_framechase,5.298290e-04,-1.672659e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.778890e-02,-1.236763e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.436379e-03,-1.494491e+00,239700
fractime_flyfirsthalf_framejump,3.379224e-04,-3.282741e+00,239700
fractime_flyfirsthalf_framemove,6.492491e-01,-5.924623e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.379224e-04,-2.543622e-01,239700
fractime_flyfirsthalf_framepivottail,3.145181e-02,2.001126e+00,239700
fractime_flyfirsthalf_framerighting,2.336254e-04,-3.145954e+00,239700
fractime_flyfirsthalf_framestop,3.507509e-01,5.924623e-01,239700
fractime_flyfirsthalf_frametouch,8.648310e-03,-2.987648e+00,239700
fractime_flyfirsthalf_framewalk,4.201544e-01,5.914313e-01,239700
fractime_flyfirsthalf_framewingextension,1.460159e-04,-1.158516e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.072311e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.710889e-02,-1.636075e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,119850
fractime_flymale_firsthalf_framechase,4.922820e-04,-1.647934e+00,119850
fractime_flymale_firsthalf_frametouch,8.085106e-03,-2.284419e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.730761e-01,239700
fractime_flymale_framebackup,8.673342e-03,6.794188e+00,239700
fractime_flymale_framebodyturn,1.524406e-02,3.525252e+00,239700
fractime_flymale_framechase,3.420943e-04,-1.760727e+00,239700
fractime_flymale_framechase_notwingextension,3.420943e-04,-1.830634e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239700
fractime_flymale_framecrabwalkall,1.045891e-01,-1.912289e+00,239700
fractime_flymale_framecrabwalkextreme,3.099708e-03,-1.400806e+00,239700
fractime_flymale_framejump,1.585315e-04,-3.113147e+00,239700
fractime_flymale_framemove,6.907134e-01,5.914539e-01,239700
fractime_flymale_framenotanybehavior,1.655444e-01,1.285312e-01,239700
fractime_flymale_framepivotcenter,2.544848e-04,-7.750086e-01,239700
fractime_flymale_framepivottail,3.406758e-02,2.796285e+00,239700
fractime_flymale_framerighting,1.668753e-05,-2.701831e+00,239700
fractime_flymale_framestop,3.092866e-01,-5.914539e-01,239700
fractime_flymale_frametouch,5.632040e-03,-2.539440e+00,239700
fractime_flymale_frametouch_notchase,5.586149e-03,-2.922660e+00,239700
fractime_flymale_framewalk,4.449145e-01,1.149849e+00,239700
fractime_flymale_framewingextension,4.589070e-05,-1.266889e+00,239700
fractime_flymale_framewingflick,3.754693e-05,-9.150890e-01,239700
fractime_flymale_framewinggrooming,1.627451e-02,-2.858663e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-04,-1.673496e+00,119850
fractime_flymale_secondhalf_frametouch,3.178974e-03,-2.550940e+00,119850
fractime_flysecondhalf_framebackup,8.156028e-03,5.592583e+00,239700
fractime_flysecondhalf_framebodyturn,1.244472e-02,2.782306e+00,239700
fractime_flysecondhalf_framechase,1.376721e-04,-1.683872e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.717564e-02,-1.746667e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.703379e-03,-1.386829e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-2.963738e+00,239700
fractime_flysecondhalf_framemove,6.541719e-01,1.710292e-01,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,2.514564e-02,239700
fractime_flysecondhalf_framepivottail,3.228202e-02,3.751276e+00,239700
fractime_flysecondhalf_framerighting,2.044222e-04,-3.551888e+00,239700
fractime_flysecondhalf_framestop,3.458281e-01,-1.710292e-01,239700
fractime_flysecondhalf_frametouch,3.621193e-03,-3.422415e+00,239700
fractime_flysecondhalf_framewalk,4.147685e-01,1.043644e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.174491e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-8.717144e-01,239700
fractime_flysecondhalf_framewinggrooming,3.024614e-02,-2.510287e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.594581e+01,2.753813e+00,103620
magveldiff_nose2ell_flyany_frametouch,1.090450e+01,2.174456e+00,2941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.530227e+01,2.475792e+00,52930
magveldiff_nose2ell_flyfemale_frametouch,1.034865e+01,1.867689e+00,1591
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.658936e+01,2.886510e+00,50690
magveldiff_nose2ell_flymale_frametouch,1.146036e+01,2.172758e+00,1350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.348781e+00,-1.657670e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.125792e+00,-2.815027e+00,103620
max_absdwing_angle_flyany_frametouch,1.016338e+00,-3.610395e+00,2941
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.450261e+00,1.001888e+01,18542
max_absdwing_angle_flyfemale_frameany,1.390037e+00,-5.406610e-01,239700
max_absdwing_angle_flyfemale_framenearfly,1.060240e+00,-2.483433e+00,52930
max_absdwing_angle_flyfemale_frametouch,9.845665e-01,-2.805379e+00,1591
max_absdwing_angle_flymale_frameany,1.307525e+00,-2.118308e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.191344e+00,-2.386551e+00,50690
max_absdwing_angle_flymale_frametouch,1.048109e+00,-3.454348e+00,1350
max_absdwing_area_flyany_frameany,3.009578e+00,-1.713696e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.049521e+01,7.304279e+00,18542
max_absdwing_area_flyfemale_frameany,3.494229e+00,7.984787e-02,239700
max_absdwing_area_flymale_frameany,2.524926e+00,-2.976331e+00,239700
max_dwing_angle_in_flyany_frameany,1.089114e+00,2.401170e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050275e+00,9.675257e-01,239700
max_dwing_angle_in_flymale_frameany,1.127953e+00,-3.309058e-01,239700
max_dwing_angle_out_flyany_frameany,1.089052e+00,2.392790e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050150e+00,9.604212e-01,239700
max_dwing_angle_out_flymale_frameany,1.127953e+00,-3.271492e-01,239700
max_wing_angle_flyany_frameany,8.006952e-02,-1.906661e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.828891e-02,-2.346643e+00,103625
max_wing_angle_flyany_frametouch,6.816123e-02,-2.397315e+00,2941
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759588e-01,1.811917e+00,18542
max_wing_angle_flyfemale_frameany,9.941709e-02,5.288872e-02,239710
max_wing_angle_flyfemale_framenearfly,7.615359e-02,-1.866805e+00,52933
max_wing_angle_flyfemale_frametouch,7.392041e-02,-2.384823e+00,1591
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.072195e-02,-2.767815e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.042423e-02,-2.166397e+00,50692
max_wing_angle_flymale_frametouch,6.240206e-02,-2.079901e+00,1350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.233246e-01,-1.043721e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.333918e-01,1.055940e+00,18542
max_wing_area_flyfemale_frameany,1.021202e+00,1.698998e-01,239710
max_wing_area_flymale_frameany,8.254474e-01,-2.489304e+00,239710
mean_wing_angle_flyany_frameany,1.622257e-02,-1.817955e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.566475e-02,-1.973155e-01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.780393e-03,-2.472729e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.004773e-01,-6.860730e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.953653e-01,2.869021e+00,18542
mean_wing_area_flyfemale_frameany,9.833798e-01,2.942620e-01,239710
mean_wing_area_flymale_frameany,8.175747e-01,-1.870260e+00,239710
min_absdwing_angle_flyany_frameany,1.014044e+00,1.194522e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.531470e-01,1.533862e+00,239700
min_absdwing_angle_flymale_frameany,1.074941e+00,7.095865e-01,239700
min_absdwing_area_flyany_frameany,2.181056e+00,7.701574e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288720e+00,1.969645e+00,239700
min_absdwing_area_flymale_frameany,2.073392e+00,-6.825200e-01,239700
min_dwing_angle_in_flyany_frameany,-1.089052e+00,-2.392790e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050150e+00,-9.604212e-01,239700
min_dwing_angle_in_flymale_frameany,-1.127953e+00,3.271492e-01,239700
min_dwing_angle_out_flyany_frameany,-1.089114e+00,-2.401170e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050275e+00,-9.675257e-01,239700
min_dwing_angle_out_flymale_frameany,-1.127953e+00,3.309058e-01,239700
min_wing_angle_flyany_frameany,-4.762437e-02,-1.114318e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.808758e-02,-5.641302e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.716116e-02,-1.263301e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.776299e-01,-3.194371e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.573388e-01,5.440130e+00,18542
min_wing_area_flyfemale_frameany,9.455578e-01,4.084887e-01,239710
min_wing_area_flymale_frameany,8.097019e-01,-1.226315e+00,239710
nflies_close_flyany_frameany,2.412436e-01,-3.686262e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.496589e-01,-1.810565e+00,870
nflies_close_flyany_framebodyturn,2.999016e-01,-3.794045e+00,6438
nflies_close_flyany_framebodyturnstart,3.114303e-01,-3.717647e+00,2600
nflies_close_flyany_framecrabwalkallstart,3.472098e-01,-2.183013e+00,6005
nflies_close_flyany_framecrabwalkextreme,6.315850e-01,-1.791724e+00,1232
nflies_close_flyany_framecrabwalkextremestart,6.477870e-01,-1.489413e+00,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.003221e-01,-3.774768e+00,368827
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.558645e-01,-2.636004e+00,3944
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.850780e-01,-3.466711e+00,166970
nflies_close_flyany_frametouch,1.415843e+00,-1.542746e+00,2941
nflies_close_flyany_framewalk,2.213120e-01,-3.606351e+00,200131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.658908e-02,-1.949451e+00,18542
nflies_close_flyfemale_frameany,2.865296e-01,-3.243313e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.959576e-01,-4.019492e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039644e+00,-9.975602e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548442e+00,5.709359e+00,18542
nwingsdetected_flyfemale_frameany,1.060886e+00,1.162639e+00,239710
nwingsdetected_flymale_frameany,1.018401e+00,-2.094693e+00,239710
phi_flyany_frameany,2.224237e-02,1.819630e+00,479420
phisideways_flyany_framemove,3.923461e-01,-9.896620e-01,312450
phisideways_flyfemale_framemove,4.079193e-01,-5.160586e-01,146876
phisideways_flymale_framemove,3.767729e-01,-1.097852e+00,165574
theta_mm_flyany_frameany,7.851803e-02,2.707768e+00,479420
velmag_ctr_flyany_frameany,9.264190e+00,2.906158e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.762372e+00,3.708542e+00,3576
velmag_ctr_flyany_framebodyturn,1.066934e+01,1.383808e-01,6438
velmag_ctr_flyany_framecrabwalkall,1.468375e+01,2.294669e-01,46733
velmag_ctr_flyany_framecrabwalkextreme,7.359625e+00,3.627012e-01,1232
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.366036e+01,4.041573e-01,312430
velmag_ctr_flyany_framenearfly,9.472406e+00,1.586830e+00,103620
velmag_ctr_flyany_framenearwall,1.010852e+01,4.956439e-01,368813
velmag_ctr_flyany_framenotnearfly_notnearwall,6.886315e+00,1.717023e-01,106136
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.029578e+01,1.107002e+00,15277
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.728643e-01,1.484157e+00,166970
velmag_ctr_flyany_frametouch,5.899301e+00,9.009042e-01,2941
velmag_ctr_flyany_framewalk,1.730054e+01,1.373578e-01,200131
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.066004e-01,1.193072e+00,18542
velmag_ctr_flyfemale_frameany,8.439164e+00,-2.714421e-01,239700
velmag_ctr_flymale_frameany,1.008922e+01,7.894909e-01,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.165703e+00,3.446339e-01,479400
velmag_flyfemale_frameany,7.350477e+00,-1.897536e-01,239700
velmag_flymale_frameany,8.980929e+00,8.019202e-01,239700
velmag_nose_flyany_frameany,9.604528e+00,2.393143e-01,479400
velmag_nose_flyfemale_frameany,8.840828e+00,-2.869154e-01,239700
velmag_nose_flymale_frameany,1.036823e+01,7.158302e-01,239700
