field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.998526e-01,1.887293e+00,10188
du_ctr_flyfemale_frameany,7.677944e+00,3.451225e-01,227917
du_ctr_flymale_frameany,8.065345e+00,-4.692036e-01,249983
du_ctr_flymale_framechase,1.311888e+01,-1.475185e+00,1616
du_tail_flyany_frameany,7.867371e+00,-1.233981e-01,479380
du_tail_flyany_framepivottail,4.838992e-01,-4.765965e-01,9009
du_tail_flyfemale_frameany,7.675239e+00,3.428078e-01,227917
du_tail_flymale_frameany,8.062763e+00,-4.721103e-01,249983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352574e-01,-5.036559e-03,1669
duration_flyany_framebodyturn,8.160656e-02,-6.072948e-01,4517
duration_flyany_framechase,1.475791e-01,-1.408981e+00,2012
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.561195e-01,3.611147e+00,78571
duration_flyany_framecrabwalkextreme,1.159539e-01,-8.389203e-01,1652
duration_flyany_framejump,8.437570e-02,-1.108260e-01,409
duration_flyany_framemove,2.042871e+00,1.416735e+00,364978
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.164616e-01,-1.912604e+00,9009
duration_flyany_framerighting,4.785070e-01,2.770005e+00,1069
duration_flyany_framestop,6.340966e-01,-3.268437e-01,114422
duration_flyany_frametouch,1.656071e-01,-4.020811e-01,17021
duration_flyany_framewalk,6.017738e-01,-1.106468e+00,218115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.547276e+00,-4.765594e+00,10188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.497069e-01,2.169407e+00,1026
duration_flyfemale_framebodyturn,8.133803e-02,-2.248188e-01,1876
duration_flyfemale_framechase,9.092747e-02,-3.930092e-01,395
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.254660e-01,4.843882e+00,31469
duration_flyfemale_framecrabwalkextreme,1.155595e-01,-1.249018e-01,693
duration_flyfemale_framejump,9.000115e-02,1.143231e+00,255
duration_flyfemale_framemove,1.915223e+00,1.059964e+00,174370
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.143151e-01,-1.463303e+00,3335
duration_flyfemale_framerighting,4.507656e-01,1.153540e+00,768
duration_flyfemale_framestop,5.805637e-01,-7.191040e-01,53547
duration_flyfemale_frametouch,1.669904e-01,4.870921e-01,7836
duration_flyfemale_framewalk,5.723639e-01,-8.447433e-01,99792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014484e+00,-9.966332e-01,6134
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221914e-01,-1.965577e+00,643
duration_flymale_framebodyturn,8.197741e-02,-7.524032e-01,2630
duration_flymale_framechase,1.988769e-01,-1.673706e+00,1616
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.836024e-01,2.230449e+00,47022
duration_flymale_framecrabwalkextreme,1.165795e-01,-1.060300e+00,956
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.141899e+00,1.357478e+00,189703
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184940e-01,-2.159646e+00,5664
duration_flymale_framerighting,5.146509e-01,3.529603e+00,300
duration_flymale_framestop,6.759313e-01,-1.256149e-01,60280
duration_flymale_frametouch,1.642912e-01,-7.054235e-01,9176
duration_flymale_framewalk,6.280182e-01,-1.191744e+00,118068
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.700984e-01,-8.625674e+00,3608
dv_cor_flyany_frameany,-2.029969e-01,-3.818309e+00,479380
dv_cor_flyfemale_frameany,-4.380665e-01,-7.059054e+00,227917
dv_cor_flymale_frameany,5.328590e-03,3.851210e-01,249983
dv_ctr_flyany_frameany,-2.568002e-01,-3.783697e+00,479380
dv_ctr_flyfemale_frameany,-5.395232e-01,-6.506806e+00,227917
dv_ctr_flymale_frameany,-6.547885e-03,2.166883e-01,249983
dv_tail_flyany_frameany,-6.472256e-02,-1.131770e+00,479380
dv_tail_flyfemale_frameany,-2.275736e-01,-4.442803e+00,227917
dv_tail_flymale_frameany,7.925171e-02,1.920620e+00,249983
dwing_angle_diff_flyany_frameany,5.447286e-06,5.527214e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.350985e-07,-5.630525e-01,227917
dwing_angle_diff_flymale_frameany,-1.681060e-04,9.808832e-02,249983
dwing_angle_imbalance_flyany_frameany,-4.875773e-01,3.401352e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006695e+00,-2.838363e+00,10188
dwing_angle_imbalance_flyfemale_frameany,-4.251412e-01,2.960096e+00,227917
dwing_angle_imbalance_flymale_frameany,-5.415558e-01,3.074289e+00,249983
ecc_flyany_frameany,3.417451e-01,4.674837e-01,479400
ecc_flyfemale_frameany,3.429390e-01,5.634910e-01,227927
ecc_flymale_frameany,3.406374e-01,3.427885e-01,249993
fractime_flyany_frameattemptedcopulation,7.717981e-05,-6.909318e-01,479400
fractime_flyany_framebackup,3.481435e-03,-9.988663e-01,479400
fractime_flyany_framebackup_nearfly,2.563621e-03,-4.261423e-01,479400
fractime_flyany_framebackup_nearwall,3.481435e-03,-9.666924e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479400
fractime_flyany_framebodyturn,9.422194e-03,-6.364804e-01,479400
fractime_flyany_framebodyturn_nearfly,4.086358e-03,-9.809409e-02,479400
fractime_flyany_framebodyturn_nearwall,9.253233e-03,-4.253589e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.335002e-04,-2.017913e+00,479400
fractime_flyany_framechase,4.196913e-03,-1.647251e+00,479400
fractime_flyany_framechase_notwingextension,4.176053e-03,-1.665672e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.638945e-01,3.761748e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.061952e-02,2.668728e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.636400e-01,3.797181e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418440e-04,-1.776113e+00,479400
fractime_flyany_framecrabwalkextreme,3.445974e-03,-5.920255e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.252816e-03,-3.104001e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.435544e-03,-3.620525e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479400
fractime_flyany_framejump,8.531498e-04,-1.782428e+00,479400
fractime_flyany_framejump_nearfly,2.273675e-04,-1.877545e+00,479400
fractime_flyany_framejump_nearwall,4.255319e-04,-1.405951e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.879850e-04,-1.950628e+00,479400
fractime_flyany_framemove,7.613225e-01,1.591523e+00,479400
fractime_flyany_framemove_nearfly,3.306988e-01,2.045866e+00,479400
fractime_flyany_framemove_nearwall,7.074823e-01,2.101217e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.807676e-02,-9.579121e-01,479400
fractime_flyany_framenotanybehavior,2.109992e-01,1.153331e+00,479400
fractime_flyany_framepivotcenter,2.649145e-04,-5.780352e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.085941e-04,-5.963900e-02,479400
fractime_flyany_framepivotcenter_nearwall,2.273675e-04,-3.876392e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668753e-05,-7.182624e-01,479400
fractime_flyany_framepivotcenter_stop,6.049228e-05,-2.954960e-01,479400
fractime_flyany_framepivottail,1.879224e-02,-1.423754e+00,479400
fractime_flyany_framepivottail_nearfly,1.023154e-02,-6.938902e-01,479400
fractime_flyany_framepivottail_nearwall,1.872132e-02,-1.395392e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797664e-05,-7.203395e-01,479400
fractime_flyany_framerighting,2.229871e-03,-8.337152e-01,479400
fractime_flyany_framerighting_nearfly,8.385482e-04,-2.875352e-01,479400
fractime_flyany_framerighting_nearwall,1.447643e-03,-1.129035e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.360868e-04,-3.913380e-01,479400
fractime_flyany_framestop,2.386775e-01,-1.591523e+00,479400
fractime_flyany_framestop_nearfly,8.803087e-02,-7.374347e-01,479400
fractime_flyany_framestop_nearwall,1.733500e-01,-7.668851e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.507927e-02,-1.258177e+00,479400
fractime_flyany_framestop_notwinggrooming,2.179141e-01,-7.565377e-01,479400
fractime_flyany_frametouch,3.550480e-02,8.858631e-01,479400
fractime_flyany_frametouch_notchase,3.462453e-02,1.544840e+00,479400
fractime_flyany_framewalk,4.549750e-01,1.261921e+00,479400
fractime_flyany_framewalk_nearfly,1.657092e-01,1.564396e+00,479400
fractime_flyany_framewalk_nearwall,4.134272e-01,1.515448e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.810805e-02,-1.128889e-01,479400
fractime_flyany_framewingextension,1.856487e-04,-1.361740e+00,479400
fractime_flyany_framewingextension_nearfly,1.647893e-04,-1.295262e+00,479400
fractime_flyany_framewingextension_notchase,1.647893e-04,-1.351998e+00,479400
fractime_flyany_framewingextension_notnearfly,2.085941e-05,-3.972816e+00,479400
fractime_flyany_framewingflick,3.128911e-05,-1.177998e+00,479400
fractime_flyany_framewingflick_nearfly,2.503129e-05,-1.018589e+00,479400
fractime_flyany_framewingflick_notnearfly,6.257822e-06,-1.232542e+00,479400
fractime_flyany_framewinggrooming,2.125156e-02,-2.942124e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.906967e-03,-1.649536e+00,479400
fractime_flyany_framewinggrooming_nearwall,6.612432e-03,-1.851677e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272632e-02,-2.497773e+00,479400
fractime_flyfemale_firsthalf_framechase,1.705067e-03,4.914618e-01,114365
fractime_flyfemale_firsthalf_frametouch,3.564902e-02,2.387473e+00,114365
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,227917
fractime_flyfemale_framebackup,4.501639e-03,-3.425741e-01,227917
fractime_flyfemale_framebodyturn,8.231067e-03,-1.232212e+00,227917
fractime_flyfemale_framechase,1.733087e-03,1.080802e+00,227917
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,227917
fractime_flyfemale_framecrabwalkall,1.380722e-01,3.512185e+00,227917
fractime_flyfemale_framecrabwalkextreme,3.040581e-03,4.967646e-01,227917
fractime_flyfemale_framejump,1.127603e-03,-1.508384e+00,227917
fractime_flyfemale_framemove,7.650592e-01,1.656095e+00,227917
fractime_flyfemale_framenotanybehavior,2.364896e-01,1.087059e+00,227917
fractime_flyfemale_framepivotcenter,2.895791e-04,-4.141679e-01,227917
fractime_flyfemale_framepivottail,1.463252e-02,-1.645229e+00,227917
fractime_flyfemale_framerighting,3.369648e-03,-8.701910e-01,227917
fractime_flyfemale_framestop,2.349408e-01,-1.656095e+00,227917
fractime_flyfemale_frametouch,3.438094e-02,3.730212e+00,227917
fractime_flyfemale_framewalk,4.378436e-01,1.260098e+00,227917
fractime_flyfemale_framewingextension,1.491771e-04,-3.200555e-01,227917
fractime_flyfemale_framewingflick,1.316269e-05,-1.432435e+00,227917
fractime_flyfemale_framewinggrooming,2.691331e-02,-2.628771e+00,227917
fractime_flyfemale_secondhalf_framechase,1.757577e-03,1.811721e+00,113793
fractime_flyfemale_secondhalf_frametouch,3.303367e-02,5.239227e+00,113793
fractime_flyfirsthalf_framebackup,3.175067e-03,-1.520156e+00,239680
fractime_flyfirsthalf_framebodyturn,1.053488e-02,-4.012044e-01,239680
fractime_flyfirsthalf_framechase,5.373832e-03,-1.502084e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.536841e-01,3.192909e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.753672e-03,-1.500871e+00,239680
fractime_flyfirsthalf_framejump,1.013852e-03,-1.751957e+00,239680
fractime_flyfirsthalf_framemove,7.612817e-01,1.295875e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.503338e-04,-6.458409e-01,239680
fractime_flyfirsthalf_framepivottail,2.033545e-02,-1.548745e+00,239680
fractime_flyfirsthalf_framerighting,1.977637e-03,-1.079395e+00,239680
fractime_flyfirsthalf_framestop,2.387183e-01,-1.295875e+00,239680
fractime_flyfirsthalf_frametouch,3.847213e-02,4.808892e-01,239680
fractime_flyfirsthalf_framewalk,4.616197e-01,1.161331e+00,239680
fractime_flyfirsthalf_framewingextension,2.920561e-04,-1.162940e+00,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-1.155088e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.586365e-02,-2.573895e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.800829e-04,-4.501396e-01,124963
fractime_flymale_firsthalf_framechase,8.746589e-03,-1.514929e+00,124963
fractime_flymale_firsthalf_frametouch,4.116418e-02,-2.114594e-01,124963
fractime_flymale_frameattemptedcopulation,1.480101e-04,-6.690856e-01,249983
fractime_flymale_framebackup,2.572175e-03,-1.412256e+00,249983
fractime_flymale_framebodyturn,1.052872e-02,-6.316780e-02,249983
fractime_flymale_framechase,6.468440e-03,-1.707592e+00,249983
fractime_flymale_framechase_notwingextension,6.428437e-03,-1.736577e+00,249983
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249983
fractime_flymale_framecrabwalkall,1.881008e-01,3.198711e+00,249983
fractime_flymale_framecrabwalkextreme,3.832261e-03,-1.049168e+00,249983
fractime_flymale_framejump,5.840397e-04,-1.790461e+00,249983
fractime_flymale_framemove,7.588636e-01,1.360860e+00,249983
fractime_flymale_framenotanybehavior,1.868127e-01,1.136551e+00,249983
fractime_flymale_framepivotcenter,2.440166e-04,-7.495275e-01,249983
fractime_flymale_framepivottail,2.265754e-02,-9.752442e-01,249983
fractime_flymale_framerighting,1.204082e-03,-5.499573e-01,249983
fractime_flymale_framestop,2.411364e-01,-1.360860e+00,249983
fractime_flymale_frametouch,3.670650e-02,-1.133133e-01,249983
fractime_flymale_frametouch_notchase,3.510239e-02,3.188780e-01,249983
fractime_flymale_framewalk,4.723041e-01,1.073709e+00,249983
fractime_flymale_framewingextension,2.200150e-04,-1.342332e+00,249983
fractime_flymale_framewingflick,4.800326e-05,-9.955597e-01,249983
fractime_flymale_framewinggrooming,1.444498e-02,-2.464814e+00,249983
fractime_flymale_secondhalf_frameattemptedcopulation,1.594871e-05,-9.304245e-01,125402
fractime_flymale_secondhalf_framechase,4.178562e-03,-1.749979e+00,125402
fractime_flymale_secondhalf_frametouch,3.219247e-02,4.588229e-02,125402
fractime_flysecondhalf_framebackup,3.788068e-03,-3.718240e-01,239700
fractime_flysecondhalf_framebodyturn,8.310388e-03,-8.398886e-01,239700
fractime_flysecondhalf_framechase,3.020442e-03,-1.633081e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.741010e-01,4.019894e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.134335e-03,2.859021e-01,239700
fractime_flysecondhalf_framejump,6.925323e-04,-1.628353e+00,239700
fractime_flysecondhalf_framemove,7.613433e-01,1.777451e+00,239700
fractime_flysecondhalf_framepivotcenter,2.795161e-04,-4.908410e-01,239700
fractime_flysecondhalf_framepivottail,1.725073e-02,-1.175919e+00,239700
fractime_flysecondhalf_framerighting,2.482270e-03,-4.648432e-01,239700
fractime_flysecondhalf_framestop,2.386567e-01,-1.777451e+00,239700
fractime_flysecondhalf_frametouch,3.254068e-02,1.341167e+00,239700
fractime_flysecondhalf_framewalk,4.483605e-01,1.288534e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-1.401383e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.032927e+00,239700
fractime_flysecondhalf_framewinggrooming,1.664164e-02,-2.994081e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.287225e+01,-3.103862e-01,200730
magveldiff_nose2ell_flyany_frametouch,9.051424e+00,-6.870615e-01,17021
magveldiff_nose2ell_flyfemale_framechase,8.321967e+00,-9.192524e-01,395
magveldiff_nose2ell_flyfemale_framenearfly,1.247441e+01,-3.478200e-01,92975
magveldiff_nose2ell_flyfemale_frametouch,8.456420e+00,-1.152678e+00,7836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667029e+00,-7.630011e-01,1616
magveldiff_nose2ell_flymale_framenearfly,1.323710e+01,-2.784774e-01,107363
magveldiff_nose2ell_flymale_frametouch,9.595422e+00,-2.676264e-01,9176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.231427e+00,-2.251539e+00,479380
max_absdwing_angle_flyany_framechase,1.028557e+00,-1.489031e+00,2012
max_absdwing_angle_flyany_framenearfly,1.200987e+00,-1.536603e+00,200730
max_absdwing_angle_flyany_frametouch,1.231499e+00,-1.654047e+00,17021
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.235300e+00,-1.032119e+00,10188
max_absdwing_angle_flyfemale_frameany,1.244426e+00,-1.325335e+00,227917
max_absdwing_angle_flyfemale_framenearfly,1.214199e+00,-3.502028e-01,92975
max_absdwing_angle_flyfemale_frametouch,1.242842e+00,-4.819778e-01,7836
max_absdwing_angle_flymale_frameany,1.210141e+00,-2.466504e+00,249983
max_absdwing_angle_flymale_framechase,1.150361e+00,-1.616419e+00,1616
max_absdwing_angle_flymale_framenearfly,1.183239e+00,-2.176343e+00,107363
max_absdwing_angle_flymale_frametouch,1.210961e+00,-2.253799e+00,9176
max_absdwing_area_flyany_frameany,3.227464e+00,8.774875e-02,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.157535e+00,1.803400e+00,10188
max_absdwing_area_flyfemale_frameany,3.743758e+00,1.832116e+00,227917
max_absdwing_area_flymale_frameany,2.737152e+00,-1.640492e+00,249983
max_dwing_angle_in_flyany_frameany,9.634788e-01,-2.136038e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.150434e-01,-1.472199e+00,227917
max_dwing_angle_in_flymale_frameany,1.004321e+00,-2.261427e+00,249983
max_dwing_angle_out_flyany_frameany,9.634842e-01,-2.135466e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.150437e-01,-1.473107e+00,227917
max_dwing_angle_out_flymale_frameany,1.004153e+00,-2.260576e+00,249983
max_wing_angle_flyany_frameany,8.218491e-02,-1.175962e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.593319e-02,5.738430e-01,2012
max_wing_angle_flyany_framenearfly,8.201211e-02,-3.071363e-01,200739
max_wing_angle_flyany_frametouch,8.761482e-02,-6.798741e-01,17021
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796909e-01,-4.736471e+00,10188
max_wing_angle_flyfemale_frameany,9.256465e-02,-1.259418e-01,227927
max_wing_angle_flyfemale_framenearfly,9.461277e-02,1.416322e+00,92979
max_wing_angle_flyfemale_frametouch,9.965066e-02,2.185721e+00,7836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.204923e-02,-1.581635e+00,249993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.952218e-02,-7.876124e-01,1616
max_wing_angle_flymale_framenearfly,7.017231e-02,-1.219464e+00,107368
max_wing_angle_flymale_frametouch,7.626188e-02,-1.441977e+00,9176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009757e+00,1.410366e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.792605e-01,-1.094953e+00,10188
max_wing_area_flyfemale_frameany,1.070567e+00,1.299261e+00,227927
max_wing_area_flymale_frameany,9.544327e-01,1.357111e+00,249993
mean_wing_angle_flyany_frameany,1.007121e-02,-2.445251e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.255724e-02,-1.944341e+00,227927
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.313407e-03,-2.197074e+00,249993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.865880e-01,1.658335e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.496941e-01,4.372693e-01,10188
mean_wing_area_flyfemale_frameany,1.036055e+00,1.400338e+00,227927
mean_wing_area_flymale_frameany,9.420946e-01,1.746094e+00,249993
min_absdwing_angle_flyany_frameany,8.904623e-01,-2.069998e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.130443e-01,-1.782836e+00,227917
min_absdwing_angle_flymale_frameany,9.596598e-01,-1.946452e+00,249983
min_absdwing_area_flyany_frameany,2.039362e+00,-1.315960e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.054383e+00,-9.237240e-01,227917
min_absdwing_area_flymale_frameany,2.023378e+00,-1.291263e+00,249983
min_dwing_angle_in_flyany_frameany,-9.634842e-01,2.135466e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.150437e-01,1.473107e+00,227917
min_dwing_angle_in_flymale_frameany,-1.004153e+00,2.260576e+00,249983
min_dwing_angle_out_flyany_frameany,-9.634788e-01,2.136038e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.150434e-01,1.472199e+00,227917
min_dwing_angle_out_flymale_frameany,-1.004321e+00,2.261427e+00,249983
min_wing_angle_flyany_frameany,-6.204248e-02,-4.124079e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.745018e-02,-4.431499e+00,227927
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.742241e-02,-2.954802e+00,249993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.634194e-01,1.861226e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.201277e-01,2.862462e+00,10188
min_wing_area_flyfemale_frameany,1.001543e+00,1.456639e+00,227927
min_wing_area_flymale_frameany,9.297565e-01,2.074127e+00,249993
nflies_close_flyany_frameany,5.202899e-01,1.026270e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.670839e-01,1.696839e+00,403
nflies_close_flyany_framebodyturn,5.255212e-01,8.816070e-01,4517
nflies_close_flyany_framebodyturnstart,5.373847e-01,8.635120e-01,1818
nflies_close_flyany_framecrabwalkallstart,4.685105e-01,-4.166954e-01,7257
nflies_close_flyany_framecrabwalkextreme,9.323546e-01,1.529925e+00,1652
nflies_close_flyany_framecrabwalkextremestart,8.896200e-01,1.161789e+00,470
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.728588e-01,7.638622e-01,422271
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.108485e-01,1.474847e+00,2538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.459092e-01,8.619859e-01,114422
nflies_close_flyany_frametouch,1.569480e+00,-1.495010e-01,17021
nflies_close_flyany_framewalk,4.397779e-01,6.500397e-01,218115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737063e-01,-4.034430e-01,10188
nflies_close_flyfemale_frameany,5.604119e-01,9.541517e-01,227927
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.850496e-01,1.089085e+00,249993
nflies_close_flymale_framechase,1.356359e+00,1.418876e+00,1616
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013363e+00,-2.635508e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369626e+00,-3.298460e+00,10188
nwingsdetected_flyfemale_frameany,1.011025e+00,-2.472204e+00,227927
nwingsdetected_flymale_frameany,1.014396e+00,-2.114568e+00,249993
phi_flyany_frameany,-7.406535e-02,-7.231663e+00,479400
phisideways_flyany_framemove,4.156074e-01,1.059295e+00,364978
phisideways_flyfemale_framemove,4.154627e-01,4.543322e-01,174380
phisideways_flymale_framemove,4.147528e-01,1.166873e+00,189713
theta_mm_flyany_frameany,-6.260593e-02,-2.737368e+00,479400
velmag_ctr_flyany_frameany,9.448799e+00,-9.142630e-02,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.111271e+00,-1.690537e+00,1669
velmag_ctr_flyany_framebodyturn,1.006193e+01,-8.372522e-01,4517
velmag_ctr_flyany_framecrabwalkall,1.375486e+01,-7.294718e-01,78567
velmag_ctr_flyany_framecrabwalkextreme,6.647925e+00,-2.125194e+00,1651
velmag_ctr_flyany_framejump,5.118688e+01,4.094550e-01,409
velmag_ctr_flyany_framemove,1.217289e+01,-1.350431e+00,364958
velmag_ctr_flyany_framenearfly,8.458949e+00,-3.307123e-01,200730
velmag_ctr_flyany_framenearwall,9.585670e+00,-6.310416e-01,422251
velmag_ctr_flyany_framenotnearfly_notnearwall,9.294977e+00,1.605766e+00,49453
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.826655e+00,-1.122745e+00,9009
velmag_ctr_flyany_framerighting,1.936530e+01,4.060664e+00,1069
velmag_ctr_flyany_framestop,7.267262e-01,-5.425051e-02,114422
