field,value,zscore,nflyframes
du_tail_flyany_frameany,4.284980e+00,-2.039176e+00,455430
du_tail_flyany_framepivottail,1.693896e-01,-1.287794e+00,6333
du_tail_flyfemale_frameany,3.018321e+00,-3.323456e+00,239700
du_tail_flymale_frameany,5.692378e+00,-4.652917e-01,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350526e-01,8.697453e-01,1410
duration_flyany_framebodyturn,8.323605e-02,-3.394635e-01,5180
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.936431e-01,-5.448985e+00,34698
duration_flyany_framecrabwalkextreme,1.094548e-01,-2.300404e+00,571
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.191431e+00,-1.251644e+00,365398
duration_flyany_framepivotcenter,9.208451e-02,1.774715e+00,589
duration_flyany_framepivottail,1.117270e-01,-5.468143e+00,6333
duration_flyany_framerighting,3.005753e-01,-3.143861e+00,220
duration_flyany_framestop,2.368794e-01,-1.935696e+00,90051
duration_flyany_frametouch,1.833501e-01,6.008885e-02,7261
duration_flyany_framewalk,3.721216e-01,-4.153402e+00,104252
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.302806e-02,-1.720601e+00,219
duration_flyany_framewinggrooming,4.099940e-01,-1.673888e+01,21675
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375383e-01,8.419536e-01,442
duration_flyfemale_framebodyturn,8.187955e-02,-1.050771e+00,1718
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.756977e-01,-5.804296e+00,15150
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.106031e+00,-1.400771e+00,188359
duration_flyfemale_framepivotcenter,9.208451e-02,1.214604e+00,589
duration_flyfemale_framepivottail,1.027348e-01,-6.376348e+00,1251
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.317698e-01,-2.796957e+00,51341
duration_flyfemale_frametouch,2.018992e-01,2.869585e+00,3696
duration_flyfemale_framewalk,2.951401e-01,-5.281404e+00,36069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.359693e-01,-1.307635e+01,3666
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325668e-01,5.992277e-01,968
duration_flymale_framebodyturn,8.474327e-02,4.215748e-01,3462
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.135824e-01,-4.000530e+00,19545
duration_flymale_framecrabwalkextreme,1.249601e-01,1.391895e+00,437
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.287361e+00,-8.008108e-01,177020
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217184e-01,-3.654168e+00,5082
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.425568e-01,-1.152799e+00,38710
duration_flymale_frametouch,1.627400e-01,-1.494040e+00,3565
duration_flymale_framewalk,4.576565e-01,-2.507851e+00,68183
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.840187e-01,-1.323217e+01,18009
dv_cor_flyany_frameany,-1.834708e-02,1.798878e-01,455430
dv_cor_flyfemale_frameany,1.013186e-02,1.182849e-01,239700
dv_cor_flymale_frameany,-4.999034e-02,8.330639e-02,215730
dv_ctr_flyany_frameany,-1.488142e-02,2.974984e-01,455430
dv_ctr_flyfemale_frameany,3.337291e-02,3.729689e-01,239700
dv_ctr_flymale_frameany,-6.849735e-02,7.748723e-03,215730
dv_tail_flyany_frameany,-4.912559e-02,-6.068200e-01,455430
dv_tail_flyfemale_frameany,8.223911e-03,3.186475e-01,239700
dv_tail_flymale_frameany,-1.128473e-01,-1.248474e+00,215730
dwing_angle_diff_flyany_frameany,-2.237567e-05,2.230372e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.130892e+01,-7.789376e-01,219
dwing_angle_diff_flyfemale_frameany,9.245598e-05,-6.127761e-01,239700
dwing_angle_diff_flymale_frameany,-1.499664e-04,8.439529e-01,215730
dwing_angle_imbalance_flyany_frameany,-9.772147e-01,-5.342184e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.349968e+00,6.950234e-01,219
dwing_angle_imbalance_flyany_framewinggrooming,-2.997712e+00,-1.800701e+01,21675
dwing_angle_imbalance_flyfemale_frameany,-8.475564e-01,-5.231441e+00,239700
dwing_angle_imbalance_flymale_frameany,-1.121279e+00,-4.621864e+00,215730
ecc_flyany_frameany,3.360014e-01,-6.562062e+00,455449
ecc_flyfemale_frameany,3.331393e-01,-7.754023e+00,239710
ecc_flymale_frameany,3.391815e-01,-4.748711e+00,215739
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,455449
fractime_flyany_framebackup,3.095846e-03,-2.540877e+00,455449
fractime_flyany_framebackup_nearfly,1.361294e-03,-2.772112e+00,455449
fractime_flyany_framebackup_nearwall,3.056325e-03,-2.574872e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.952144e-05,2.087103e+00,455449
fractime_flyany_framebodyturn,1.137339e-02,1.091846e+00,455449
fractime_flyany_framebodyturn_nearfly,3.152933e-03,-1.011757e+00,455449
fractime_flyany_framebodyturn_nearwall,9.948425e-03,3.286186e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.218578e-03,1.046893e+01,455449
fractime_flyany_framechase,3.974100e-04,-9.918888e-01,455449
fractime_flyany_framechase_notwingextension,3.974100e-04,-1.008866e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455449
fractime_flyany_framecrabwalkall,7.618416e-02,-1.435657e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.027450e-02,-1.733210e+00,455449
fractime_flyany_framecrabwalkall_nearwall,6.684612e-02,-2.130643e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.216068e-03,2.558481e+01,455449
fractime_flyany_framecrabwalkextreme,1.262490e-03,-2.170956e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.974100e-04,-2.766685e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.222969e-03,-2.128805e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.952144e-05,1.824482e-01,455449
fractime_flyany_framejump,2.063897e-04,-2.410107e+00,455449
fractime_flyany_framejump_nearfly,6.367343e-05,-2.228974e+00,455449
fractime_flyany_framejump_nearwall,9.002106e-05,-2.285435e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.053905e-04,-2.322081e+00,455449
fractime_flyany_framemove,8.022808e-01,6.050203e+00,455449
fractime_flyany_framemove_nearfly,2.242556e-01,4.577472e-01,455449
fractime_flyany_framemove_nearwall,5.713329e-01,1.837002e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.088313e-01,1.638336e+01,455449
fractime_flyany_framenotanybehavior,4.671522e-01,1.400267e+01,455449
fractime_flyany_framepivotcenter,1.319577e-03,3.681776e+00,455449
fractime_flyany_framepivotcenter_nearfly,5.137787e-04,3.045633e+00,455449
fractime_flyany_framepivotcenter_nearwall,9.507102e-04,5.454378e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.205628e-04,1.086511e+00,455449
fractime_flyany_framepivotcenter_stop,1.097818e-04,-1.477434e+00,455449
fractime_flyany_framepivottail,1.390496e-02,-4.918080e+00,455449
fractime_flyany_framepivottail_nearfly,4.602052e-03,-4.962856e+00,455449
fractime_flyany_framepivottail_nearwall,1.376444e-02,-4.915262e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141730e-04,6.928005e-01,455449
fractime_flyany_framerighting,5.093874e-04,-1.308620e+00,455449
fractime_flyany_framerighting_nearfly,1.646727e-04,-1.175572e+00,455449
fractime_flyany_framerighting_nearwall,4.501053e-04,-1.000189e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.269525e-05,-1.755867e+00,455449
fractime_flyany_framestop,1.977192e-01,-6.050203e+00,455449
fractime_flyany_framestop_nearfly,5.203656e-02,-4.586866e+00,455449
fractime_flyany_framestop_nearwall,9.931738e-02,-5.092678e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.753121e-02,-1.960070e+00,455449
fractime_flyany_framestop_notwinggrooming,1.704801e-01,-4.918607e+00,455449
fractime_flyany_frametouch,1.594251e-02,-1.423322e+00,455449
fractime_flyany_frametouch_notchase,1.589860e-02,-1.456855e+00,455449
fractime_flyany_framewalk,2.288994e-01,-2.734266e+00,455449
fractime_flyany_framewalk_nearfly,5.754322e-02,-3.346288e+00,455449
fractime_flyany_framewalk_nearwall,1.856080e-01,-3.733916e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.954998e-02,2.472622e+00,455449
fractime_flyany_framewingextension,8.782542e-06,-9.936304e-01,455449
fractime_flyany_framewingextension_nearfly,4.391271e-06,-9.704617e-01,455449
fractime_flyany_framewingextension_notchase,8.782542e-06,-1.138300e+00,455449
fractime_flyany_framewingextension_notnearfly,4.391271e-06,-1.486200e+00,455449
fractime_flyany_framewingflick,5.115831e-04,5.890287e+00,455449
fractime_flyany_framewingflick_nearfly,9.660796e-05,6.331037e-01,455449
fractime_flyany_framewingflick_notnearfly,4.149751e-04,2.817484e+01,455449
fractime_flyany_framewinggrooming,4.759040e-02,-3.092599e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.228794e-03,-3.775963e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.042707e-02,-3.131025e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.482497e-02,-1.515989e+00,455449
fractime_flyfemale_firsthalf_framechase,3.087192e-04,-7.612771e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.520234e-02,-1.364504e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239700
fractime_flyfemale_framebackup,1.843972e-03,-3.658351e+00,239700
fractime_flyfemale_framebodyturn,7.167292e-03,-1.931335e+00,239700
fractime_flyfemale_framechase,1.752190e-04,-9.126722e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239700
fractime_flyfemale_framecrabwalkall,6.320401e-02,-1.414982e+00,239700
fractime_flyfemale_framecrabwalkextreme,5.757196e-04,-2.863057e+00,239700
fractime_flyfemale_framejump,7.092199e-05,-2.547266e+00,239700
fractime_flyfemale_framemove,7.858114e-01,5.186268e+00,239700
fractime_flyfemale_framenotanybehavior,5.533709e-01,1.531995e+01,239700
fractime_flyfemale_framepivotcenter,2.465582e-03,6.408171e+00,239700
fractime_flyfemale_framepivottail,5.219024e-03,-6.592680e+00,239700
fractime_flyfemale_framerighting,6.800167e-04,-1.211411e+00,239700
fractime_flyfemale_framestop,2.141886e-01,-5.186268e+00,239700
fractime_flyfemale_frametouch,1.541927e-02,-7.582438e-01,239700
fractime_flyfemale_framewalk,1.504756e-01,-4.692630e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.184952e-01,239700
fractime_flyfemale_framewingflick,3.003755e-04,7.646438e+00,239700
fractime_flyfemale_framewinggrooming,1.529412e-02,-4.950710e+00,239700
fractime_flyfemale_secondhalf_framechase,4.171882e-05,-1.041550e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.563621e-02,3.958951e-01,119850
fractime_flyfirsthalf_framebackup,3.166238e-03,-2.498742e+00,227715
fractime_flyfirsthalf_framebodyturn,1.306458e-02,1.798729e+00,227715
fractime_flyfirsthalf_framechase,5.577147e-04,-8.695661e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227715
fractime_flyfirsthalf_framecrabwalkall,7.204181e-02,-1.649258e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,9.485541e-04,-2.592454e+00,227715
fractime_flyfirsthalf_framejump,2.327471e-04,-2.321721e+00,227715
fractime_flyfirsthalf_framemove,8.048350e-01,5.927556e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.190084e-03,3.821093e+00,227715
fractime_flyfirsthalf_framepivottail,1.527348e-02,-4.992766e+00,227715
fractime_flyfirsthalf_framerighting,3.908394e-04,-1.271100e+00,227715
fractime_flyfirsthalf_framestop,1.951650e-01,-5.927556e+00,227715
fractime_flyfirsthalf_frametouch,1.393408e-02,-1.942365e+00,227715
fractime_flyfirsthalf_framewalk,2.481874e-01,-2.436112e+00,227715
fractime_flyfirsthalf_framewingextension,8.782908e-06,-8.070800e-01,227715
fractime_flyfirsthalf_framewingflick,5.357574e-04,4.881476e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.415475e-02,-2.056701e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,107865
fractime_flymale_firsthalf_framechase,8.343763e-04,-8.497999e-01,107865
fractime_flymale_firsthalf_frametouch,1.252492e-02,-1.727553e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,215730
fractime_flymale_framebackup,4.487090e-03,-6.203160e-01,215730
fractime_flymale_framebodyturn,1.604784e-02,3.790262e+00,215730
fractime_flymale_framechase,6.443239e-04,-9.727420e-01,215730
fractime_flymale_framechase_notwingextension,6.443239e-04,-9.860334e-01,215730
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,215730
fractime_flymale_framecrabwalkall,9.059936e-02,-1.100523e+00,215730
fractime_flymale_framecrabwalkextreme,2.025680e-03,-1.390393e+00,215730
fractime_flymale_framejump,3.569276e-04,-1.636728e+00,215730
fractime_flymale_framemove,8.205627e-01,6.264205e+00,215730
fractime_flymale_framenotanybehavior,3.713206e-01,1.085709e+01,215730
fractime_flymale_framepivotcenter,4.635424e-05,-3.294805e+00,215730
fractime_flymale_framepivottail,2.355722e-02,-2.008154e+00,215730
fractime_flymale_framerighting,3.198442e-04,-1.260540e+00,215730
fractime_flymale_framestop,1.794373e-01,-6.264205e+00,215730
fractime_flymale_frametouch,1.652529e-02,-1.348131e+00,215730
fractime_flymale_frametouch_notchase,1.646966e-02,-1.420918e+00,215730
fractime_flymale_framewalk,3.160571e-01,-1.315413e-01,215730
fractime_flymale_framewingextension,1.854170e-05,-9.721007e-01,215730
fractime_flymale_framewingflick,7.463032e-04,5.157557e+00,215730
fractime_flymale_framewinggrooming,8.347935e-02,3.488185e-01,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,107865
fractime_flymale_secondhalf_framechase,4.542715e-04,-1.014321e+00,107865
fractime_flymale_secondhalf_frametouch,2.052566e-02,-5.975390e-01,107865
fractime_flysecondhalf_framebackup,3.025712e-03,-2.314739e+00,227715
fractime_flysecondhalf_framebodyturn,9.683157e-03,3.529520e-01,227715
fractime_flysecondhalf_framechase,2.371385e-04,-1.035820e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.031970e-02,-1.130670e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.576532e-03,-1.653739e+00,227715
fractime_flysecondhalf_framejump,1.800496e-04,-2.251495e+00,227715
fractime_flysecondhalf_framemove,7.997102e-01,5.845554e+00,227715
fractime_flysecondhalf_framepivotcenter,1.449180e-03,3.339113e+00,227715
fractime_flysecondhalf_framepivottail,1.253760e-02,-4.429689e+00,227715
fractime_flysecondhalf_framerighting,6.279780e-04,-1.269799e+00,227715
fractime_flysecondhalf_framestop,2.002898e-01,-5.845554e+00,227715
fractime_flysecondhalf_frametouch,1.795226e-02,-4.628733e-01,227715
fractime_flysecondhalf_framewalk,2.096305e-01,-2.858973e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.078684e+00,227715
fractime_flysecondhalf_framewingflick,4.874514e-04,6.433540e+00,227715
fractime_flysecondhalf_framewinggrooming,3.103002e-02,-3.831221e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.865644e+00,-1.960200e+00,125831
magveldiff_nose2ell_flyany_frametouch,7.453034e+00,-2.658580e+00,7261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.192518e+00,-3.028283e+00,70201
magveldiff_nose2ell_flyfemale_frametouch,6.289123e+00,-3.654158e+00,3696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.072467e+01,-7.039716e-01,55630
magveldiff_nose2ell_flymale_frametouch,8.746267e+00,-1.307034e+00,3565
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.270140e+00,7.636422e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.940135e+00,6.583136e+00,125831
max_absdwing_angle_flyany_frametouch,1.683789e+00,1.844146e+00,7261
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.328548e+01,4.933755e-01,219
max_absdwing_angle_flyany_framewinggrooming,5.707598e+00,1.403804e+01,21675
max_absdwing_angle_flyfemale_frameany,1.987590e+00,5.526687e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.758576e+00,5.218254e+00,70201
max_absdwing_angle_flyfemale_frametouch,1.613162e+00,1.953191e+00,3696
max_absdwing_angle_flymale_frameany,2.584084e+00,7.750516e+00,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.141866e+00,6.487556e+00,55630
max_absdwing_angle_flymale_frametouch,1.762263e+00,1.497736e+00,3565
max_absdwing_area_flyany_frameany,5.856056e+00,1.509339e+01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.035695e+01,3.199331e-01,219
max_absdwing_area_flyany_framewinggrooming,1.188554e+01,1.497217e+01,21675
max_absdwing_area_flyfemale_frameany,5.731409e+00,1.129693e+01,239700
max_absdwing_area_flymale_frameany,5.994553e+00,1.371692e+01,215730
max_dwing_angle_in_flyany_frameany,1.350057e+00,6.542906e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.328548e+01,6.215933e-01,219
max_dwing_angle_in_flyfemale_frameany,1.216214e+00,5.218998e+00,239700
max_dwing_angle_in_flymale_frameany,1.498772e+00,6.542029e+00,215730
max_dwing_angle_out_flyany_frameany,1.350035e+00,6.543283e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.023444e+00,-9.334469e-01,219
max_dwing_angle_out_flyfemale_frameany,1.216306e+00,5.208395e+00,239700
max_dwing_angle_out_flymale_frameany,1.498622e+00,6.544615e+00,215730
max_wing_angle_flyany_frameany,1.273737e-01,3.798914e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.163627e-01,4.029284e+00,125837
max_wing_angle_flyany_frametouch,1.141634e-01,2.235135e+00,7261
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.936315e-01,-1.135556e-01,219
max_wing_angle_flyany_framewinggrooming,3.080159e-01,-3.465787e+00,21675
max_wing_angle_flyfemale_frameany,1.014126e-01,7.744126e-01,239710
max_wing_angle_flyfemale_framenearfly,1.058730e-01,3.218488e+00,70206
max_wing_angle_flyfemale_frametouch,1.110835e-01,4.805228e+00,3696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.562192e-01,5.185773e+00,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.280178e-01,3.862550e+00,55631
max_wing_angle_flymale_frametouch,1.175855e-01,1.216749e+00,3565
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.505985e-01,1.111888e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.886053e-01,1.576746e+00,21675
max_wing_area_flyfemale_frameany,1.018249e+00,1.121203e+00,239710
max_wing_area_flymale_frameany,8.754316e-01,6.139044e-01,215739
mean_wing_angle_flyany_frameany,5.072886e-02,3.320308e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.233905e-01,1.977812e-01,219
mean_wing_angle_flyfemale_frameany,3.114193e-02,1.390358e-01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.249211e-02,5.004355e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.890595e-01,2.617201e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.812704e-01,-6.340843e-01,219
mean_wing_area_flyany_framewinggrooming,6.824021e-01,3.941493e+00,21675
mean_wing_area_flyfemale_frameany,9.661806e-01,8.347119e-01,239710
mean_wing_area_flymale_frameany,8.033694e-01,-8.101229e-01,215739
min_absdwing_angle_flyany_frameany,1.339785e+00,1.165537e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.252064e+00,5.222964e-01,219
min_absdwing_angle_flyfemale_frameany,1.270090e+00,1.061267e+01,239700
min_absdwing_angle_flymale_frameany,1.417224e+00,1.021213e+01,215730
min_absdwing_area_flyany_frameany,3.144173e+00,1.470761e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.873780e+00,1.127793e-01,219
min_absdwing_area_flyfemale_frameany,3.338749e+00,1.465540e+01,239700
min_absdwing_area_flymale_frameany,2.927977e+00,9.731450e+00,215730
min_dwing_angle_in_flyany_frameany,-1.350035e+00,-6.543283e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.023444e+00,9.334469e-01,219
min_dwing_angle_in_flyfemale_frameany,-1.216306e+00,-5.208395e+00,239700
min_dwing_angle_in_flymale_frameany,-1.498622e+00,-6.544615e+00,215730
min_dwing_angle_out_flyany_frameany,-1.350057e+00,-6.542906e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.328548e+01,-6.215933e-01,219
min_dwing_angle_out_flyfemale_frameany,-1.216214e+00,-5.218998e+00,239700
min_dwing_angle_out_flymale_frameany,-1.498772e+00,-6.542029e+00,215730
min_wing_angle_flyany_frameany,-2.591593e-02,1.436644e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.531495e-01,5.335007e-01,219
min_wing_angle_flyfemale_frameany,-3.912877e-02,-1.016647e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.123501e-02,3.424773e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.275205e-01,-5.768945e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.761988e-01,7.269577e+00,21675
min_wing_area_flyfemale_frameany,9.141124e-01,5.239729e-01,239710
min_wing_area_flymale_frameany,7.313073e-01,-2.157383e+00,215739
nflies_close_flyany_frameany,3.549486e-01,-1.842421e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.765819e-01,-1.578645e+00,346
nflies_close_flyany_framebodyturn,3.271843e-01,-3.113341e+00,5180
nflies_close_flyany_framebodyturnstart,3.324138e-01,-3.148224e+00,2048
nflies_close_flyany_framecrabwalkallstart,3.416399e-01,-2.492192e+00,5785
nflies_close_flyany_framecrabwalkextreme,4.540314e-01,-3.948990e+00,571
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.775262e-01,-9.408247e-01,305447
nflies_close_flyany_framepivotcenter,5.789118e-01,-3.052803e-02,589
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.981250e-01,-2.864508e+00,1778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.473608e-01,-9.029855e-01,90051
nflies_close_flyany_frametouch,1.497722e+00,-1.152377e+00,7261
nflies_close_flyany_framewalk,2.833947e-01,-3.020251e+00,104252
nflies_close_flyany_framewingflick,1.396550e-01,-4.066026e+00,219
nflies_close_flyany_framewinggrooming,9.476049e-02,-3.122577e+00,21675
nflies_close_flyfemale_frameany,4.273581e-01,-1.411810e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.744937e-01,-2.407331e+00,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155515e+00,6.651989e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.992788e+00,1.727704e+00,219
nwingsdetected_flyany_framewinggrooming,1.517593e+00,3.232127e+00,21675
nwingsdetected_flyfemale_frameany,1.105452e+00,3.839338e+00,239710
nwingsdetected_flymale_frameany,1.211139e+00,7.080795e+00,215739
phi_flyany_frameany,2.952760e-03,7.278031e-02,455449
phisideways_flyany_framemove,5.155416e-01,5.384166e+00,365398
phisideways_flyfemale_framemove,5.768926e-01,1.039381e+01,188369
phisideways_flymale_framemove,4.473737e-01,9.106964e-01,177029
theta_mm_flyany_frameany,1.141552e-01,4.365356e+00,455449
velmag_ctr_flyany_frameany,5.714890e+00,-1.966777e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.359181e+00,-4.177101e+00,1410
velmag_ctr_flyany_framebodyturn,8.380475e+00,-3.997220e+00,5180
velmag_ctr_flyany_framecrabwalkall,8.320679e+00,-6.503237e+00,34695
velmag_ctr_flyany_framecrabwalkextreme,6.415241e+00,-3.841997e+00,571
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.697418e+00,-6.680572e+00,365379
velmag_ctr_flyany_framenearfly,5.701595e+00,-1.653605e+00,125831
velmag_ctr_flyany_framenearwall,6.358347e+00,-2.369634e+00,305432
velmag_ctr_flyany_framenotnearfly_notnearwall,4.264338e+00,1.099081e-01,134974
velmag_ctr_flyany_framepivotcenter,2.833949e+00,1.322756e+00,589
velmag_ctr_flyany_framepivottail,8.348508e+00,-2.598348e+00,6333
velmag_ctr_flyany_framerighting,1.634710e+01,4.351443e-01,220
velmag_ctr_flyany_framestop,1.109826e+00,1.286310e+01,90051
velmag_ctr_flyany_frametouch,4.396148e+00,-3.179667e+00,7261
velmag_ctr_flyany_framewalk,1.084176e+01,-5.951438e+00,104252
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,4.262259e+00,-6.241831e+00,219
