field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.119353e-01,-2.198809e+00,576
du_ctr_flyany_framerighting,4.434334e+00,-5.566233e-01,657
du_ctr_flyany_framestop,8.104934e-02,-1.863687e+00,183306
du_ctr_flyany_frametouch,2.044601e+00,-1.181955e+00,23762
du_ctr_flyany_framewalk,1.356636e+01,-2.929127e+00,150293
du_ctr_flyany_framewingextension,3.796212e+00,1.442694e-01,1163
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.311017e-02,-3.165863e+00,17088
du_ctr_flyfemale_frameany,5.090840e+00,-1.527220e+00,244210
du_ctr_flymale_frameany,5.269107e+00,-1.715595e+00,234755
du_ctr_flymale_framechase,1.143473e+01,-2.565081e+00,3127
du_tail_flyany_frameany,5.175792e+00,-1.758270e+00,479420
du_tail_flyany_framepivottail,4.756613e-02,-1.725272e+00,20721
du_tail_flyfemale_frameany,5.090546e+00,-1.526657e+00,244210
du_tail_flymale_frameany,5.271234e+00,-1.712879e+00,234755
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247293e-01,-1.397150e+00,4336
duration_flyany_framebodyturn,8.177889e-02,-1.463985e+00,4734
duration_flyany_framechase,1.755934e-01,-1.572353e+00,3960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828630e-01,-9.040532e-01,53465
duration_flyany_framecrabwalkextreme,1.181579e-01,-1.725910e-01,1764
duration_flyany_framejump,8.276985e-02,-1.355510e+00,423
duration_flyany_framemove,1.386925e+00,-1.288562e-01,296134
duration_flyany_framepivotcenter,9.575174e-02,2.745270e+00,576
duration_flyany_framepivottail,1.302436e-01,-5.047755e-01,20721
duration_flyany_framerighting,4.630850e-01,9.620752e-01,657
duration_flyany_framestop,8.548619e-01,-4.707644e-01,183306
duration_flyany_frametouch,2.159154e-01,2.038383e+00,23762
duration_flyany_framewalk,4.214572e-01,-3.858266e+00,150295
duration_flyany_framewingextension,2.316200e-01,-1.366042e+00,1163
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834076e+00,-1.042711e+00,17089
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313887e-01,-4.425735e-01,2792
duration_flyfemale_framebodyturn,8.346328e-02,-9.574412e-02,2384
duration_flyfemale_framechase,1.022346e-01,-1.930813e-01,833
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.567071e-01,-3.067457e-01,25433
duration_flyfemale_framecrabwalkextreme,1.241604e-01,1.817589e+00,1056
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.563851e+00,1.414055e+00,154482
duration_flyfemale_framepivotcenter,9.945186e-02,3.131037e+00,245
duration_flyfemale_framepivottail,1.305889e-01,-6.265724e-02,11178
duration_flyfemale_framerighting,4.642798e-01,3.261272e-01,581
duration_flyfemale_framestop,9.165539e-01,-6.623902e-01,89728
duration_flyfemale_frametouch,2.122141e-01,3.860389e+00,12238
duration_flyfemale_framewalk,4.258129e-01,-3.344580e+00,80851
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.064610e+00,2.894836e-01,5726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.178298e-01,-2.031205e+00,1542
duration_flymale_framebodyturn,8.005803e-02,-2.496394e+00,2340
duration_flymale_framechase,2.612098e-01,-1.277607e+00,3127
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.118189e-01,-8.378501e-01,27992
duration_flymale_framecrabwalkextreme,1.122857e-01,-1.963133e+00,705
duration_flymale_framejump,8.201875e-02,-1.075454e+00,299
duration_flymale_framemove,1.199040e+00,-1.318556e+00,141575
duration_flymale_framepivotcenter,9.261240e-02,3.890076e-02,331
duration_flymale_framepivottail,1.298485e-01,-9.351616e-01,9539
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.869318e-01,-2.945376e-01,93180
duration_flymale_frametouch,2.206610e-01,7.680255e-01,11524
duration_flymale_framewalk,4.164535e-01,-3.907665e+00,69403
duration_flymale_framewingextension,2.524050e-01,-1.333772e+00,965
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532765e+00,-2.595192e+00,11049
dv_cor_flyany_frameany,-2.061381e-02,1.128755e-01,479420
dv_cor_flyfemale_frameany,-3.191299e-02,-2.889202e-01,244210
dv_cor_flymale_frameany,-7.829003e-03,3.905849e-01,234755
dv_ctr_flyany_frameany,-1.539363e-02,3.013298e-01,479420
dv_ctr_flyfemale_frameany,-2.676991e-02,-8.399548e-02,244210
dv_ctr_flymale_frameany,-2.368033e-03,4.791502e-01,234755
dv_tail_flyany_frameany,5.692827e-02,1.765442e+00,479420
dv_tail_flyfemale_frameany,9.782827e-02,2.281581e+00,244210
dv_tail_flymale_frameany,1.479743e-02,4.695654e-01,234755
dwing_angle_diff_flyany_frameany,3.298340e-06,8.561791e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.318390e+00,-4.502234e-01,1163
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.042098e-05,-5.024445e-01,244210
dwing_angle_diff_flymale_frameany,-2.832527e-04,2.234423e-01,234755
dwing_angle_imbalance_flyany_frameany,-7.050119e-01,7.019996e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.612167e+00,-4.734134e-01,1163
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801776e+00,-1.642781e+00,17088
dwing_angle_imbalance_flyfemale_frameany,-5.096369e-01,2.158742e+00,244210
dwing_angle_imbalance_flymale_frameany,-9.055967e-01,-6.658076e-01,234755
ecc_flyany_frameany,3.521654e-01,-1.061826e+00,479440
ecc_flyfemale_frameany,3.515775e-01,-8.886688e-01,244220
ecc_flymale_frameany,3.527155e-01,-1.062831e+00,234765
fractime_flyany_frameattemptedcopulation,2.711497e-04,-6.711965e-01,479440
fractime_flyany_framebackup,9.043885e-03,6.714001e+00,479440
fractime_flyany_framebackup_nearfly,5.216503e-03,5.346723e+00,479440
fractime_flyany_framebackup_nearwall,9.020941e-03,6.717927e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,3.750089e-01,479440
fractime_flyany_framebodyturn,9.874020e-03,5.378517e-02,479440
fractime_flyany_framebodyturn_nearfly,3.823210e-03,1.077670e-02,479440
fractime_flyany_framebodyturn_nearwall,9.590355e-03,2.352305e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753212e-04,-5.695635e-01,479440
fractime_flyany_framechase,8.267979e-03,-2.777616e-01,479440
fractime_flyany_framechase_notwingextension,7.245954e-03,-2.638968e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479440
fractime_flyany_framecrabwalkall,1.115155e-01,8.524219e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.916861e-02,1.583840e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.108919e-01,8.580198e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.339563e-04,5.045798e-01,479440
fractime_flyany_framecrabwalkextreme,3.679293e-03,1.328934e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.137911e-03,1.085210e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.666778e-03,1.505756e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-5.454037e-01,479440
fractime_flyany_framejump,8.989655e-04,-2.019713e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-04,-2.213445e+00,479440
fractime_flyany_framejump_nearwall,4.213249e-04,-1.853368e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.567829e-04,-1.781641e+00,479440
fractime_flyany_framemove,6.176664e-01,1.157208e+00,479440
fractime_flyany_framemove_nearfly,2.790464e-01,2.073721e+00,479440
fractime_flyany_framemove_nearwall,5.793613e-01,1.519300e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.582304e-02,-3.237627e-01,479440
fractime_flyany_framenotanybehavior,1.826026e-01,1.390896e+00,479440
fractime_flyany_framepivotcenter,1.205573e-03,3.535524e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.966461e-04,5.677523e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.036626e-03,6.787830e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.626898e-04,-4.594976e-01,479440
fractime_flyany_framepivotcenter_stop,2.753212e-04,2.638557e+00,479440
fractime_flyany_framepivottail,4.321917e-02,5.158665e+00,479440
fractime_flyany_framepivottail_nearfly,1.854664e-02,3.928092e+00,479440
fractime_flyany_framepivottail_nearwall,4.308777e-02,5.184256e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272318e-04,1.054843e+00,479440
fractime_flyany_framerighting,1.380778e-03,-7.975251e-01,479440
fractime_flyany_framerighting_nearfly,3.086935e-04,-1.060243e+00,479440
fractime_flyany_framerighting_nearwall,8.885366e-04,-8.242394e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.088103e-04,-5.539482e-01,479440
fractime_flyany_framestop,3.823336e-01,-1.157208e+00,479440
fractime_flyany_framestop_nearfly,1.427332e-01,2.097379e-01,479440
fractime_flyany_framestop_nearwall,3.035103e-01,9.630771e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.597197e-02,-2.160967e+00,479440
fractime_flyany_framestop_notwinggrooming,3.469423e-01,1.654583e-01,479440
fractime_flyany_frametouch,4.956199e-02,3.151058e+00,479440
fractime_flyany_frametouch_notchase,4.678792e-02,4.134148e+00,479440
fractime_flyany_framewalk,3.134803e-01,-6.363891e-01,479440
fractime_flyany_framewalk_nearfly,1.155098e-01,9.583160e-02,479440
fractime_flyany_framewalk_nearwall,2.889663e-01,-5.724777e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.335224e-02,4.692084e-02,479440
fractime_flyany_framewingextension,2.457033e-03,-4.272103e-01,479440
fractime_flyany_framewingextension_nearfly,2.446604e-03,-3.949108e-01,479440
fractime_flyany_framewingextension_notchase,1.435008e-03,-5.080555e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.884405e+00,479440
fractime_flyany_framewingflick,4.129818e-04,2.373627e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-04,2.152203e+00,479440
fractime_flyany_framewingflick_notnearfly,1.001168e-04,1.991090e+00,479440
fractime_flyany_framewinggrooming,3.564367e-02,-4.461146e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.605623e-03,-3.087459e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.565577e-02,-2.347755e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.949775e-02,-3.695209e+00,479440
fractime_flyfemale_firsthalf_framechase,1.484935e-03,6.195446e-01,120544
fractime_flyfemale_firsthalf_frametouch,6.072471e-02,7.946070e+00,120544
fractime_flyfemale_frameattemptedcopulation,9.827607e-05,1.649931e+00,244210
fractime_flyfemale_framebackup,1.144097e-02,8.385676e+00,244210
fractime_flyfemale_framebodyturn,9.786659e-03,1.159943e-01,244210
fractime_flyfemale_framechase,3.415094e-03,4.178736e+00,244210
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,244210
fractime_flyfemale_framecrabwalkall,1.041440e-01,1.523791e+00,244210
fractime_flyfemale_framecrabwalkextreme,4.336432e-03,5.035990e+00,244210
fractime_flyfemale_framejump,5.323287e-04,-2.520148e+00,244210
fractime_flyfemale_framemove,6.325785e-01,1.465334e+00,244210
fractime_flyfemale_framenotanybehavior,1.818435e-01,7.467778e-01,244210
fractime_flyfemale_framepivotcenter,1.011425e-03,1.141706e+00,244210
fractime_flyfemale_framepivottail,4.578846e-02,5.663642e+00,244210
fractime_flyfemale_framerighting,2.387290e-03,-1.731805e-01,244210
fractime_flyfemale_framestop,3.674215e-01,-1.465334e+00,244210
fractime_flyfemale_frametouch,5.011261e-02,8.585339e+00,244210
fractime_flyfemale_framewalk,3.310716e-01,1.714764e-01,244210
fractime_flyfemale_framewingextension,8.107776e-04,1.922219e+00,244210
fractime_flyfemale_framewingflick,1.678883e-04,1.061372e+00,244210
fractime_flyfemale_framewinggrooming,2.344703e-02,-4.612679e+00,244210
fractime_flyfemale_secondhalf_framechase,5.299096e-03,9.008892e+00,123606
fractime_flyfemale_secondhalf_frametouch,3.978771e-02,8.230685e+00,123606
fractime_flyfirsthalf_framebackup,1.005757e-02,7.703734e+00,239720
fractime_flyfirsthalf_framebodyturn,1.041215e-02,7.905635e-02,239720
fractime_flyfirsthalf_framechase,2.778241e-03,-1.117608e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.116803e-01,1.147243e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.508260e-03,1.243372e+00,239720
fractime_flyfirsthalf_framejump,9.093943e-04,-1.805358e+00,239720
fractime_flyfirsthalf_framemove,6.210621e-01,1.080530e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.184716e-03,4.373556e+00,239720
fractime_flyfirsthalf_framepivottail,4.773486e-02,5.707464e+00,239720
fractime_flyfirsthalf_framerighting,1.184716e-03,-8.265111e-01,239720
fractime_flyfirsthalf_framestop,3.789379e-01,-1.080530e+00,239720
fractime_flyfirsthalf_frametouch,5.206074e-02,2.177620e+00,239720
fractime_flyfirsthalf_framewalk,3.098824e-01,-9.505424e-01,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-1.179998e+00,239720
fractime_flyfirsthalf_framewingflick,4.797263e-04,2.304572e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.517854e-02,-4.498181e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.348379e-04,-1.014173e+00,118661
fractime_flymale_firsthalf_framechase,4.104129e-03,-1.187843e+00,118661
fractime_flymale_firsthalf_frametouch,4.348522e-02,-2.197482e-01,118661
fractime_flymale_frameattemptedcopulation,4.515346e-04,-7.230346e-01,234755
fractime_flymale_framebackup,6.568550e-03,3.341728e+00,234755
fractime_flymale_framebodyturn,9.976358e-03,-1.780117e-02,234755
fractime_flymale_framechase,1.333305e-02,-4.779370e-01,234755
fractime_flymale_framechase_notwingextension,1.157803e-02,-4.753584e-01,234755
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,234755
fractime_flymale_framecrabwalkall,1.192392e-01,2.582290e-01,234755
fractime_flymale_framecrabwalkextreme,3.003131e-03,-9.331063e-01,234755
fractime_flymale_framejump,1.282188e-03,-8.031037e-01,234755
fractime_flymale_framemove,6.030755e-01,6.695584e-01,234755
fractime_flymale_framenotanybehavior,1.836553e-01,2.057991e+00,234755
fractime_flymale_framepivotcenter,1.409981e-03,7.445145e+00,234755
fractime_flymale_framepivottail,4.063385e-02,3.668230e+00,234755
fractime_flymale_framerighting,3.365211e-04,-1.837221e+00,234755
fractime_flymale_framestop,3.969245e-01,-6.695584e-01,234755
fractime_flymale_frametouch,4.908948e-02,8.685428e-01,234755
fractime_flymale_frametouch_notchase,4.412260e-02,1.343108e+00,234755
fractime_flymale_framewalk,2.956401e-01,-1.328816e+00,234755
fractime_flymale_framewingextension,4.174565e-03,-5.305794e-01,234755
fractime_flymale_framewingflick,6.687823e-04,2.645862e+00,234755
fractime_flymale_framewinggrooming,4.706609e-02,-2.858514e+00,234755
fractime_flymale_secondhalf_frameattemptedcopulation,7.765583e-04,-1.233730e-01,115896
fractime_flymale_secondhalf_framechase,2.280493e-02,6.986536e-01,115896
fractime_flymale_secondhalf_frametouch,5.490267e-02,2.373618e+00,115896
fractime_flysecondhalf_framebackup,8.030872e-03,5.023588e+00,239700
fractime_flysecondhalf_framebodyturn,9.336671e-03,3.293265e-02,239700
fractime_flysecondhalf_framechase,1.375887e-02,1.019381e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.113517e-01,5.040607e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.850647e-03,1.330536e+00,239700
fractime_flysecondhalf_framejump,8.886108e-04,-2.037930e+00,239700
fractime_flysecondhalf_framemove,6.142386e-01,1.169496e+00,239700
fractime_flysecondhalf_framepivotcenter,1.226533e-03,2.671265e+00,239700
fractime_flysecondhalf_framepivottail,3.870672e-02,4.179841e+00,239700
fractime_flysecondhalf_framerighting,1.576971e-03,-7.094614e-01,239700
fractime_flysecondhalf_framestop,3.857614e-01,-1.169496e+00,239700
fractime_flysecondhalf_frametouch,4.706717e-02,4.112539e+00,239700
fractime_flysecondhalf_framewalk,3.170964e-01,-3.179181e-01,239700
fractime_flysecondhalf_framewingextension,4.643304e-03,6.453536e-01,239700
fractime_flysecondhalf_framewingflick,3.462662e-04,2.129387e+00,239700
fractime_flysecondhalf_framewinggrooming,3.610763e-02,-3.905767e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001697e+01,-1.629668e+00,202212
magveldiff_nose2ell_flyany_frametouch,8.232055e+00,-1.485177e+00,23762
magveldiff_nose2ell_flyfemale_framechase,8.800346e+00,-4.813663e-01,833
magveldiff_nose2ell_flyfemale_framenearfly,9.750505e+00,-1.589556e+00,111990
magveldiff_nose2ell_flyfemale_frametouch,7.866207e+00,-1.585399e+00,12238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.848494e+00,-1.864240e+00,3127
magveldiff_nose2ell_flymale_framenearfly,1.030916e+01,-1.579896e+00,90051
magveldiff_nose2ell_flymale_frametouch,8.600807e+00,-1.250797e+00,11524
magveldiff_nose2ell_flymale_framewingextension,7.980665e+00,9.235941e-01,965
max_absdwing_angle_flyany_frameany,1.504208e+00,-1.237039e+00,479420
max_absdwing_angle_flyany_framechase,1.257894e+00,-1.533042e+00,3960
max_absdwing_angle_flyany_framenearfly,1.549015e+00,7.318695e-01,202212
max_absdwing_angle_flyany_frametouch,1.734300e+00,1.133128e+00,23762
max_absdwing_angle_flyany_framewingextension,2.909298e+00,-4.017558e+00,1163
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229522e+00,-1.049664e+00,17088
max_absdwing_angle_flyfemale_frameany,1.231005e+00,-2.578479e+00,244210
max_absdwing_angle_flyfemale_framenearfly,1.291202e+00,-9.614144e-01,111990
max_absdwing_angle_flyfemale_frametouch,1.445637e+00,-1.753662e-01,12238
max_absdwing_angle_flymale_frameany,1.783309e+00,3.001476e-01,234755
max_absdwing_angle_flymale_framechase,1.685777e+00,-3.496359e-01,3127
max_absdwing_angle_flymale_framenearfly,1.811650e+00,2.126730e+00,90051
max_absdwing_angle_flymale_frametouch,2.037540e+00,2.224070e+00,11524
max_absdwing_area_flyany_frameany,3.411490e+00,1.458861e-01,479420
max_absdwing_area_flyany_framewingextension,4.503564e+00,-2.754450e+00,1163
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.269153e+00,6.651842e-01,17088
max_absdwing_area_flyfemale_frameany,3.096842e+00,-1.660666e+00,244210
max_absdwing_area_flymale_frameany,3.730940e+00,1.986022e+00,234755
max_dwing_angle_in_flyany_frameany,1.063163e+00,-1.007751e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.174146e+00,-2.487289e+00,1163
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.317090e-01,-1.738368e+00,244210
max_dwing_angle_in_flymale_frameany,1.197902e+00,-4.336896e-02,234755
max_dwing_angle_out_flyany_frameany,1.063166e+00,-1.006818e+00,479420
max_dwing_angle_out_flyany_framewingextension,8.557550e-01,-4.167142e+00,1163
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.317895e-01,-1.738580e+00,244210
max_dwing_angle_out_flymale_frameany,1.197619e+00,-4.236113e-02,234755
max_wing_angle_flyany_frameany,8.619920e-02,-2.223197e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.049660e-02,-4.807157e-01,3960
max_wing_angle_flyany_framenearfly,8.802900e-02,-4.889069e-01,202218
max_wing_angle_flyany_frametouch,9.226484e-02,-7.931139e-01,23762
max_wing_angle_flyany_framewingextension,6.680666e-01,-1.216946e+00,1163
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.327001e-01,-2.810686e+00,17089
max_wing_angle_flyfemale_frameany,8.124497e-02,-2.756023e+00,244220
max_wing_angle_flyfemale_framenearfly,8.493907e-02,-8.438266e-01,111992
max_wing_angle_flyfemale_frametouch,8.659867e-02,1.101843e-01,12238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.107573e-02,-1.256497e+00,234765
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.240694e-02,-7.131245e-01,3127
max_wing_angle_flymale_framenearfly,9.091118e-02,-1.583354e-01,90055
max_wing_angle_flymale_frametouch,9.805815e-02,-8.681288e-01,11524
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.115464e-01,-4.284660e-02,479440
max_wing_area_flyany_framewingextension,1.331599e+00,2.444680e+00,1163
max_wing_area_flyany_framewinggrooming,7.815461e-01,-2.528700e+00,17089
max_wing_area_flyfemale_frameany,9.627900e-01,3.765479e-03,244220
max_wing_area_flymale_frameany,8.588775e-01,-1.748676e-01,234765
mean_wing_angle_flyany_frameany,2.178484e-02,-2.722098e+00,479440
mean_wing_angle_flyany_framewingextension,3.803324e-01,-9.594537e-01,1163
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.346088e-02,-3.830844e+00,244220
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.021595e-02,-1.208337e+00,234765
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.871401e-01,4.012893e-01,479440
mean_wing_area_flyany_framewingextension,1.029553e+00,3.073823e+00,1163
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663315e-01,-1.528255e+00,17089
mean_wing_area_flyfemale_frameany,9.396621e-01,5.849850e-01,244220
mean_wing_area_flymale_frameany,8.333106e-01,2.585040e-02,234765
min_absdwing_angle_flyany_frameany,1.011618e+00,7.775002e-01,479420
min_absdwing_angle_flyany_framewingextension,1.168538e+00,-2.046642e+00,1163
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.522087e-01,-1.151986e+00,244210
min_absdwing_angle_flymale_frameany,1.176904e+00,2.713345e+00,234755
min_absdwing_area_flyany_frameany,2.316567e+00,1.320659e+00,479420
min_absdwing_area_flyany_framewingextension,1.799217e+00,-1.921671e+00,1163
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089777e+00,-1.516377e+00,244210
min_absdwing_area_flymale_frameany,2.551719e+00,3.870610e+00,234755
min_dwing_angle_in_flyany_frameany,-1.063166e+00,1.006818e+00,479420
min_dwing_angle_in_flyany_framewingextension,-8.557550e-01,4.167142e+00,1163
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.317895e-01,1.738580e+00,244210
min_dwing_angle_in_flymale_frameany,-1.197619e+00,4.236113e-02,234755
min_dwing_angle_out_flyany_frameany,-1.063163e+00,1.007751e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.174146e+00,2.487289e+00,1163
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.317090e-01,1.738368e+00,244210
min_dwing_angle_out_flymale_frameany,-1.197902e+00,4.336896e-02,234755
min_wing_angle_flyany_frameany,-4.262952e-02,-2.862837e+00,479440
min_wing_angle_flyany_framewingextension,9.259819e-02,4.776738e-01,1163
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.432321e-02,-4.361799e+00,244220
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.064383e-02,-8.178420e-01,234765
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.627338e-01,8.264541e-01,479440
min_wing_area_flyany_framewingextension,7.275079e-01,2.838662e+00,1163
min_wing_area_flyany_framewinggrooming,3.511169e-01,2.855689e-01,17089
min_wing_area_flyfemale_frameany,9.165341e-01,1.143703e+00,244220
min_wing_area_flymale_frameany,8.077437e-01,2.180643e-01,234765
nflies_close_flyany_frameany,6.180586e-01,2.894992e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.971298e-01,5.702063e-01,1141
nflies_close_flyany_framebodyturn,5.146751e-01,5.781998e-01,4734
nflies_close_flyany_framebodyturnstart,5.256723e-01,5.727323e-01,1905
nflies_close_flyany_framecrabwalkallstart,6.212759e-01,2.007012e+00,6078
nflies_close_flyany_framecrabwalkextreme,8.911571e-01,1.193147e+00,1764
nflies_close_flyany_framecrabwalkextremestart,9.491340e-01,2.020007e+00,473
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.791506e-01,2.673673e+00,423284
nflies_close_flyany_framepivotcenter,1.059855e+00,2.960006e+00,576
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.105901e-01,3.392590e-01,5206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.433695e-01,2.706976e+00,183306
nflies_close_flyany_frametouch,1.912563e+00,3.743301e+00,23762
nflies_close_flyany_framewalk,5.011853e-01,1.394425e+00,150295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.908286e-01,1.310453e+00,17089
nflies_close_flyfemale_frameany,7.271968e-01,3.514671e+00,244220
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.046323e-01,1.872552e+00,234765
nflies_close_flymale_framechase,1.514959e+00,2.181965e+00,3127
nflies_close_flymale_framewingextension,1.500819e+00,2.519233e+00,965
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055381e+00,-1.776451e+00,479440
nwingsdetected_flyany_framewingextension,1.974452e+00,6.232954e-01,1163
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435441e+00,-1.517451e+00,17089
nwingsdetected_flyfemale_frameany,1.022930e+00,-3.460201e+00,244220
nwingsdetected_flymale_frameany,1.088701e+00,-1.799447e-01,234765
phi_flyany_frameany,-4.941386e-02,-4.831016e+00,479440
phisideways_flyany_framemove,4.655929e-01,2.880246e+00,296134
phisideways_flyfemale_framemove,4.668640e-01,3.365066e+00,154492
phisideways_flymale_framemove,4.645411e-01,2.051388e+00,141585
theta_mm_flyany_frameany,-1.038294e-01,-4.170646e+00,479440
velmag_ctr_flyany_frameany,7.082262e+00,-1.096715e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.688738e+00,8.474258e-01,4336
velmag_ctr_flyany_framebodyturn,1.052628e+01,-4.678453e-01,4734
