field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.812439e+00,-2.768500e-01,243200
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.562816e+00,-9.424060e-02,479400
du_tail_flyany_framepivottail,6.847804e-01,1.030714e+00,10922
du_tail_flyfemale_frameany,5.314915e+00,1.191383e-01,235783
du_tail_flymale_frameany,5.808786e+00,-2.799836e-01,243200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387335e-01,1.690379e+00,3130
duration_flyany_framebodyturn,8.487524e-02,3.749927e-01,5153
duration_flyany_framechase,9.102026e-02,-2.519537e+00,270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.473893e-01,4.105135e+00,69833
duration_flyany_framecrabwalkextreme,1.320326e-01,3.957107e+00,2293
duration_flyany_framejump,9.155480e-02,1.364679e+00,787
duration_flyany_framemove,1.771855e+00,2.701544e+00,321179
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224102e-01,-3.268039e+00,10922
duration_flyany_framerighting,5.174109e-01,2.681650e+00,1966
duration_flyany_framestop,8.923915e-01,-9.899860e-01,158241
duration_flyany_frametouch,1.736750e-01,-1.028356e+00,12849
duration_flyany_framewalk,5.294450e-01,-7.371057e-01,166945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.058888e+00,6.552680e-01,29463
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397347e-01,1.053577e+00,1611
duration_flyfemale_framebodyturn,8.393328e-02,-7.421134e-02,2373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036851e-01,3.956259e+00,30438
duration_flyfemale_framecrabwalkextreme,1.411266e-01,5.474443e+00,1278
duration_flyfemale_framejump,9.329218e-02,1.351930e+00,447
duration_flyfemale_framemove,1.704728e+00,2.846818e+00,163299
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.178053e-01,-3.583915e+00,4778
duration_flyfemale_framerighting,5.100098e-01,1.470725e+00,1533
duration_flyfemale_framestop,7.652547e-01,-1.314150e+00,72484
duration_flyfemale_frametouch,1.799993e-01,7.829324e-01,6946
duration_flyfemale_framewalk,5.133064e-01,-5.795464e-01,80912
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.294548e+00,1.074134e+00,12331
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376149e-01,1.777694e+00,1519
duration_flymale_framebodyturn,8.573442e-02,6.611499e-01,2778
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.898943e-01,3.280805e+00,39373
duration_flymale_framecrabwalkextreme,1.228175e-01,6.339311e-01,1015
duration_flymale_framejump,8.973807e-02,7.248428e-01,337
duration_flymale_framemove,1.836819e+00,2.009664e+00,157604
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265391e-01,-2.657083e+00,6134
duration_flymale_framerighting,5.059810e-01,2.208978e+00,433
duration_flymale_framestop,1.015470e+00,-6.320152e-01,85596
duration_flymale_frametouch,1.674186e-01,-1.685312e+00,5899
duration_flymale_framewalk,5.441151e-01,-7.824897e-01,86000
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.821448e+00,4.985031e-01,17132
dv_cor_flyany_frameany,-1.121586e-01,-1.797248e+00,479400
dv_cor_flyfemale_frameany,4.596030e-02,8.535493e-01,235783
dv_cor_flymale_frameany,-2.665285e-01,-2.891553e+00,243200
dv_ctr_flyany_frameany,-1.519485e-01,-1.937898e+00,479400
dv_ctr_flyfemale_frameany,4.636007e-02,6.701957e-01,235783
dv_ctr_flymale_frameany,-3.461363e-01,-3.024673e+00,243200
dv_tail_flyany_frameany,-1.026062e-01,-1.991222e+00,479400
dv_tail_flyfemale_frameany,2.922039e-02,9.957384e-01,235783
dv_tail_flymale_frameany,-2.311533e-01,-3.586277e+00,243200
dwing_angle_diff_flyany_frameany,1.438592e-04,3.785521e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.517325e-04,-1.749016e+00,235783
dwing_angle_diff_flymale_frameany,5.276331e-04,3.625148e+00,243200
dwing_angle_imbalance_flyany_frameany,-5.844803e-01,2.528911e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612995e+00,1.882089e-01,29463
dwing_angle_imbalance_flyfemale_frameany,-5.121358e-01,1.749130e+00,235783
dwing_angle_imbalance_flymale_frameany,-6.552287e-01,2.572808e+00,243200
ecc_flyany_frameany,3.475134e-01,-3.723475e+00,479420
ecc_flyfemale_frameany,3.491290e-01,-3.028581e+00,235793
ecc_flymale_frameany,3.459281e-01,-3.804252e+00,243210
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479420
fractime_flyany_framebackup,6.528722e-03,1.862174e+00,479420
fractime_flyany_framebackup_nearfly,4.200909e-03,2.428695e+00,479420
fractime_flyany_framebackup_nearwall,6.528722e-03,1.891579e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479420
fractime_flyany_framebodyturn,1.074840e-02,2.489657e-01,479420
fractime_flyany_framebodyturn_nearfly,4.196738e-03,4.604623e-01,479420
fractime_flyany_framebodyturn_nearwall,1.048559e-02,3.677012e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461307e-04,-2.282488e-01,479420
fractime_flyany_framechase,5.777815e-04,-1.102932e+00,479420
fractime_flyany_framechase_notwingextension,5.777815e-04,-1.138808e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,1.456614e-01,4.184705e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.894456e-02,4.057657e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.454090e-01,4.173707e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710400e-04,-8.329014e-01,479420
fractime_flyany_framecrabwalkextreme,4.782863e-03,3.427833e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.609403e-03,2.592449e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.762004e-03,3.607281e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-9.961180e-01,479420
fractime_flyany_framejump,1.641567e-03,1.021887e-01,479420
fractime_flyany_framejump_nearfly,4.192566e-04,-1.612798e-01,479420
fractime_flyany_framejump_nearwall,9.970381e-04,4.541030e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.132410e-04,-4.402585e-02,479420
fractime_flyany_framemove,6.699324e-01,2.967779e+00,479420
fractime_flyany_framemove_nearfly,2.985628e-01,3.162603e+00,479420
fractime_flyany_framemove_nearwall,6.382295e-01,3.453050e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.941680e-02,-5.109704e-01,479420
fractime_flyany_framenotanybehavior,2.184994e-01,3.147035e+00,479420
fractime_flyany_framepivotcenter,2.836761e-04,-2.399856e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.856410e-04,-1.586306e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.565600e-04,-1.920112e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085854e-05,-2.239188e+00,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-2.715694e+00,479420
fractime_flyany_framepivottail,2.278169e-02,-2.242024e+00,479420
fractime_flyany_framepivottail_nearfly,1.133244e-02,-1.064441e+00,479420
fractime_flyany_framepivottail_nearwall,2.274624e-02,-2.202212e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.282172e+00,479420
fractime_flyany_framerighting,4.100788e-03,1.973410e+00,479420
fractime_flyany_framerighting_nearfly,1.188937e-03,1.887677e+00,479420
fractime_flyany_framerighting_nearwall,3.230987e-03,2.433311e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.863669e-04,8.474851e-01,479420
fractime_flyany_framestop,3.300676e-01,-2.967779e+00,479420
fractime_flyany_framestop_nearfly,1.254057e-01,-1.456966e+00,479420
fractime_flyany_framestop_nearwall,2.755037e-01,-8.634056e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.035460e-02,-2.650311e+00,479420
fractime_flyany_framestop_notwinggrooming,2.695424e-01,-2.593070e+00,479420
fractime_flyany_frametouch,2.680113e-02,-5.067932e-03,479420
fractime_flyany_frametouch_notchase,2.675107e-02,4.074342e-01,479420
fractime_flyany_framewalk,3.482229e-01,1.251583e+00,479420
fractime_flyany_framewalk_nearfly,1.312857e-01,1.617500e+00,479420
fractime_flyany_framewalk_nearwall,3.267511e-01,1.465516e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.032456e-02,-9.197845e-03,479420
fractime_flyany_framewingextension,1.001210e-04,-1.012823e+00,479420
fractime_flyany_framewingextension_nearfly,3.963122e-05,-1.008316e+00,479420
fractime_flyany_framewingextension_notchase,1.001210e-04,-1.169377e+00,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-4.495073e-01,479420
fractime_flyany_framewingflick,2.711610e-05,-7.365224e-01,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-5.781322e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.060437e+00,479420
fractime_flyany_framewinggrooming,6.145551e-02,-1.687375e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.355179e-02,-1.425880e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.718034e-02,-2.054727e-02,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.294439e-02,-1.852399e+00,479420
fractime_flyfemale_firsthalf_framechase,6.733490e-04,-1.649016e-01,117324
fractime_flyfemale_firsthalf_frametouch,3.124680e-02,1.925155e+00,117324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,235783
fractime_flyfemale_framebackup,6.832554e-03,1.428614e+00,235783
fractime_flyfemale_framebodyturn,1.006434e-02,3.182193e-02,235783
fractime_flyfemale_framechase,5.386309e-04,-7.383504e-02,235783
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,235783
fractime_flyfemale_framecrabwalkall,1.290933e-01,4.151487e+00,235783
fractime_flyfemale_framecrabwalkextreme,5.420238e-03,7.169488e+00,235783
fractime_flyfemale_framejump,1.895811e-03,-2.103961e-01,235783
fractime_flyfemale_framemove,6.925817e-01,3.245456e+00,235783
fractime_flyfemale_framenotanybehavior,2.476642e-01,3.427615e+00,235783
fractime_flyfemale_framepivotcenter,3.392950e-04,-2.242198e+00,235783
fractime_flyfemale_framepivottail,2.026440e-02,-2.700149e+00,235783
fractime_flyfemale_framerighting,6.501741e-03,2.592572e+00,235783
fractime_flyfemale_framestop,3.074183e-01,-3.245456e+00,235783
fractime_flyfemale_frametouch,2.945929e-02,3.085165e+00,235783
fractime_flyfemale_framewalk,3.431630e-01,1.336263e+00,235783
fractime_flyfemale_framewingextension,7.634138e-05,-4.750729e-01,235783
fractime_flyfemale_framewingflick,1.272356e-05,-1.192708e+00,235783
fractime_flyfemale_framewinggrooming,5.229809e-02,-2.398085e+00,235783
fractime_flyfemale_secondhalf_framechase,4.052035e-04,-7.210062e-02,118459
fractime_flyfemale_secondhalf_frametouch,2.768891e-02,4.441108e+00,118459
fractime_flyfirsthalf_framebackup,6.478932e-03,1.540161e+00,239700
fractime_flyfirsthalf_framebodyturn,1.153108e-02,2.958593e-01,239700
fractime_flyfirsthalf_framechase,7.801418e-04,-1.038652e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.425115e-01,3.988564e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.167710e-03,2.441382e+00,239700
fractime_flyfirsthalf_framejump,1.514393e-03,-2.251503e-01,239700
fractime_flyfirsthalf_framemove,6.769504e-01,2.812779e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.211097e-04,-2.583250e+00,239700
fractime_flyfirsthalf_framepivottail,2.523988e-02,-2.122123e+00,239700
fractime_flyfirsthalf_framerighting,4.121819e-03,1.667445e+00,239700
fractime_flyfirsthalf_framestop,3.230496e-01,-2.812779e+00,239700
fractime_flyfirsthalf_frametouch,2.833125e-02,-4.832502e-01,239700
fractime_flyfirsthalf_framewalk,3.616562e-01,1.430962e+00,239700
fractime_flyfirsthalf_framewingextension,1.543596e-04,-9.157574e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-6.914842e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.389654e-02,-1.032447e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,122115
fractime_flymale_firsthalf_framechase,8.844122e-04,-1.055122e+00,122115
fractime_flymale_firsthalf_frametouch,2.559063e-02,-1.167763e+00,122115
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,243200
fractime_flymale_framebackup,6.245888e-03,1.940888e+00,243200
fractime_flymale_framebodyturn,1.142270e-02,3.704154e-01,243200
fractime_flymale_framechase,6.167763e-04,-1.125714e+00,243200
fractime_flymale_framechase_notwingextension,6.167763e-04,-1.165210e+00,243200
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,243200
fractime_flymale_framecrabwalkall,1.618956e-01,3.393510e+00,243200
fractime_flymale_framecrabwalkextreme,4.173520e-03,9.101632e-01,243200
fractime_flymale_framejump,1.398026e-03,5.380709e-01,243200
fractime_flymale_framemove,6.480428e-01,2.283063e+00,243200
fractime_flymale_framenotanybehavior,1.897615e-01,2.569444e+00,243200
fractime_flymale_framepivotcenter,2.302632e-04,-2.210286e+00,243200
fractime_flymale_framepivottail,2.522204e-02,-1.404526e+00,243200
fractime_flymale_framerighting,1.780428e-03,5.451000e-01,243200
fractime_flymale_framestop,3.519572e-01,-2.283063e+00,243200
fractime_flymale_frametouch,2.425576e-02,-9.461512e-01,243200
fractime_flymale_frametouch_notchase,2.418174e-02,-8.146150e-01,243200
fractime_flymale_framewalk,3.536184e-01,9.335048e-01,243200
fractime_flymale_framewingextension,1.192434e-04,-1.006922e+00,243200
fractime_flymale_framewingflick,4.111842e-05,-5.486089e-01,243200
fractime_flymale_framewinggrooming,7.044408e-02,-2.928402e-01,243200
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,121085
fractime_flymale_secondhalf_framechase,3.468638e-04,-1.068571e+00,121085
fractime_flymale_secondhalf_frametouch,2.290953e-02,-4.841787e-01,121085
fractime_flysecondhalf_framebackup,6.579057e-03,1.993088e+00,239700
fractime_flysecondhalf_framebodyturn,9.966625e-03,1.989577e-01,239700
fractime_flysecondhalf_framechase,3.754693e-04,-1.039847e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.488110e-01,4.060722e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.398415e-03,4.155033e+00,239700
fractime_flysecondhalf_framejump,1.768878e-03,4.380138e-01,239700
fractime_flysecondhalf_framemove,6.628869e-01,2.958457e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-2.112770e+00,239700
fractime_flysecondhalf_framepivottail,2.032541e-02,-2.170360e+00,239700
fractime_flysecondhalf_framerighting,4.080100e-03,2.236089e+00,239700
fractime_flysecondhalf_framestop,3.371131e-01,-2.958457e+00,239700
fractime_flysecondhalf_frametouch,2.527326e-02,6.992460e-01,239700
fractime_flysecondhalf_framewalk,3.348144e-01,1.029867e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-9.734701e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.849665e-01,239700
fractime_flysecondhalf_framewinggrooming,4.901961e-02,-2.184020e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.051587e+01,-2.587258e-01,203253
magveldiff_nose2ell_flyany_frametouch,8.870559e+00,-4.015371e-01,12849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016483e+01,-1.793166e-01,105392
magveldiff_nose2ell_flyfemale_frametouch,8.344131e+00,-6.382054e-01,6946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.085717e+01,-3.525865e-01,97659
magveldiff_nose2ell_flymale_frametouch,9.381709e+00,-2.029453e-01,5899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.397002e+00,-9.284494e-01,479400
max_absdwing_angle_flyany_framechase,1.052674e+00,-2.292314e+00,270
max_absdwing_angle_flyany_framenearfly,1.264378e+00,-1.509322e+00,203253
max_absdwing_angle_flyany_frametouch,1.235917e+00,-2.208956e+00,12849
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.202480e+00,3.423672e-01,29463
max_absdwing_angle_flyfemale_frameany,1.265196e+00,-1.237367e+00,235783
max_absdwing_angle_flyfemale_framenearfly,1.173726e+00,-1.460174e+00,105392
max_absdwing_angle_flyfemale_frametouch,1.220921e+00,-1.415135e+00,6946
max_absdwing_angle_flymale_frameany,1.525941e+00,-4.136845e-01,243200
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.353849e+00,-1.167427e+00,97659
max_absdwing_angle_flymale_frametouch,1.251936e+00,-2.355413e+00,5899
max_absdwing_area_flyany_frameany,3.122220e+00,-3.556467e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.098248e+00,3.175624e-01,29463
max_absdwing_area_flyfemale_frameany,3.128440e+00,-7.282199e-01,235783
max_absdwing_area_flymale_frameany,3.118119e+00,1.738057e-01,243200
max_dwing_angle_in_flyany_frameany,1.017231e+00,-8.031338e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.392340e-01,-7.081833e-01,235783
max_dwing_angle_in_flymale_frameany,1.093373e+00,-6.919177e-01,243200
max_dwing_angle_out_flyany_frameany,1.017375e+00,-7.989380e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.389822e-01,-7.164525e-01,235783
max_dwing_angle_out_flymale_frameany,1.093901e+00,-6.755687e-01,243200
max_wing_angle_flyany_frameany,9.353325e-02,6.931461e-03,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.056496e-02,-3.997672e-01,270
max_wing_angle_flyany_framenearfly,8.382081e-02,-1.207547e-01,203259
max_wing_angle_flyany_frametouch,8.355255e-02,-4.592396e-01,12849
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682695e-01,7.312584e-01,29463
max_wing_angle_flyfemale_frameany,8.907604e-02,-6.860998e-01,235793
max_wing_angle_flyfemale_framenearfly,8.414663e-02,-2.143215e-01,105394
max_wing_angle_flyfemale_frametouch,8.630140e-02,7.598235e-01,6946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.790340e-02,4.987789e-01,243210
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.352352e-02,-8.131498e-03,97663
max_wing_angle_flymale_frametouch,8.093681e-02,-7.509946e-01,5899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.477914e-01,3.536998e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.587613e-01,3.657176e-01,29463
max_wing_area_flyfemale_frameany,1.054241e+00,1.518799e+00,235793
max_wing_area_flymale_frameany,8.443329e-01,-1.126079e+00,243210
mean_wing_angle_flyany_frameany,2.339123e-02,-1.323178e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.923567e-02,-2.007084e+00,235793
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.745980e-02,-4.910952e-01,243210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.208228e-01,5.761503e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.212261e-01,8.629056e-01,29463
mean_wing_area_flyfemale_frameany,1.025880e+00,1.861993e+00,235793
mean_wing_area_flymale_frameany,8.186703e-01,-1.067162e+00,243210
min_absdwing_angle_flyany_frameany,9.490521e-01,2.520191e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.731253e-01,2.075340e-01,235783
min_absdwing_angle_flymale_frameany,1.023067e+00,2.230025e-01,243200
min_absdwing_area_flyany_frameany,2.094257e+00,-8.051549e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135213e+00,-1.290045e-01,235783
min_absdwing_area_flymale_frameany,2.054952e+00,-1.217428e+00,243200
min_dwing_angle_in_flyany_frameany,-1.017375e+00,7.989380e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.389822e-01,7.164525e-01,235783
min_dwing_angle_in_flymale_frameany,-1.093901e+00,6.755687e-01,243200
min_dwing_angle_out_flyany_frameany,-1.017231e+00,8.031338e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.392340e-01,7.081833e-01,235783
min_dwing_angle_out_flymale_frameany,-1.093373e+00,6.919177e-01,243200
min_wing_angle_flyany_frameany,-4.675079e-02,-3.447778e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.060470e-02,-3.605644e+00,235793
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.298380e-02,-2.439931e+00,243210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.938543e-01,7.800788e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.836909e-01,1.558292e+00,29463
min_wing_area_flyfemale_frameany,9.975189e-01,2.144177e+00,235793
min_wing_area_flymale_frameany,7.930076e-01,-9.825619e-01,243210
nflies_close_flyany_frameany,5.558696e-01,1.484076e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.359296e-01,1.499594e+00,742
nflies_close_flyany_framebodyturn,4.987829e-01,4.091757e-01,5153
nflies_close_flyany_framebodyturnstart,5.149403e-01,5.536693e-01,1994
nflies_close_flyany_framecrabwalkallstart,5.268532e-01,6.994305e-01,6552
nflies_close_flyany_framecrabwalkextreme,8.247190e-01,5.484114e-01,2293
nflies_close_flyany_framecrabwalkextremestart,7.931544e-01,2.422325e-01,560
nflies_close_flyany_framejumpstart,4.002446e-01,-1.198139e+00,279
nflies_close_flyany_framenearwall,6.015351e-01,1.081738e+00,438062
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.615640e-01,1.462535e+00,2934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.763457e-01,1.007834e+00,158241
nflies_close_flyany_frametouch,1.696567e+00,8.534796e-01,12849
nflies_close_flyany_framewalk,4.907357e-01,9.808357e-01,166945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.272245e-01,-9.243999e-01,29463
nflies_close_flyfemale_frameany,6.451337e-01,1.844994e+00,235793
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.693269e-01,9.870797e-01,243210
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050847e+00,-1.231258e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509167e+00,2.297731e+00,29463
nwingsdetected_flyfemale_frameany,1.035646e+00,-2.015031e+00,235793
nwingsdetected_flymale_frameany,1.065672e+00,-4.145418e-01,243210
phi_flyany_frameany,-2.152399e-02,-2.342141e+00,479420
phisideways_flyany_framemove,4.705407e-01,2.203954e+00,321179
phisideways_flyfemale_framemove,4.826880e-01,2.673521e+00,163309
phisideways_flymale_framemove,4.588176e-01,1.485924e+00,157614
theta_mm_flyany_frameany,2.044213e-02,4.509224e-01,479420
velmag_ctr_flyany_frameany,7.154710e+00,4.368877e-02,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.993372e+00,-2.792333e+00,3130
velmag_ctr_flyany_framebodyturn,9.382083e+00,-2.478652e+00,5153
velmag_ctr_flyany_framecrabwalkall,1.188377e+01,-2.417237e+00,69830
velmag_ctr_flyany_framecrabwalkextreme,6.685595e+00,-2.491065e+00,2293
velmag_ctr_flyany_framejump,5.190200e+01,5.319499e-01,787
velmag_ctr_flyany_framemove,1.035249e+01,-2.429830e+00,321159
velmag_ctr_flyany_framenearfly,6.523092e+00,-3.475232e-01,203253
velmag_ctr_flyany_framenearwall,7.171401e+00,-9.829832e-01,438048
velmag_ctr_flyany_framenotnearfly_notnearwall,7.599989e+00,2.676178e+00,38238
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.437339e+00,-2.514918e+00,10922
velmag_ctr_flyany_framerighting,1.551897e+01,-2.428881e-01,1966
velmag_ctr_flyany_framestop,6.730996e-01,4.374112e-01,158241
velmag_ctr_flyany_frametouch,5.317570e+00,-3.741160e-01,12849
velmag_ctr_flyany_framewalk,1.395966e+01,-2.553704e+00,166944
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.916883e-01,-1.482693e+00,29463
