field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.662790e-02,-6.619166e-01,28585
du_ctr_flyfemale_frameany,4.157661e+00,-1.606531e+00,240784
du_ctr_flymale_frameany,5.442909e+00,-7.750357e-01,237941
du_ctr_flymale_framechase,1.419328e+01,-3.187290e-01,2900
du_tail_flyany_frameany,4.791254e+00,-1.258369e+00,479420
du_tail_flyany_framepivottail,4.451485e-01,1.070772e-01,15536
du_tail_flyfemale_frameany,4.155984e+00,-1.606809e+00,240784
du_tail_flymale_frameany,5.440658e+00,-7.771727e-01,237941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.255117e-01,-1.740608e+00,2194
duration_flyany_framebodyturn,8.595084e-02,1.758945e+00,5335
duration_flyany_framechase,2.214819e-01,-2.109721e-01,2946
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.409053e-01,-2.521959e+00,28442
duration_flyany_framecrabwalkextreme,1.172377e-01,8.312744e-02,815
duration_flyany_framejump,9.585060e-02,2.613769e+00,1192
duration_flyany_framemove,1.015230e+00,-2.489201e+00,216296
duration_flyany_framepivotcenter,8.690230e-02,2.372911e-01,289
duration_flyany_framepivottail,1.427874e-01,1.614680e+00,15536
duration_flyany_framerighting,3.243830e-01,-2.483384e+00,435
duration_flyany_framestop,1.259740e+00,1.955827e-02,263144
duration_flyany_frametouch,1.669720e-01,-1.135919e+00,9310
duration_flyany_framewalk,4.948010e-01,-1.387187e+00,127564
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923632e+00,-3.388601e-01,28588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319977e-01,-4.904183e-01,1235
duration_flyfemale_framebodyturn,8.608186e-02,2.240107e+00,2146
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.453773e-01,-1.568540e-01,14301
duration_flyfemale_framecrabwalkextreme,1.193902e-01,8.718772e-01,310
duration_flyfemale_framejump,9.525746e-02,2.124126e+00,623
duration_flyfemale_framemove,1.001758e+00,-2.106267e+00,101120
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.417675e-01,1.732740e+00,7485
duration_flyfemale_framerighting,3.985586e-01,-5.770670e-01,284
duration_flyfemale_framestop,1.383700e+00,7.307716e-01,139664
duration_flyfemale_frametouch,1.600592e-01,-8.758849e-01,3360
duration_flyfemale_framewalk,4.975804e-01,-7.049324e-01,59544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.229304e+00,1.140002e+00,15314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190214e-01,-2.512045e+00,959
duration_flymale_framebodyturn,8.581929e-02,1.154245e+00,3189
duration_flymale_framechase,2.567482e-01,-4.780577e-01,2900
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.363607e-01,-3.105340e+00,14141
duration_flymale_framecrabwalkextreme,1.149770e-01,-7.902170e-01,505
duration_flymale_framejump,9.650826e-02,2.112277e+00,569
duration_flymale_framemove,1.033623e+00,-2.206839e+00,115047
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.437727e-01,1.350863e+00,8051
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.130663e+00,-2.289597e-01,122894
duration_flymale_frametouch,1.734795e-01,-9.706929e-01,5950
duration_flymale_framewalk,4.915887e-01,-1.816573e+00,67931
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.544274e+00,-2.190967e+00,12884
dv_cor_flyany_frameany,6.151803e-04,6.035739e-01,479420
dv_cor_flyfemale_frameany,3.941725e-02,6.529037e-01,240784
dv_cor_flymale_frameany,-3.872537e-02,2.300386e-01,237941
dv_ctr_flyany_frameany,1.320764e-02,7.820370e-01,479420
dv_ctr_flyfemale_frameany,6.422537e-02,8.085388e-01,240784
dv_ctr_flymale_frameany,-3.863099e-02,3.150020e-01,237941
dv_tail_flyany_frameany,1.085508e-01,3.422279e+00,479420
dv_tail_flyfemale_frameany,1.161391e-01,2.579067e+00,240784
dv_tail_flymale_frameany,1.025953e-01,2.570648e+00,237941
dwing_angle_diff_flyany_frameany,2.222328e-04,5.237139e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.128991e-05,-9.215688e-01,240784
dwing_angle_diff_flymale_frameany,1.202691e-04,1.932865e+00,237941
dwing_angle_imbalance_flyany_frameany,-7.067165e-01,7.021204e-02,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684801e+00,-1.602504e-01,28585
dwing_angle_imbalance_flyfemale_frameany,-6.154622e-01,-4.181288e-01,240784
dwing_angle_imbalance_flymale_frameany,-7.976800e-01,3.779514e-01,237941
ecc_flyany_frameany,3.596627e-01,1.315701e+00,479440
ecc_flyfemale_frameany,3.555147e-01,1.456667e-01,240794
ecc_flymale_frameany,3.638002e-01,2.107115e+00,237951
fractime_flyany_frameattemptedcopulation,9.594527e-05,-3.815238e-01,479440
fractime_flyany_framebackup,4.576172e-03,-4.638806e-01,479440
fractime_flyany_framebackup_nearfly,2.256800e-03,-9.862527e-01,479440
fractime_flyany_framebackup_nearwall,4.567829e-03,-4.502183e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,479440
fractime_flyany_framebodyturn,1.112757e-02,9.096951e-01,479440
fractime_flyany_framebodyturn_nearfly,3.892041e-03,3.935439e-01,479440
fractime_flyany_framebodyturn_nearwall,1.046012e-02,7.581224e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.922409e-04,2.276430e+00,479440
fractime_flyany_framechase,6.161355e-03,-1.522579e-02,479440
fractime_flyany_framechase_notwingextension,6.054981e-03,1.108006e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479440
fractime_flyany_framecrabwalkall,5.932338e-02,-2.857923e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.781036e-02,-2.230509e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.854330e-02,-2.823052e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610712e-04,4.389076e-01,479440
fractime_flyany_framecrabwalkextreme,1.699900e-03,-1.380375e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.010512e-04,-1.374332e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.651927e-03,-1.342087e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-1.987468e-01,479440
fractime_flyany_framejump,2.494577e-03,1.421035e+00,479440
fractime_flyany_framejump_nearfly,6.757884e-04,1.540769e+00,479440
fractime_flyany_framejump_nearwall,1.391206e-03,1.927391e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.406808e-04,7.539145e-01,479440
fractime_flyany_framemove,4.511430e-01,-2.116285e+00,479440
fractime_flyany_framemove_nearfly,1.693830e-01,-1.652989e+00,479440
fractime_flyany_framemove_nearwall,4.131633e-01,-2.093744e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.211246e-02,-4.209890e-01,479440
fractime_flyany_framenotanybehavior,1.170637e-01,-1.597309e+00,479440
fractime_flyany_framepivotcenter,6.278158e-04,-2.403077e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,-2.749982e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.690639e-04,-9.866653e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.523778e-04,1.563255e-01,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,-4.696475e-01,479440
fractime_flyany_framepivottail,3.240447e-02,9.997714e-01,479440
fractime_flyany_framepivottail_nearfly,1.232688e-02,-1.133479e-01,479440
fractime_flyany_framepivottail_nearwall,3.226055e-02,1.009866e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968797e-05,1.233009e-01,479440
fractime_flyany_framerighting,9.302520e-04,-1.011747e+00,479440
fractime_flyany_framerighting_nearfly,1.856332e-04,-1.183891e+00,479440
fractime_flyany_framerighting_nearwall,5.193559e-04,-9.787490e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.399800e-04,-8.726661e-01,479440
fractime_flyany_framestop,5.488570e-01,2.116285e+00,479440
fractime_flyany_framestop_nearfly,1.501126e-01,7.917538e-02,479440
fractime_flyany_framestop_nearwall,3.256445e-01,1.124180e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.895461e-01,1.612910e+00,479440
fractime_flyany_framestop_notwinggrooming,4.897902e-01,2.907308e+00,479440
fractime_flyany_frametouch,1.941849e-02,-8.162512e-01,479440
fractime_flyany_frametouch_notchase,1.745578e-02,-1.085115e+00,479440
fractime_flyany_framewalk,2.660687e-01,-1.412592e+00,479440
fractime_flyany_framewalk_nearfly,9.156725e-02,-8.375403e-01,479440
fractime_flyany_framewalk_nearwall,2.485712e-01,-1.320335e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.493409e-02,-6.080178e-01,479440
fractime_flyany_framewingextension,2.523778e-04,-8.436675e-01,479440
fractime_flyany_framewingextension_nearfly,2.294343e-04,-8.279342e-01,479440
fractime_flyany_framewingextension_notchase,1.460037e-04,-9.848727e-01,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.042301e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-6.430793e-01,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-5.087862e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-9.061475e-01,479440
fractime_flyany_framewinggrooming,5.962790e-02,-2.185526e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.353496e-03,-2.604936e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.187761e-02,-1.402834e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.515351e-02,-1.537167e+00,479440
fractime_flyfemale_firsthalf_framechase,4.142193e-05,-1.023179e+00,120709
fractime_flyfemale_firsthalf_frametouch,1.233545e-02,-1.935438e+00,120709
fractime_flyfemale_frameattemptedcopulation,8.306200e-06,-5.110169e-01,240784
fractime_flyfemale_framebackup,5.129078e-03,2.561146e-01,240784
fractime_flyfemale_framebodyturn,8.912552e-03,-5.536018e-01,240784
fractime_flyfemale_framechase,2.118081e-04,-8.023955e-01,240784
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,240784
fractime_flyfemale_framecrabwalkall,5.939348e-02,-1.740004e+00,240784
fractime_flyfemale_framecrabwalkextreme,1.287461e-03,-1.244766e+00,240784
fractime_flyfemale_framejump,2.603994e-03,7.017627e-01,240784
fractime_flyfemale_framemove,4.199615e-01,-2.401872e+00,240784
fractime_flyfemale_framenotanybehavior,1.135665e-01,-2.112612e+00,240784
fractime_flyfemale_framepivotcenter,8.015483e-04,-2.423035e-01,240784
fractime_flyfemale_framepivottail,3.108595e-02,7.863900e-01,240784
fractime_flyfemale_framerighting,1.208552e-03,-9.572128e-01,240784
fractime_flyfemale_framestop,5.800385e-01,2.401872e+00,240784
fractime_flyfemale_frametouch,1.395442e-02,-1.138243e+00,240784
fractime_flyfemale_framewalk,2.472922e-01,-1.533639e+00,240784
fractime_flyfemale_framewingextension,8.306200e-06,-7.512597e-01,240784
fractime_flyfemale_framewingflick,2.076550e-05,-7.513030e-01,240784
fractime_flyfemale_framewinggrooming,6.360057e-02,-2.002648e+00,240784
fractime_flyfemale_secondhalf_framechase,3.815559e-04,-3.379797e-01,120559
fractime_flyfemale_secondhalf_frametouch,1.551937e-02,3.799431e-01,120559
fractime_flyfirsthalf_framebackup,4.350909e-03,-9.131313e-01,239720
fractime_flyfirsthalf_framebodyturn,1.145503e-02,5.667828e-01,239720
fractime_flyfirsthalf_framechase,7.258468e-03,2.623811e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.875688e-02,-3.598451e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.522610e-03,-1.563651e+00,239720
fractime_flyfirsthalf_framejump,2.256800e-03,8.140572e-01,239720
fractime_flyfirsthalf_framemove,4.330385e-01,-2.918793e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,-5.650813e-01,239720
fractime_flyfirsthalf_framepivottail,3.279660e-02,3.160970e-01,239720
fractime_flyfirsthalf_framerighting,1.001168e-03,-8.798316e-01,239720
fractime_flyfirsthalf_framestop,5.669615e-01,2.918793e+00,239720
fractime_flyfirsthalf_frametouch,1.983981e-02,-1.144682e+00,239720
fractime_flyfirsthalf_framewalk,2.597030e-01,-1.988810e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-6.988146e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.594461e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.910646e-02,-2.444371e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.262233e-04,-3.585823e-01,118837
fractime_flymale_firsthalf_framechase,1.459983e-02,9.348778e-02,118837
fractime_flymale_firsthalf_frametouch,2.749144e-02,-6.212887e-01,118837
fractime_flymale_frameattemptedcopulation,1.849198e-04,-3.606165e-01,237941
fractime_flymale_framebackup,4.030411e-03,-1.168302e+00,237941
fractime_flymale_framebodyturn,1.340248e-02,2.028313e+00,237941
fractime_flymale_framechase,1.220050e-02,4.360165e-02,237941
fractime_flymale_framechase_notwingextension,1.198616e-02,1.785383e-01,237941
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,237941
fractime_flymale_framecrabwalkall,5.943070e-02,-3.084305e+00,237941
fractime_flymale_framecrabwalkextreme,2.122375e-03,-1.252293e+00,237941
fractime_flymale_framejump,2.391349e-03,2.129345e+00,237941
fractime_flymale_framemove,4.835106e-01,-1.534460e+00,237941
fractime_flymale_framenotanybehavior,1.208031e-01,-8.564340e-01,237941
fractime_flymale_framepivotcenter,4.538940e-04,-1.984925e-01,237941
fractime_flymale_framepivottail,3.383612e-02,1.048377e+00,237941
fractime_flymale_framerighting,6.514220e-04,-9.181581e-01,237941
fractime_flymale_framestop,5.164894e-01,1.534460e+00,237941
fractime_flymale_frametouch,2.500620e-02,-5.365913e-01,237941
fractime_flymale_frametouch_notchase,2.111028e-02,-8.019348e-01,237941
fractime_flymale_framewalk,2.854951e-01,-1.056297e+00,237941
fractime_flymale_framewingextension,5.001240e-04,-8.193105e-01,237941
fractime_flymale_framewingflick,3.362178e-05,-5.554762e-01,237941
fractime_flymale_framewinggrooming,5.414788e-02,-1.728134e+00,237941
fractime_flymale_secondhalf_frameattemptedcopulation,2.434847e-04,-3.080598e-01,119104
fractime_flymale_secondhalf_framechase,9.806556e-03,-3.399879e-02,119104
fractime_flymale_secondhalf_frametouch,2.252653e-02,-3.336282e-01,119104
fractime_flysecondhalf_framebackup,4.801836e-03,3.640019e-02,239700
fractime_flysecondhalf_framebodyturn,1.080100e-02,1.214349e+00,239700
fractime_flysecondhalf_framechase,5.064664e-03,-7.315869e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.989570e-02,-1.949222e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.877347e-03,-1.131204e+00,239700
fractime_flysecondhalf_framejump,2.732582e-03,1.912951e+00,239700
fractime_flysecondhalf_framemove,4.692032e-01,-1.275403e+00,239700
fractime_flysecondhalf_framepivotcenter,7.592824e-04,1.730644e-02,239700
fractime_flysecondhalf_framepivottail,3.201502e-02,1.624970e+00,239700
fractime_flysecondhalf_framerighting,8.594076e-04,-1.113054e+00,239700
fractime_flysecondhalf_framestop,5.307968e-01,1.275403e+00,239700
fractime_flysecondhalf_frametouch,1.899875e-02,-2.179063e-01,239700
fractime_flysecondhalf_framewalk,2.724572e-01,-8.187478e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-8.979175e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.219632e-01,239700
fractime_flysecondhalf_framewinggrooming,6.014184e-02,-1.655694e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.088718e+01,-8.166049e-02,153175
magveldiff_nose2ell_flyany_frametouch,1.019859e+01,1.473724e+00,9310
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001946e+01,-4.010443e-01,78904
magveldiff_nose2ell_flyfemale_frametouch,9.626895e+00,1.363732e+00,3360
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.411193e+00,1.389796e-01,2900
magveldiff_nose2ell_flymale_framenearfly,1.176515e+01,2.156055e-01,74248
magveldiff_nose2ell_flymale_frametouch,1.077350e+01,1.365769e+00,5950
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.282203e+00,-2.324242e+00,479420
max_absdwing_angle_flyany_framechase,1.316061e+00,-3.739132e-01,2946
max_absdwing_angle_flyany_framenearfly,1.181557e+00,-2.309994e+00,153175
max_absdwing_angle_flyany_frametouch,1.323490e+00,-1.358555e+00,9310
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.050333e+00,-2.084059e+00,28585
max_absdwing_angle_flyfemale_frameany,1.201256e+00,-1.971327e+00,240784
max_absdwing_angle_flyfemale_framenearfly,1.100820e+00,-2.120132e+00,78904
max_absdwing_angle_flyfemale_frametouch,1.206973e+00,-1.578048e+00,3360
max_absdwing_angle_flymale_frameany,1.358810e+00,-2.019646e+00,237941
max_absdwing_angle_flymale_framechase,1.362738e+00,-8.217720e-01,2900
max_absdwing_angle_flymale_framenearfly,1.259587e+00,-1.927247e+00,74248
max_absdwing_angle_flymale_frametouch,1.435420e+00,-8.667103e-01,5950
max_absdwing_area_flyany_frameany,2.756662e+00,-2.547367e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.470863e+00,1.128881e+00,28585
max_absdwing_area_flyfemale_frameany,2.789012e+00,-2.349593e+00,240784
max_absdwing_area_flymale_frameany,2.712336e+00,-1.885360e+00,237941
max_dwing_angle_in_flyany_frameany,9.486865e-01,-2.542010e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.846394e-01,-1.968340e+00,240784
max_dwing_angle_in_flymale_frameany,1.011657e+00,-2.443024e+00,237941
max_dwing_angle_out_flyany_frameany,9.489088e-01,-2.536233e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.846507e-01,-1.970448e+00,240784
max_dwing_angle_out_flymale_frameany,1.011777e+00,-2.433930e+00,237941
max_wing_angle_flyany_frameany,6.831352e-02,-3.340788e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.100554e-02,-2.006944e+00,2946
max_wing_angle_flyany_framenearfly,6.053868e-02,-3.079266e+00,153179
max_wing_angle_flyany_frametouch,6.572032e-02,-1.959705e+00,9310
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.113286e-01,-3.223007e+00,28588
max_wing_angle_flyfemale_frameany,6.826045e-02,-3.399766e+00,240794
max_wing_angle_flyfemale_framenearfly,6.031983e-02,-3.570417e+00,78907
max_wing_angle_flyfemale_frametouch,6.791980e-02,-2.179250e+00,3360
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.804125e-02,-2.432662e+00,237951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.804147e-02,-1.811217e+00,2900
max_wing_angle_flymale_framenearfly,6.058732e-02,-2.154260e+00,74249
max_wing_angle_flymale_frametouch,6.350130e-02,-1.615666e+00,5950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.446452e-01,9.169085e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.033813e-01,-1.648772e+00,28588
max_wing_area_flyfemale_frameany,9.756442e-01,2.469594e-03,240794
max_wing_area_flymale_frameany,9.139739e-01,1.878606e+00,237951
mean_wing_angle_flyany_frameany,1.788341e-02,-2.456255e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.733834e-02,-2.392508e+00,240794
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.822444e-02,-1.866322e+00,237951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.244054e-01,1.371317e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.743593e-01,-1.341455e+00,28588
mean_wing_area_flyfemale_frameany,9.519516e-01,4.538448e-01,240794
mean_wing_area_flymale_frameany,8.974833e-01,2.246539e+00,237951
min_absdwing_angle_flyany_frameany,9.318521e-01,-3.595264e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.714190e-01,2.025912e-01,240784
min_absdwing_angle_flymale_frameany,9.921353e-01,-8.147220e-01,237941
min_absdwing_area_flyany_frameany,2.055832e+00,-1.505805e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048962e+00,-1.394209e+00,240784
min_absdwing_area_flymale_frameany,2.059566e+00,-1.179551e+00,237941
min_dwing_angle_in_flyany_frameany,-9.489088e-01,2.536233e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.846507e-01,1.970448e+00,240784
min_dwing_angle_in_flymale_frameany,-1.011777e+00,2.433930e+00,237941
min_dwing_angle_out_flyany_frameany,-9.486865e-01,2.542010e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.846394e-01,1.968340e+00,240784
min_dwing_angle_out_flymale_frameany,-1.011657e+00,2.443024e+00,237941
min_wing_angle_flyany_frameany,-3.254670e-02,-5.987582e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.358378e-02,2.003109e-01,240794
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.159237e-02,-2.360775e-01,237951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041657e-01,1.783216e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.453374e-01,-6.735510e-01,28588
min_wing_area_flyfemale_frameany,9.282590e-01,8.877596e-01,240794
min_wing_area_flymale_frameany,8.809927e-01,2.541221e+00,237951
nflies_close_flyany_frameany,3.901135e-01,-1.152031e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.576001e-01,-1.774622e+00,572
nflies_close_flyany_framebodyturn,4.207923e-01,-1.053122e+00,5335
nflies_close_flyany_framebodyturnstart,4.242240e-01,-1.159054e+00,2040
nflies_close_flyany_framecrabwalkallstart,4.324893e-01,-8.671611e-01,3851
nflies_close_flyany_framecrabwalkextreme,7.378837e-01,-3.100838e-01,815
nflies_close_flyany_framecrabwalkextremestart,7.495816e-01,-9.228859e-02,231
nflies_close_flyany_framejumpstart,4.648914e-01,2.126401e-01,409
nflies_close_flyany_framenearwall,4.768938e-01,-9.026393e-01,354214
nflies_close_flyany_framepivotcenter,5.184090e-01,-3.841705e-01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.947185e-01,-1.170692e+00,3585
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.232613e-01,-1.281007e+00,263144
nflies_close_flyany_frametouch,1.552868e+00,-5.343053e-01,9310
nflies_close_flyany_framewalk,4.330691e-01,7.512218e-02,127564
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.704637e-01,-1.519334e+00,28588
nflies_close_flyfemale_frameany,4.555055e-01,-9.054579e-01,240794
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.249745e-01,-1.385393e+00,237951
nflies_close_flymale_framechase,1.210666e+00,-1.060170e+00,2900
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038069e+00,-2.262688e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369222e+00,-4.419543e+00,28588
nwingsdetected_flyfemale_frameany,1.033390e+00,-2.107338e+00,240794
nwingsdetected_flymale_frameany,1.042580e+00,-1.768603e+00,237951
phi_flyany_frameany,-7.605288e-02,-7.496866e+00,479440
phisideways_flyany_framemove,4.164316e-01,-1.377911e+00,216296
phisideways_flyfemale_framemove,4.329425e-01,-9.110522e-01,101130
phisideways_flymale_framemove,3.999284e-01,-1.417531e+00,115057
theta_mm_flyany_frameany,-7.406569e-02,-2.806589e+00,479440
velmag_ctr_flyany_frameany,6.137036e+00,-1.362769e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.101782e+00,1.279405e+00,2194
velmag_ctr_flyany_framebodyturn,1.118369e+01,5.701327e-01,5335
velmag_ctr_flyany_framecrabwalkall,1.429921e+01,4.112164e-01,28442
velmag_ctr_flyany_framecrabwalkextreme,7.360922e+00,-9.944954e-01,815
velmag_ctr_flyany_framejump,5.689823e+01,2.806060e+00,1192
velmag_ctr_flyany_framemove,1.268916e+01,1.457394e-01,216276
velmag_ctr_flyany_framenearfly,6.655114e+00,-2.665914e-01,153175
velmag_ctr_flyany_framenearwall,7.484526e+00,-9.025251e-01,354200
velmag_ctr_flyany_framenotnearfly_notnearwall,2.504463e+00,-1.570045e+00,106266
velmag_ctr_flyany_framepivotcenter,2.617294e+00,6.814722e-01,289
velmag_ctr_flyany_framepivottail,1.088300e+01,1.342189e+00,15536
velmag_ctr_flyany_framerighting,1.669133e+01,8.939429e-01,435
velmag_ctr_flyany_framestop,6.335972e-01,-8.186138e-01,263144
