field,value,zscore,nflyframes
du_tail_flymale_frameany,2.019840e+00,-4.570772e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.491580e-01,4.120693e+00,1012
duration_flyany_framebodyturn,8.120075e-02,-2.148617e+00,1229
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.654255e-01,-1.207383e+00,20763
duration_flyany_framecrabwalkextreme,1.044043e-01,-4.060399e+00,385
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.093090e+00,-1.325659e+00,123871
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.365941e-01,-1.368282e-02,6633
duration_flyany_framerighting,4.289359e-01,-2.551797e-01,523
duration_flyany_framestop,4.049340e+00,5.405620e+00,355589
duration_flyany_frametouch,2.157293e-01,1.884244e+00,5027
duration_flyany_framewalk,4.747750e-01,-1.469859e+00,56512
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.717659e+00,-1.418651e+00,6684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.524103e-01,3.938662e+00,419
duration_flyfemale_framebodyturn,7.986692e-02,-3.013442e+00,621
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.068594e-01,-3.925248e+00,7297
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.156051e+00,-3.726711e-01,57561
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335821e-01,-1.206739e-01,2900
duration_flyfemale_framerighting,3.888814e-01,-1.677439e+00,201
duration_flyfemale_framestop,5.051413e+00,1.193865e+01,182159
duration_flyfemale_frametouch,2.058336e-01,1.592984e+00,1898
duration_flyfemale_framewalk,4.963691e-01,-6.044308e-01,28727
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.622546e+00,-2.112358e+00,3040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459057e-01,3.082560e+00,593
duration_flymale_framebodyturn,8.253458e-02,-1.150626e+00,608
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.239915e-01,4.097313e-01,13466
duration_flymale_framecrabwalkextreme,1.118069e-01,-1.555815e+00,318
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.038430e+00,-1.713247e+00,66290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396061e-01,1.313879e-01,3733
duration_flymale_framerighting,4.575463e-01,9.426165e-01,322
duration_flymale_framestop,3.047267e+00,1.838994e+00,173430
duration_flymale_frametouch,2.256251e-01,1.629565e+00,3129
duration_flymale_framewalk,4.531808e-01,-2.059521e+00,27785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.803261e+00,4.655830e-01,3644
dv_cor_flyany_frameany,2.019308e-02,7.511264e-01,479440
dv_cor_flyfemale_frameany,1.848593e-02,3.143438e-01,239720
dv_cor_flymale_frameany,2.190024e-02,6.887942e-01,239720
dv_ctr_flyany_frameany,2.332835e-02,6.900869e-01,479440
dv_ctr_flyfemale_frameany,2.080297e-02,2.614098e-01,239720
dv_ctr_flymale_frameany,2.585373e-02,6.616883e-01,239720
dv_tail_flyany_frameany,-1.192047e-02,4.110809e-01,479440
dv_tail_flyfemale_frameany,3.913474e-03,4.593710e-01,239720
dv_tail_flymale_frameany,-2.775441e-02,1.629008e-01,239720
dwing_angle_diff_flyany_frameany,-1.018423e-04,-1.284904e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.704698e-19,-3.389047e-01,239720
dwing_angle_diff_flymale_frameany,-2.036847e-04,-8.600465e-02,239720
dwing_angle_imbalance_flyany_frameany,-5.047126e-01,3.077940e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.892082e+00,-1.716783e+01,6684
dwing_angle_imbalance_flyfemale_frameany,-4.053920e-01,2.698389e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.040333e-01,2.675943e+00,239720
ecc_flyany_frameany,3.665258e-01,2.862454e+00,479460
ecc_flyfemale_frameany,3.675907e-01,3.581574e+00,239730
ecc_flymale_frameany,3.654609e-01,1.983709e+00,239730
fractime_flyany_frameattemptedcopulation,3.545656e-05,-1.855919e-01,479460
fractime_flyany_framebackup,2.110708e-03,-4.408847e+00,479460
fractime_flyany_framebackup_nearfly,8.071581e-04,-4.273214e+00,479460
fractime_flyany_framebackup_nearwall,2.071080e-03,-4.456825e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,2.173638e+00,479460
fractime_flyany_framebodyturn,2.563300e-03,-5.666047e+00,479460
fractime_flyany_framebodyturn_nearfly,1.049097e-03,-4.876841e+00,479460
fractime_flyany_framebodyturn_nearwall,2.331790e-03,-5.777225e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.268985e+00,479460
fractime_flyany_framechase,8.342719e-06,-3.684607e-01,479460
fractime_flyany_framechase_notwingextension,8.342719e-06,-3.936854e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,4.330497e-02,-4.485128e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.058900e-02,-4.248545e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.177408e-02,-4.510407e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.015726e-03,2.313300e+00,479460
fractime_flyany_framecrabwalkextreme,8.113294e-04,-3.138359e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.335961e-04,-3.325586e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.050724e-04,-3.118295e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479460
fractime_flyany_framejump,8.759855e-05,-2.577246e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.605850e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.683252e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.305153e+00,479460
fractime_flyany_framemove,2.583552e-01,-6.232074e+00,479460
fractime_flyany_framemove_nearfly,9.050599e-02,-4.762386e+00,479460
fractime_flyany_framemove_nearwall,2.318316e-01,-6.466175e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.006215e-02,-9.300854e-01,479460
fractime_flyany_framenotanybehavior,9.932841e-02,-2.110738e+00,479460
fractime_flyany_framepivotcenter,2.210821e-04,-3.343311e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.397405e-04,-2.785170e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-3.501833e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-05,-2.448642e+00,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-3.786125e+00,479460
fractime_flyany_framepivottail,1.383431e-02,-4.942755e+00,479460
fractime_flyany_framepivottail_nearfly,4.696951e-03,-5.088737e+00,479460
fractime_flyany_framepivottail_nearwall,1.358820e-02,-4.988516e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,2.183642e+00,479460
fractime_flyany_framerighting,1.105410e-03,1.898219e-01,479460
fractime_flyany_framerighting_nearfly,4.213073e-04,5.650328e-01,479460
fractime_flyany_framerighting_nearwall,8.447003e-04,4.027928e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.501689e-04,-5.299145e-01,479460
fractime_flyany_framestop,7.416448e-01,6.232074e+00,479460
fractime_flyany_framestop_nearfly,2.923664e-01,5.382659e+00,479460
fractime_flyany_framestop_nearwall,4.109144e-01,1.965311e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.277041e-01,4.152544e+00,479460
fractime_flyany_framestop_notwinggrooming,7.278292e-01,8.198752e+00,479460
fractime_flyany_frametouch,1.048471e-02,-1.890776e+00,479460
fractime_flyany_frametouch_notchase,1.048471e-02,-2.289066e+00,479460
fractime_flyany_framewalk,1.178659e-01,-6.190415e+00,479460
fractime_flyany_framewalk_nearfly,3.443040e-02,-4.872084e+00,479460
fractime_flyany_framewalk_nearwall,1.018688e-01,-6.614920e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.284362e-02,-6.400459e-01,479460
fractime_flyany_framewingextension,4.171359e-06,-3.201787e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-2.816375e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-4.087018e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-5.962922e-01,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-3.673988e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479460
fractime_flyany_framewinggrooming,1.394068e-02,-5.235233e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.317357e-03,-4.305659e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.195428e-03,-4.618356e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.083928e-03,-3.519388e+00,479460
fractime_flyfemale_firsthalf_framechase,2.502711e-05,-6.014031e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.013598e-02,-2.722290e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239720
fractime_flyfemale_framebackup,1.747873e-03,-4.199392e+00,239720
fractime_flyfemale_framebodyturn,2.590522e-03,-4.928929e+00,239720
fractime_flyfemale_framechase,1.251460e-05,-5.819971e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239720
fractime_flyfemale_framecrabwalkall,3.043968e-02,-4.698526e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.961789e-04,-3.405376e+00,239720
fractime_flyfemale_framejump,1.668613e-04,-2.569754e+00,239720
fractime_flyfemale_framemove,2.401176e-01,-5.828039e+00,239720
fractime_flyfemale_framenotanybehavior,9.013432e-02,-2.743829e+00,239720
fractime_flyfemale_framepivotcenter,3.754380e-04,-2.705367e+00,239720
fractime_flyfemale_framepivottail,1.209745e-02,-4.253919e+00,239720
fractime_flyfemale_framerighting,8.551644e-04,-1.138739e-01,239720
fractime_flyfemale_framestop,7.598824e-01,5.828039e+00,239720
fractime_flyfemale_frametouch,7.917570e-03,-3.286020e+00,239720
fractime_flyfemale_framewalk,1.198356e-01,-5.358272e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239720
fractime_flyfemale_framewinggrooming,1.268146e-02,-4.216769e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.698790e-03,-3.615589e+00,119850
fractime_flyfirsthalf_framebackup,2.365062e-03,-4.035483e+00,239740
fractime_flyfirsthalf_framebodyturn,3.136731e-03,-5.658108e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-3.545662e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.185618e-02,-3.814384e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.175523e-04,-3.099754e+00,239740
fractime_flyfirsthalf_framejump,1.293067e-04,-2.270158e+00,239740
fractime_flyfirsthalf_framemove,2.914991e-01,-5.978770e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.459915e-04,-3.417463e+00,239740
fractime_flyfirsthalf_framepivottail,1.589222e-02,-4.882520e+00,239740
fractime_flyfirsthalf_framerighting,8.300659e-04,7.020056e-02,239740
fractime_flyfirsthalf_framestop,7.085009e-01,5.978770e+00,239740
fractime_flyfirsthalf_frametouch,1.303913e-02,-1.723125e+00,239740
fractime_flyfirsthalf_framewalk,1.387628e-01,-6.006801e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-3.060429e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-5.177102e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.899558e-02,-4.747723e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.839660e-05,-2.028923e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,119870
fractime_flymale_firsthalf_frametouch,1.594227e-02,-1.011188e+00,119870
fractime_flymale_frameattemptedcopulation,7.091607e-05,-1.738594e-01,239720
fractime_flymale_framebackup,2.473719e-03,-3.713471e+00,239720
fractime_flymale_framebodyturn,2.536292e-03,-5.329581e+00,239720
fractime_flymale_framechase,4.171533e-06,-3.461189e-01,239720
fractime_flymale_framechase_notwingextension,4.171533e-06,-3.667224e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,5.617387e-02,-3.495525e+00,239720
fractime_flymale_framecrabwalkextreme,1.326548e-03,-2.544555e+00,239720
fractime_flymale_framejump,8.343067e-06,-2.013605e+00,239720
fractime_flymale_framemove,2.765310e-01,-5.908088e+00,239720
fractime_flymale_framenotanybehavior,1.084474e-01,-1.195670e+00,239720
fractime_flymale_framepivotcenter,6.674454e-05,-3.921250e+00,239720
fractime_flymale_framepivottail,1.557233e-02,-4.764585e+00,239720
fractime_flymale_framerighting,1.355748e-03,7.321393e-01,239720
fractime_flymale_framestop,7.234690e-01,5.908088e+00,239720
fractime_flymale_frametouch,1.305273e-02,-1.080985e+00,239720
fractime_flymale_frametouch_notchase,1.305273e-02,-1.324849e+00,239720
fractime_flymale_framewalk,1.159061e-01,-5.901607e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-3.061074e-01,239720
fractime_flymale_framewingflick,1.251460e-05,-4.213103e-01,239720
fractime_flymale_framewinggrooming,1.520107e-02,-4.664955e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,8.343763e-05,-1.009797e-01,119850
fractime_flymale_secondhalf_framechase,8.343763e-06,-3.244249e-01,119850
fractime_flymale_secondhalf_frametouch,1.016270e-02,-1.030945e+00,119850
fractime_flysecondhalf_framebackup,1.856487e-03,-4.321958e+00,239700
fractime_flysecondhalf_framebodyturn,1.989987e-03,-5.436396e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-3.387160e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.475594e-02,-4.789078e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.051731e-04,-2.994784e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.632497e+00,239700
fractime_flysecondhalf_framemove,2.251439e-01,-6.134313e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-3.076380e+00,239700
fractime_flysecondhalf_framepivottail,1.177722e-02,-4.594106e+00,239700
fractime_flysecondhalf_framerighting,1.380893e-03,3.295053e-01,239700
fractime_flysecondhalf_framestop,7.748561e-01,6.134313e+00,239700
fractime_flysecondhalf_frametouch,7.930747e-03,-1.849462e+00,239700
fractime_flysecondhalf_framewalk,9.697539e-02,-6.034353e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,239700
fractime_flysecondhalf_framewinggrooming,8.886108e-03,-5.146364e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.345557e+00,-5.275062e+00,183566
magveldiff_nose2ell_flyany_frametouch,5.529239e+00,-4.361888e+00,5027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.952010e+00,-5.182384e+00,83319
magveldiff_nose2ell_flyfemale_frametouch,4.993748e+00,-4.255671e+00,1898
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.739104e+00,-5.113908e+00,100247
magveldiff_nose2ell_flymale_frametouch,6.064730e+00,-3.913926e+00,3129
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.598692e-01,-4.880821e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.720670e-01,-4.068377e+00,183566
max_absdwing_angle_flyany_frametouch,1.181692e+00,-1.999977e+00,5027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.812207e+00,5.489595e+00,6684
max_absdwing_angle_flyfemale_frameany,8.459091e-01,-4.591784e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.526088e-01,-4.053430e+00,83319
max_absdwing_angle_flyfemale_frametouch,1.105800e+00,-2.016965e+00,1898
max_absdwing_angle_flymale_frameany,1.073829e+00,-3.834895e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.091525e+00,-3.116216e+00,100247
max_absdwing_angle_flymale_frametouch,1.257584e+00,-1.549118e+00,3129
max_absdwing_area_flyany_frameany,2.233262e+00,-4.463604e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.695572e+00,1.614019e-02,6684
max_absdwing_area_flyfemale_frameany,2.080579e+00,-4.521774e+00,239720
max_absdwing_area_flymale_frameany,2.385945e+00,-2.811956e+00,239720
max_dwing_angle_in_flyany_frameany,8.264868e-01,-4.383250e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.375371e-01,-4.154863e+00,239720
max_dwing_angle_in_flymale_frameany,9.154364e-01,-3.548252e+00,239720
max_dwing_angle_out_flyany_frameany,8.263849e-01,-4.384766e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.375371e-01,-4.150802e+00,239720
max_dwing_angle_out_flymale_frameany,9.152327e-01,-3.547990e+00,239720
max_wing_angle_flyany_frameany,5.722130e-02,-4.651131e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.811700e-02,-3.342597e+00,183572
max_wing_angle_flyany_frametouch,6.664313e-02,-1.416166e+00,5027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.986070e-01,-5.933315e+00,6684
max_wing_angle_flyfemale_frameany,5.657014e-02,-4.863771e+00,239730
max_wing_angle_flyfemale_framenearfly,5.890013e-02,-3.821811e+00,83323
max_wing_angle_flyfemale_frametouch,7.403214e-02,-1.225921e+00,1898
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.787246e-02,-3.283676e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.733387e-02,-2.383319e+00,100249
max_wing_angle_flymale_frametouch,5.925412e-02,-1.310282e+00,3129
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272836e-01,1.846195e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.525406e-01,-3.382635e+00,6684
max_wing_area_flyfemale_frameany,9.527949e-01,-7.443230e-01,239730
max_wing_area_flymale_frameany,9.017722e-01,1.265846e+00,239730
mean_wing_angle_flyany_frameany,5.308276e-03,-4.786047e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.817801e-03,-4.686929e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.798751e-03,-3.615210e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.191903e-01,9.320085e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.594228e-01,-2.333211e+00,6684
mean_wing_area_flyfemale_frameany,9.439622e-01,-2.671762e-02,239730
mean_wing_area_flymale_frameany,8.944184e-01,1.898841e+00,239730
min_absdwing_angle_flyany_frameany,7.968892e-01,-3.693265e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.029082e-01,-3.753150e+00,239720
min_absdwing_angle_flymale_frameany,8.908702e-01,-2.726427e+00,239720
min_absdwing_area_flyany_frameany,1.845505e+00,-3.205769e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.701349e+00,-4.251646e+00,239720
min_absdwing_area_flymale_frameany,1.989661e+00,-1.110059e+00,239720
min_dwing_angle_in_flyany_frameany,-8.263849e-01,4.384766e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.375371e-01,4.150802e+00,239720
min_dwing_angle_in_flymale_frameany,-9.152327e-01,3.547990e+00,239720
min_dwing_angle_out_flyany_frameany,-8.264868e-01,4.383250e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.375371e-01,4.154863e+00,239720
min_dwing_angle_out_flymale_frameany,-9.154364e-01,3.548252e+00,239720
min_wing_angle_flyany_frameany,-4.660475e-02,-3.630193e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.693454e-02,-2.737342e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.627495e-02,-3.439910e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110971e-01,1.641300e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.663050e-01,-3.378682e-01,6684
min_wing_area_flyfemale_frameany,9.351295e-01,6.866741e-01,239730
min_wing_area_flymale_frameany,8.870646e-01,2.457366e+00,239730
nflies_close_flyany_frameany,4.494994e-01,-9.130375e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.780118e-01,-4.030824e+00,235
nflies_close_flyany_framebodyturn,4.730120e-01,-1.843370e-01,1229
nflies_close_flyany_framebodyturnstart,4.826079e-01,-1.870567e-01,498
nflies_close_flyany_framecrabwalkallstart,3.965354e-01,-1.782761e+00,2448
nflies_close_flyany_framecrabwalkextreme,4.495865e-01,-4.062963e+00,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.304794e-01,-5.786633e-01,308171
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.166947e-01,-2.732853e+00,1580
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.510242e-01,-3.313453e-01,355589
nflies_close_flyany_frametouch,1.546051e+00,-1.177996e+00,5027
nflies_close_flyany_framewalk,3.808826e-01,-1.241338e+00,56512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.916316e-01,-1.999172e-01,6684
nflies_close_flyfemale_frameany,4.757853e-01,-1.465218e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.232136e-01,-2.326545e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009986e+00,-4.903136e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.310310e+00,-1.053748e+01,6684
nwingsdetected_flyfemale_frameany,1.006257e+00,-4.879075e+00,239730
nwingsdetected_flymale_frameany,1.013715e+00,-3.658030e+00,239730
phi_flyany_frameany,-1.375254e-01,-1.372749e+01,479460
phisideways_flyany_framemove,4.812045e-01,2.691026e+00,123871
phisideways_flyfemale_framemove,4.569172e-01,1.054683e+00,57571
phisideways_flymale_framemove,5.054918e-01,3.194284e+00,66300
theta_mm_flyany_frameany,-5.046059e-02,-2.145802e+00,479460
velmag_ctr_flyany_frameany,2.958414e+00,-5.019795e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.185978e+00,-1.963654e+00,1012
velmag_ctr_flyany_framebodyturn,8.645712e+00,-2.820106e+00,1229
velmag_ctr_flyany_framecrabwalkall,1.056198e+01,-3.329464e+00,20763
velmag_ctr_flyany_framecrabwalkextreme,6.687113e+00,-2.421329e+00,385
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.646369e+00,-2.669826e+00,123851
velmag_ctr_flyany_framenearfly,2.635109e+00,-4.911256e+00,183566
velmag_ctr_flyany_framenearwall,4.010012e+00,-4.271522e+00,308158
velmag_ctr_flyany_framenotnearfly_notnearwall,1.832880e+00,-3.070418e+00,118790
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.642964e+00,-2.912814e+00,6633
velmag_ctr_flyany_framerighting,1.453965e+01,-1.351860e+00,523
velmag_ctr_flyany_framestop,5.749324e-01,-1.877752e+00,355589
velmag_ctr_flyany_frametouch,3.264681e+00,-4.976353e+00,5027
velmag_ctr_flyany_framewalk,1.394387e+01,-1.936941e+00,56512
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.006020e-01,-9.311649e-01,6684
velmag_ctr_flyfemale_frameany,2.865152e+00,-4.434685e+00,239720
velmag_ctr_flymale_frameany,3.051676e+00,-4.902236e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.348476e+00,-4.877778e+00,479440
velmag_flyfemale_frameany,2.277252e+00,-4.282233e+00,239720
velmag_flymale_frameany,2.419699e+00,-4.778662e+00,239720
