field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.516251e-01,5.164471e+00,885
duration_flyany_framebodyturn,7.686954e-02,-5.757825e+00,379
duration_flyany_framechase,1.532527e-01,-1.500961e+00,1551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.696646e-01,-6.991902e+00,8586
duration_flyany_framecrabwalkextreme,1.311770e-01,3.675791e+00,319
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.008195e-01,-7.014647e+00,197643
duration_flyany_framepivotcenter,8.886940e-02,1.658453e-01,2512
duration_flyany_framepivottail,1.111894e-01,-5.777706e+00,676
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.382786e-01,-1.500976e+00,281836
duration_flyany_frametouch,5.814190e-01,2.859648e+01,73362
duration_flyany_framewalk,3.208356e-01,-5.356460e+00,32654
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477667e-01,2.891873e+00,551
duration_flyfemale_framebodyturn,7.706390e-02,-5.397623e+00,236
duration_flyfemale_framechase,1.583263e-01,7.987089e-01,944
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.650915e-01,-7.297286e+00,4768
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.710768e-01,-6.798434e+00,100123
duration_flyfemale_framepivotcenter,8.942275e-02,5.222122e-01,2041
duration_flyfemale_framepivottail,1.104858e-01,-5.055478e+00,420
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.649429e-01,-1.945347e+00,139594
duration_flyfemale_frametouch,5.296437e-01,3.166011e+01,40470
duration_flyfemale_framewalk,2.883083e-01,-5.587469e+00,16128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.563539e-01,6.089282e+00,334
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.482011e-01,-1.973644e+00,607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.742216e-01,-5.323495e+00,3818
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.314478e-01,-5.668248e+00,97442
duration_flymale_framepivotcenter,8.817413e-02,-6.270605e-01,471
duration_flymale_framepivottail,1.120959e-01,-5.896749e+00,256
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.118661e-01,-9.675361e-01,142188
duration_flymale_frametouch,6.320374e-01,2.036624e+01,32783
duration_flymale_framewalk,3.533329e-01,-4.557464e+00,16526
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.954749e-02,5.805415e-02,479456
dv_cor_flyfemale_frameany,-1.327818e-02,-8.190396e-02,239717
dv_cor_flymale_frameany,-2.567883e-02,1.448526e-01,239630
dv_ctr_flyany_frameany,-2.728949e-02,1.206398e-02,479456
dv_ctr_flyfemale_frameany,-2.144019e-02,-1.254301e-01,239717
dv_ctr_flymale_frameany,-3.294404e-02,1.279678e-01,239630
dv_tail_flyany_frameany,1.334213e-02,9.326848e-01,479456
dv_tail_flyfemale_frameany,2.598280e-02,9.377541e-01,239717
dv_tail_flymale_frameany,6.651262e-04,4.931462e-01,239630
dwing_angle_diff_flyany_frameany,9.220911e-05,2.758535e+00,479456
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.499522e-04,-1.735222e+00,239717
dwing_angle_diff_flymale_frameany,1.959335e-04,2.252527e+00,239630
dwing_angle_imbalance_flyany_frameany,-4.437128e-01,5.323776e+00,479456
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.108018e-01,1.744221e+00,239717
dwing_angle_imbalance_flymale_frameany,-3.765490e-01,6.883055e+00,239630
ecc_flyany_frameany,3.685774e-01,3.258876e+00,479479
ecc_flyfemale_frameany,3.651475e-01,2.566753e+00,239729
ecc_flymale_frameany,3.719411e-01,3.433709e+00,239640
fractime_flyany_frameattemptedcopulation,3.587227e-04,5.594973e-02,479479
fractime_flyany_framebackup,1.854096e-03,-4.543489e+00,479479
fractime_flyany_framebackup_nearfly,1.474517e-03,-2.864855e+00,479479
fractime_flyany_framebackup_nearwall,1.854096e-03,-4.526787e+00,479479
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479479
fractime_flyany_framebodyturn,8.425812e-04,-7.439407e+00,479479
fractime_flyany_framebodyturn_nearfly,5.088857e-04,-6.339010e+00,479479
fractime_flyany_framebodyturn_nearwall,7.570717e-04,-7.483262e+00,479479
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.796873e-05,-2.420690e+00,479479
fractime_flyany_framechase,3.245189e-03,-6.859981e-01,479479
fractime_flyany_framechase_notwingextension,3.241018e-03,-6.472213e-01,479479
fractime_flyany_framecopulation,8.550948e-05,6.246926e+00,479479
fractime_flyany_framecrabwalkall,1.790694e-02,-6.596538e+00,479479
fractime_flyany_framecrabwalkall_nearfly,1.278054e-02,-3.680173e+00,479479
fractime_flyany_framecrabwalkall_nearwall,1.739805e-02,-6.494891e+00,479479
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.593747e-05,-1.079694e+00,479479
fractime_flyany_framecrabwalkextreme,6.819902e-04,-3.761473e+00,479479
fractime_flyany_framecrabwalkextreme_nearfly,4.421466e-04,-3.250384e+00,479479
fractime_flyany_framecrabwalkextreme_nearwall,6.819902e-04,-3.663488e+00,479479
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.164003e+00,479479
fractime_flyany_framejump,1.042799e-05,-2.608340e+00,479479
fractime_flyany_framejump_nearfly,1.042799e-05,-2.671349e+00,479479
fractime_flyany_framejump_nearwall,1.042799e-05,-2.707594e+00,479479
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.289226e+00,479479
fractime_flyany_framemove,4.122037e-01,-3.042137e+00,479479
fractime_flyany_framemove_nearfly,2.862148e-01,2.639807e+00,479479
fractime_flyany_framemove_nearwall,3.829511e-01,-2.947399e+00,479479
fractime_flyany_framemove_notnearfly_notnearwall,1.738554e-02,-1.621995e+00,479479
fractime_flyany_framenotanybehavior,2.883067e-01,6.220581e+00,479479
fractime_flyany_framepivotcenter,5.255705e-03,2.543871e+01,479479
fractime_flyany_framepivotcenter_nearfly,4.746819e-03,5.587592e+01,479479
fractime_flyany_framepivotcenter_nearwall,5.120141e-03,4.409869e+01,479479
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048232e-05,-1.739777e+00,479479
fractime_flyany_framepivotcenter_stop,1.910407e-03,3.633466e+01,479479
fractime_flyany_framepivottail,1.426548e-03,-8.981884e+00,479479
fractime_flyany_framepivottail_nearfly,8.530092e-04,-7.531930e+00,479479
fractime_flyany_framepivottail_nearwall,1.420292e-03,-8.941886e+00,479479
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.804079e+00,479479
fractime_flyany_framerighting,2.273301e-04,-1.434648e+00,479479
fractime_flyany_framerighting_nearfly,2.189877e-04,-9.441321e-01,479479
fractime_flyany_framerighting_nearwall,2.273301e-04,-1.187512e+00,479479
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.770450e+00,479479
fractime_flyany_framestop,5.877963e-01,3.042137e+00,479479
fractime_flyany_framestop_nearfly,5.352831e-01,1.793685e+01,479479
fractime_flyany_framestop_nearwall,5.712659e-01,7.151666e+00,479479
fractime_flyany_framestop_notnearfly_notnearwall,3.007431e-03,-4.317648e+00,479479
fractime_flyany_framestop_notwinggrooming,5.876191e-01,5.229382e+00,479479
fractime_flyany_frametouch,1.530036e-01,1.996739e+01,479479
fractime_flyany_frametouch_notchase,1.527908e-01,2.594035e+01,479479
fractime_flyany_framewalk,6.810309e-02,-8.337374e+00,479479
fractime_flyany_framewalk_nearfly,3.178450e-02,-5.513742e+00,479479
fractime_flyany_framewalk_nearwall,6.021327e-02,-8.547429e+00,479479
fractime_flyany_framewalk_notnearfly_notnearwall,5.898069e-03,-1.801018e+00,479479
fractime_flyany_framewingextension,3.065828e-04,-9.419263e-01,479479
fractime_flyany_framewingextension_nearfly,3.065828e-04,-9.117724e-01,479479
fractime_flyany_framewingextension_notchase,3.024116e-04,-1.040870e+00,479479
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.865522e+00,479479
fractime_flyany_framewingflick,3.336955e-05,-6.597707e-01,479479
fractime_flyany_framewingflick_nearfly,2.919836e-05,-4.313542e-01,479479
fractime_flyany_framewingflick_notnearfly,4.171194e-06,-1.376990e+00,479479
fractime_flyany_framewinggrooming,1.897893e-04,-6.460718e+00,479479
fractime_flyany_framewinggrooming_nearfly,1.897893e-04,-5.287875e+00,479479
fractime_flyany_framewinggrooming_nearwall,1.897893e-04,-5.451175e+00,479479
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.306700e+00,479479
fractime_flyfemale_firsthalf_framechase,4.828968e-03,4.580667e+00,136261
fractime_flyfemale_firsthalf_frametouch,2.002554e-01,3.749481e+01,136261
fractime_flyfemale_frameattemptedcopulation,6.257378e-05,1.119187e+00,239717
fractime_flyfemale_framebackup,2.298544e-03,-3.873903e+00,239717
fractime_flyfemale_framebodyturn,1.051240e-03,-6.806235e+00,239717
fractime_flyfemale_framechase,3.942148e-03,5.235849e+00,239717
fractime_flyfemale_framecopulation,4.171586e-05,2.773801e+00,239717
fractime_flyfemale_framecrabwalkall,1.989012e-02,-5.919659e+00,239717
fractime_flyfemale_framecrabwalkextreme,7.884297e-04,-3.103434e+00,239717
fractime_flyfemale_framejump,2.085793e-05,-2.590237e+00,239717
fractime_flyfemale_framemove,4.176717e-01,-2.473516e+00,239717
fractime_flyfemale_framenotanybehavior,2.793043e-01,4.648565e+00,239717
fractime_flyfemale_framepivotcenter,8.514206e-03,3.007408e+01,239717
fractime_flyfemale_framepivottail,1.768752e-03,-7.851728e+00,239717
fractime_flyfemale_framerighting,3.670995e-04,-1.277040e+00,239717
fractime_flyfemale_framestop,5.823283e-01,2.473516e+00,239717
fractime_flyfemale_frametouch,1.688241e-01,4.234522e+01,239717
fractime_flyfemale_framewalk,6.727933e-02,-7.411253e+00,239717
fractime_flyfemale_framewingextension,0.000000e+00,-7.038854e-01,239717
fractime_flyfemale_framewingflick,1.668634e-05,-1.048531e+00,239717
fractime_flyfemale_framewinggrooming,1.960645e-04,-5.612574e+00,239717
fractime_flyfemale_secondhalf_framechase,2.774126e-03,4.448826e+00,103456
fractime_flyfemale_secondhalf_frametouch,1.274262e-01,3.922551e+01,103456
fractime_flyfirsthalf_framebackup,2.131064e-03,-4.119151e+00,256210
fractime_flyfirsthalf_framebodyturn,1.159205e-03,-7.657879e+00,256210
fractime_flyfirsthalf_framechase,4.351899e-03,-6.048863e-01,256210
fractime_flyfirsthalf_framecopulation,1.600250e-04,6.314482e+00,256210
fractime_flyfirsthalf_framecrabwalkall,1.665431e-02,-6.556335e+00,256210
fractime_flyfirsthalf_framecrabwalkextreme,6.440030e-04,-3.771916e+00,256210
fractime_flyfirsthalf_framejump,1.561219e-05,-2.540652e+00,256210
fractime_flyfirsthalf_framemove,4.182936e-01,-3.388190e+00,256210
fractime_flyfirsthalf_framepivotcenter,6.213653e-03,3.503506e+01,256210
fractime_flyfirsthalf_framepivottail,1.935912e-03,-9.112554e+00,256210
fractime_flyfirsthalf_framerighting,3.746926e-04,-1.194847e+00,256210
fractime_flyfirsthalf_framestop,5.817064e-01,3.388190e+00,256210
fractime_flyfirsthalf_frametouch,1.766246e-01,1.821429e+01,256210
fractime_flyfirsthalf_framewalk,7.826783e-02,-8.554162e+00,256210
fractime_flyfirsthalf_framewingextension,2.693103e-04,-9.042516e-01,256210
fractime_flyfirsthalf_framewingflick,4.683658e-05,-5.608619e-01,256210
fractime_flyfirsthalf_framewinggrooming,1.756372e-04,-6.284258e+00,256210
fractime_flymale_firsthalf_frameattemptedcopulation,7.259680e-04,-5.126759e-03,119840
fractime_flymale_firsthalf_framechase,3.813418e-03,-8.842472e-01,119840
fractime_flymale_firsthalf_frametouch,1.490070e-01,7.540895e+00,119840
fractime_flymale_frameattemptedcopulation,6.176188e-04,-1.267227e-02,239630
fractime_flymale_framebackup,1.410508e-03,-4.337750e+00,239630
fractime_flymale_framebodyturn,6.343112e-04,-6.720837e+00,239630
fractime_flymale_framechase,2.549764e-03,-9.769912e-01,239630
fractime_flymale_framechase_notwingextension,2.541418e-03,-9.886657e-01,239630
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239630
fractime_flymale_framecrabwalkall,1.593290e-02,-5.841720e+00,239630
fractime_flymale_framecrabwalkextreme,5.758878e-04,-3.619987e+00,239630
fractime_flymale_framejump,0.000000e+00,-2.038056e+00,239630
fractime_flymale_framemove,4.066352e-01,-3.316129e+00,239630
fractime_flymale_framenotanybehavior,2.973751e-01,7.560078e+00,239630
fractime_flymale_framepivotcenter,1.998915e-03,1.120972e+01,239630
fractime_flymale_framepivottail,1.085006e-03,-8.550578e+00,239630
fractime_flymale_framerighting,8.763510e-05,-1.464296e+00,239630
fractime_flymale_framestop,5.933648e-01,3.316129e+00,239630
fractime_flymale_frametouch,1.368067e-01,9.105784e+00,239630
fractime_flymale_frametouch_notchase,1.366816e-01,1.286872e+01,239630
fractime_flymale_framewalk,6.896465e-02,-7.764781e+00,239630
fractime_flymale_framewingextension,6.134457e-04,-9.179163e-01,239630
fractime_flymale_framewingflick,5.007720e-05,-4.921976e-01,239630
fractime_flymale_framewinggrooming,1.836164e-04,-5.282303e+00,239630
fractime_flymale_secondhalf_frameattemptedcopulation,5.092245e-04,-1.765294e-02,119790
fractime_flymale_secondhalf_framechase,1.285583e-03,-9.746022e-01,119790
fractime_flymale_secondhalf_frametouch,1.246014e-01,1.011707e+01,119790
fractime_flysecondhalf_framebackup,1.536422e-03,-4.542219e+00,223246
fractime_flysecondhalf_framebodyturn,4.792919e-04,-6.942035e+00,223246
fractime_flysecondhalf_framechase,1.975399e-03,-7.357546e-01,223246
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,223246
fractime_flysecondhalf_framecrabwalkall,1.934637e-02,-6.133002e+00,223246
fractime_flysecondhalf_framecrabwalkextreme,7.256569e-04,-3.525289e+00,223246
fractime_flysecondhalf_framejump,4.479364e-06,-2.407352e+00,223246
fractime_flysecondhalf_framemove,4.051540e-01,-2.581735e+00,223246
fractime_flysecondhalf_framepivotcenter,4.156849e-03,1.591215e+01,223246
fractime_flysecondhalf_framepivottail,8.421204e-04,-8.119744e+00,223246
fractime_flysecondhalf_framerighting,5.823173e-05,-1.665654e+00,223246
fractime_flysecondhalf_framestop,5.948460e-01,2.581735e+00,223246
fractime_flysecondhalf_frametouch,1.259104e-01,1.894916e+01,223246
fractime_flysecondhalf_framewalk,5.644446e-02,-7.751014e+00,223246
fractime_flysecondhalf_framewingextension,3.493904e-04,-8.314091e-01,223246
fractime_flysecondhalf_framewingflick,1.791745e-05,-7.249674e-01,223246
fractime_flysecondhalf_framewinggrooming,2.060507e-04,-5.899510e+00,223246
magveldiff_nose2ell_flyany_framenearfly,2.208179e+00,-7.833122e+00,393870
magveldiff_nose2ell_flyany_frametouch,1.973884e+00,-1.066067e+01,73362
magveldiff_nose2ell_flyfemale_framechase,3.771284e+00,-5.084740e+00,944
magveldiff_nose2ell_flyfemale_framenearfly,2.228302e+00,-7.383549e+00,205602
magveldiff_nose2ell_flyfemale_frametouch,2.187331e+00,-9.744201e+00,40470
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,3.536259e+00,-7.650419e+00,607
magveldiff_nose2ell_flymale_framenearfly,2.186846e+00,-7.902679e+00,188159
magveldiff_nose2ell_flymale_frametouch,1.756878e+00,-1.017707e+01,32783
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324993e+00,-1.706543e+00,479456
max_absdwing_angle_flyany_framechase,1.501926e+00,2.968129e-01,1551
max_absdwing_angle_flyany_framenearfly,1.376423e+00,-2.457278e-01,393870
max_absdwing_angle_flyany_frametouch,1.464924e+00,-2.213739e-01,73362
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.193718e+00,-1.930390e+00,239717
max_absdwing_angle_flyfemale_framenearfly,1.247135e+00,-6.588910e-01,205602
max_absdwing_angle_flyfemale_frametouch,1.515884e+00,1.090545e+00,40470
max_absdwing_angle_flymale_frameany,1.455356e+00,-1.049985e+00,239630
max_absdwing_angle_flymale_framechase,1.929167e+00,1.377698e+00,607
max_absdwing_angle_flymale_framenearfly,1.504498e+00,2.046491e-01,188159
max_absdwing_angle_flymale_frametouch,1.409755e+00,-1.238552e+00,32783
max_absdwing_area_flyany_frameany,3.007530e+00,-1.045393e+00,479456
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.653976e+00,-2.922200e+00,239717
max_absdwing_area_flymale_frameany,3.360075e+00,1.263282e+00,239630
max_dwing_angle_in_flyany_frameany,8.841350e-01,-3.844933e+00,479456
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.727227e-01,-2.138086e+00,239717
max_dwing_angle_in_flymale_frameany,8.951956e-01,-4.412059e+00,239630
max_dwing_angle_out_flyany_frameany,8.842272e-01,-3.841940e+00,479456
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.724727e-01,-2.144266e+00,239717
max_dwing_angle_out_flymale_frameany,8.953916e-01,-4.401175e+00,239630
max_wing_angle_flyany_frameany,1.109494e-01,2.038223e+00,479479
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.037083e-01,2.374228e+00,1551
max_wing_angle_flyany_framenearfly,1.103421e-01,3.205076e+00,393891
max_wing_angle_flyany_frametouch,1.085297e-01,1.685534e+00,73362
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.192148e-02,-4.140668e+00,239729
max_wing_angle_flyfemale_framenearfly,6.417858e-02,-3.229972e+00,205613
max_wing_angle_flyfemale_frametouch,6.912312e-02,-2.081956e+00,40470
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.599532e-01,5.809293e+00,239640
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.446527e-01,3.870135e+00,607
max_wing_angle_flymale_framenearfly,1.564650e-01,6.491970e+00,188168
max_wing_angle_flymale_frametouch,1.477719e-01,2.777319e+00,32783
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.796011e-01,1.383100e+00,479479
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.017443e+00,5.843308e-01,239729
max_wing_area_flymale_frameany,9.417153e-01,2.092562e+00,239640
mean_wing_angle_flyany_frameany,4.280663e-02,2.041071e+00,479479
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.164034e-03,-3.882958e+00,239729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.644279e-02,5.680136e+00,239640
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.540633e-01,1.658626e+00,479479
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.006980e+00,1.388279e+00,239729
mean_wing_area_flymale_frameany,9.010966e-01,1.654189e+00,239640
min_absdwing_angle_flyany_frameany,8.119467e-01,-3.794681e+00,479456
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.657736e-01,-2.558548e+00,239717
min_absdwing_angle_flymale_frameany,8.577957e-01,-4.118755e+00,239630
min_absdwing_area_flyany_frameany,2.007730e+00,-2.101207e+00,479456
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992282e+00,-1.877176e+00,239717
min_absdwing_area_flymale_frameany,2.022501e+00,-1.665972e+00,239630
min_dwing_angle_in_flyany_frameany,-8.842272e-01,3.841940e+00,479456
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.724727e-01,2.144266e+00,239717
min_dwing_angle_in_flymale_frameany,-8.953916e-01,4.401175e+00,239630
min_dwing_angle_out_flyany_frameany,-8.841350e-01,3.844933e+00,479456
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.727227e-01,2.138086e+00,239717
min_dwing_angle_out_flymale_frameany,-8.951956e-01,4.412059e+00,239630
min_wing_angle_flyany_frameany,-2.533617e-02,1.444748e+00,479479
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.359342e-02,-2.074049e+00,239729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.067612e-03,4.047510e+00,239640
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.285255e-01,1.888490e+00,479479
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.965169e-01,2.142880e+00,239729
min_wing_area_flymale_frameany,8.604779e-01,1.189536e+00,239640
nflies_close_flyany_frameany,1.938421e+00,2.635994e+01,479479
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.158897e-01,9.262939e+00,379
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.515376e+00,1.776144e+01,1553
nflies_close_flyany_framecrabwalkextreme,1.075410e+00,3.663846e+00,319
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.980499e+00,2.551057e+01,457527
nflies_close_flyany_framepivotcenter,2.207650e+00,1.049591e+01,2512
nflies_close_flyany_framepivotcenterstart,2.140014e+00,9.937825e+00,903
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.309288e+00,3.358336e+01,281836
nflies_close_flyany_frametouch,2.967592e+00,1.425642e+01,73362
nflies_close_flyany_framewalk,7.725931e-01,6.633661e+00,32654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.296280e+00,2.841541e+01,239729
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.579866e+00,2.215631e+01,239640
nflies_close_flymale_framechase,1.175191e+00,-1.558382e+00,607
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109452e+00,3.181183e+00,479479
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.024252e+00,-2.987954e+00,239729
nwingsdetected_flymale_frameany,1.194700e+00,6.328244e+00,239640
phi_flyany_frameany,-3.988106e-02,-4.099692e+00,479479
phisideways_flyany_framemove,4.797318e-01,2.771106e+00,197643
phisideways_flyfemale_framemove,5.253686e-01,5.956564e+00,100135
phisideways_flymale_framemove,4.340912e-01,2.360929e-01,97452
theta_mm_flyany_frameany,2.058098e-02,4.728130e-01,479479
velmag_ctr_flyany_frameany,1.840012e+00,-7.095429e+00,479456
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.398772e+00,-7.839678e+00,885
velmag_ctr_flyany_framebodyturn,4.840525e+00,-9.750829e+00,379
velmag_ctr_flyany_framecrabwalkall,3.257065e+00,-1.228229e+01,8586
velmag_ctr_flyany_framecrabwalkextreme,3.669722e+00,-1.147950e+01,319
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.051229e+00,-1.063762e+01,197620
velmag_ctr_flyany_framenearfly,1.615899e+00,-7.257448e+00,393870
velmag_ctr_flyany_framenearwall,1.782871e+00,-7.935432e+00,457504
velmag_ctr_flyany_framenotnearfly_notnearwall,4.781463e+00,-1.172445e-01,9777
velmag_ctr_flyany_framepivotcenter,1.306361e+00,-3.259597e+00,2512
velmag_ctr_flyany_framepivottail,5.696876e+00,-6.648365e+00,676
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.075278e-01,7.184248e+00,281836
velmag_ctr_flyany_frametouch,1.469210e+00,-1.088522e+01,73362
velmag_ctr_flyany_framewalk,5.867900e+00,-1.089377e+01,32654
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.899900e+00,-6.265094e+00,239717
velmag_ctr_flymale_frameany,1.779478e+00,-6.942385e+00,239630
velmag_ctr_flymale_framechase,5.523583e+00,-6.978634e+00,607
velmag_flyany_frameany,1.275150e+00,-6.979972e+00,479456
velmag_flyfemale_frameany,1.275829e+00,-6.241696e+00,239717
velmag_flymale_frameany,1.274422e+00,-6.744116e+00,239630
velmag_nose_flyany_frameany,2.194212e+00,-7.097052e+00,479456
velmag_nose_flyfemale_frameany,2.339333e+00,-6.167301e+00,239717
velmag_nose_flymale_frameany,2.048224e+00,-7.052834e+00,239630
velmag_tail_flyany_frameany,2.178367e+00,-7.107281e+00,479456
