field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.689909e-02,-2.902538e+00,36913
du_ctr_flyfemale_frameany,6.047618e+00,-7.213560e-01,238198
du_ctr_flymale_frameany,5.633716e+00,-1.894159e+00,240899
du_ctr_flymale_framechase,1.412960e+01,-7.750266e-01,208
du_tail_flyany_frameany,5.839128e+00,-1.451515e+00,479440
du_tail_flyany_framepivottail,9.270138e-02,-1.729228e+00,10233
du_tail_flyfemale_frameany,6.051021e+00,-7.150441e-01,238198
du_tail_flymale_frameany,5.636765e+00,-1.890473e+00,240899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315524e-01,-2.429027e-01,2332
duration_flyany_framebodyturn,7.964235e-02,-2.304168e+00,3386
duration_flyany_framechase,1.438384e-01,-1.016312e+00,428
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.474185e-01,3.092619e+00,58905
duration_flyany_framecrabwalkextreme,1.269647e-01,2.330631e+00,1718
duration_flyany_framejump,8.872194e-02,7.329519e-01,1450
duration_flyany_framemove,1.451383e+00,-4.287124e-01,300147
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192253e-01,-2.092637e+00,10233
duration_flyany_framerighting,4.327288e-01,4.920685e-01,2229
duration_flyany_framestop,8.578760e-01,-2.874016e-01,179313
duration_flyany_frametouch,1.853707e-01,3.528576e-01,14141
duration_flyany_framewalk,5.245280e-01,-1.733969e+00,151154
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.202708e+00,2.438140e+00,36914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341258e-01,-3.095517e-01,1173
duration_flyfemale_framebodyturn,8.078895e-02,-1.299233e+00,1878
duration_flyfemale_framechase,1.240857e-01,1.932802e-01,220
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.036816e-01,3.614078e+00,24347
duration_flyfemale_framecrabwalkextreme,1.284859e-01,2.581196e+00,694
duration_flyfemale_framejump,9.211062e-02,1.596441e+00,933
duration_flyfemale_framemove,1.407301e+00,-4.652509e-01,156447
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.179738e-01,-1.650988e+00,4263
duration_flyfemale_framerighting,3.952913e-01,-6.550504e-01,1135
duration_flyfemale_framestop,7.412110e-01,-8.419882e-01,81751
duration_flyfemale_frametouch,1.890149e-01,1.520150e+00,7725
duration_flyfemale_framewalk,5.000734e-01,-1.761889e+00,77292
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.218930e+00,9.340755e-01,14755
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.291626e-01,-9.110242e-02,1157
duration_flymale_framebodyturn,7.853385e-02,-2.874384e+00,1504
duration_flymale_framechase,1.734044e-01,-1.325585e+00,208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.903045e-01,2.191571e+00,34556
duration_flymale_framecrabwalkextreme,1.254746e-01,9.896473e-01,1024
duration_flymale_framejump,8.459261e-02,-2.642597e-01,515
duration_flymale_framemove,1.494315e+00,-2.832610e-01,143597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204178e-01,-2.351880e+00,5966
duration_flymale_framerighting,4.628711e-01,1.391563e+00,1094
duration_flymale_framestop,9.713334e-01,-3.217037e-02,97302
duration_flymale_frametouch,1.820067e-01,-2.779503e-01,6413
duration_flymale_framewalk,5.479740e-01,-1.509955e+00,73851
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.179058e+00,3.905409e+00,21993
dv_cor_flyany_frameany,3.891666e-02,9.470067e-01,479440
dv_cor_flyfemale_frameany,-9.724930e-02,-1.635156e+00,238198
dv_cor_flymale_frameany,1.736710e-01,2.467330e+00,240899
dv_ctr_flyany_frameany,4.450428e-02,8.359868e-01,479440
dv_ctr_flyfemale_frameany,-1.366381e-01,-1.714394e+00,238198
dv_ctr_flymale_frameany,2.237284e-01,2.501870e+00,240899
dv_tail_flyany_frameany,1.996433e-02,8.123955e-01,479440
dv_tail_flyfemale_frameany,-2.863417e-02,-5.050011e-01,238198
dv_tail_flymale_frameany,6.785599e-02,1.560642e+00,240899
dwing_angle_diff_flyany_frameany,8.630318e-05,2.332161e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.898973e-05,-3.316711e-01,238198
dwing_angle_diff_flymale_frameany,-1.236717e-04,7.600286e-01,240899
dwing_angle_imbalance_flyany_frameany,-8.377839e-01,-2.231293e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.853643e+00,-2.307556e+00,36913
dwing_angle_imbalance_flyfemale_frameany,-6.689294e-01,-1.076358e+00,238198
dwing_angle_imbalance_flymale_frameany,-1.003722e+00,-2.662685e+00,240899
ecc_flyany_frameany,3.491842e-01,-1.744100e+00,479460
ecc_flyfemale_frameany,3.486976e-01,-1.618893e+00,238208
ecc_flymale_frameany,3.496500e-01,-1.616117e+00,240909
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.544992e-01,479460
fractime_flyany_framebackup,4.863805e-03,6.579453e-01,479460
fractime_flyany_framebackup_nearfly,3.151462e-03,9.290462e-01,479460
fractime_flyany_framebackup_nearwall,4.863805e-03,6.800656e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479460
fractime_flyany_framebodyturn,7.062112e-03,-2.101344e+00,479460
fractime_flyany_framebodyturn_nearfly,2.717641e-03,-2.050238e+00,479460
fractime_flyany_framebodyturn_nearwall,6.726317e-03,-2.036042e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.481959e-04,-9.007863e-01,479460
fractime_flyany_framechase,9.093564e-04,-9.045747e-01,479460
fractime_flyany_framechase_notwingextension,9.093564e-04,-9.162637e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.228570e-01,1.518072e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.997205e-02,1.597816e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.226234e-01,1.553595e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209694e-04,-9.721318e-01,479460
fractime_flyany_framecrabwalkextreme,3.583198e-03,9.797169e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.000167e-03,6.753299e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.572769e-03,1.100003e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.369474e-01,479460
fractime_flyany_framejump,3.024236e-03,1.525067e+00,479460
fractime_flyany_framejump_nearfly,9.906979e-04,2.685149e+00,479460
fractime_flyany_framejump_nearwall,1.726943e-03,2.647708e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.132524e-03,3.744486e-01,479460
fractime_flyany_framemove,6.260105e-01,5.338118e-01,479460
fractime_flyany_framemove_nearfly,2.698390e-01,1.438354e+00,479460
fractime_flyany_framemove_nearwall,5.918596e-01,1.106175e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.952905e-02,-1.469789e+00,479460
fractime_flyany_framenotanybehavior,2.142869e-01,2.172331e+00,479460
fractime_flyany_framepivotcenter,4.046219e-04,-1.201767e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-3.419602e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,3.293076e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-3.560938e-01,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,5.064487e-01,479460
fractime_flyany_framepivottail,2.134276e-02,-1.358292e+00,479460
fractime_flyany_framepivottail_nearfly,9.677554e-03,-1.213252e+00,479460
fractime_flyany_framepivottail_nearwall,2.131565e-02,-1.315552e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.332531e+00,479460
fractime_flyany_framerighting,4.648980e-03,1.780336e+00,479460
fractime_flyany_framerighting_nearfly,1.420348e-03,1.925374e+00,479460
fractime_flyany_framerighting_nearwall,3.553998e-03,2.029943e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.322988e-04,1.113910e+00,479460
fractime_flyany_framestop,3.739895e-01,-5.338118e-01,479460
fractime_flyany_framestop_nearfly,1.348309e-01,4.098164e-01,479460
fractime_flyany_framestop_nearwall,2.703333e-01,9.234886e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.204313e-02,-1.495273e+00,479460
fractime_flyany_framestop_notwinggrooming,2.977475e-01,-2.452192e-01,479460
fractime_flyany_frametouch,2.949360e-02,3.374334e-01,479460
fractime_flyany_frametouch_notchase,2.934134e-02,7.877321e-01,479460
fractime_flyany_framewalk,3.152588e-01,-1.319302e+00,479460
fractime_flyany_framewalk_nearfly,1.094252e-01,-5.169387e-01,479460
fractime_flyany_framewalk_nearwall,2.934176e-01,-1.007764e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.944896e-02,-1.090228e+00,479460
fractime_flyany_framewingextension,1.480833e-04,-7.705491e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-7.588274e-01,479460
fractime_flyany_framewingextension_notchase,1.480833e-04,-7.879393e-01,479460
fractime_flyany_framewingextension_notnearfly,7.717015e-05,-8.043347e-01,479460
fractime_flyany_framewingflick,1.960539e-04,3.605403e-01,479460
fractime_flyany_framewingflick_nearfly,1.313978e-04,3.241702e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.159431e-01,479460
fractime_flyany_framewinggrooming,7.699078e-02,-1.067627e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.456639e-02,-6.031654e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.281400e-02,5.677913e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.060610e-02,-1.485274e+00,479460
fractime_flyfemale_firsthalf_framechase,1.195538e-03,7.076291e-02,118775
fractime_flyfemale_firsthalf_frametouch,3.563881e-02,2.148740e+00,118775
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,238198
fractime_flyfemale_framebackup,4.924475e-03,5.872978e-01,238198
fractime_flyfemale_framebodyturn,7.884197e-03,-1.176566e+00,238198
fractime_flyfemale_framechase,9.403941e-04,1.642328e-01,238198
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238198
fractime_flyfemale_framecrabwalkall,1.022133e-01,1.379776e+00,238198
fractime_flyfemale_framecrabwalkextreme,2.913543e-03,1.695175e+00,238198
fractime_flyfemale_framejump,3.916909e-03,1.880165e+00,238198
fractime_flyfemale_framemove,6.567939e-01,1.185277e+00,238198
fractime_flyfemale_framenotanybehavior,2.391960e-01,2.338612e+00,238198
fractime_flyfemale_framepivotcenter,5.625572e-04,1.243110e-01,238198
fractime_flyfemale_framepivottail,1.789688e-02,-1.559563e+00,238198
fractime_flyfemale_framerighting,4.764943e-03,1.017203e+00,238198
fractime_flyfemale_framestop,3.432061e-01,-1.185277e+00,238198
fractime_flyfemale_frametouch,3.243100e-02,3.111926e+00,238198
fractime_flyfemale_framewalk,3.244864e-01,-6.802131e-01,238198
fractime_flyfemale_framewingextension,1.175493e-04,-1.799436e-01,238198
fractime_flyfemale_framewingflick,1.427384e-04,1.175333e+00,238198
fractime_flyfemale_framewinggrooming,6.194426e-02,-2.224199e+00,238198
fractime_flyfemale_secondhalf_framechase,6.851261e-04,2.159160e-01,119686
fractime_flyfemale_secondhalf_frametouch,2.920141e-02,4.147768e+00,119686
fractime_flyfirsthalf_framebackup,4.959953e-03,6.272723e-01,239720
fractime_flyfirsthalf_framebodyturn,7.750709e-03,-2.114473e+00,239720
fractime_flyfirsthalf_framechase,1.193059e-03,-8.260514e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.199733e-01,1.421698e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.157851e-03,3.731627e-01,239720
fractime_flyfirsthalf_framejump,3.896212e-03,2.360402e+00,239720
fractime_flyfirsthalf_framemove,6.328925e-01,3.509728e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,5.548948e-01,239720
fractime_flyfirsthalf_framepivottail,2.302686e-02,-1.484461e+00,239720
fractime_flyfirsthalf_framerighting,3.925413e-03,8.384981e-01,239720
fractime_flyfirsthalf_framestop,3.671075e-01,-3.509728e-01,239720
fractime_flyfirsthalf_frametouch,3.109461e-02,-1.594034e-01,239720
fractime_flyfirsthalf_framewalk,3.238361e-01,-1.298394e+00,239720
fractime_flyfirsthalf_framewingextension,1.418321e-04,-7.007472e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,1.065808e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.837894e-02,-1.153337e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,120945
fractime_flymale_firsthalf_framechase,1.190624e-03,-8.457237e-01,120945
fractime_flymale_firsthalf_frametouch,2.663194e-02,-8.821821e-01,120945
fractime_flymale_frameattemptedcopulation,8.302235e-06,-6.232604e-01,240899
fractime_flymale_framebackup,4.811145e-03,5.995254e-01,240899
fractime_flymale_framebodyturn,6.259885e-03,-2.535379e+00,240899
fractime_flymale_framechase,8.800369e-04,-9.377509e-01,240899
fractime_flymale_framechase_notwingextension,8.800369e-04,-9.508696e-01,240899
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,240899
fractime_flymale_framecrabwalkall,1.434460e-01,1.330349e+00,240899
fractime_flymale_framecrabwalkextreme,4.250744e-03,4.661405e-01,240899
fractime_flymale_framejump,2.146128e-03,6.769307e-01,240899
fractime_flymale_framemove,5.960880e-01,-2.466331e-01,240899
fractime_flymale_framenotanybehavior,1.896189e-01,1.808299e+00,240899
fractime_flymale_framepivotcenter,2.490670e-04,-5.552356e-01,240899
fractime_flymale_framepivottail,2.478217e-02,-9.087677e-01,240899
fractime_flymale_framerighting,4.541322e-03,2.883480e+00,240899
fractime_flymale_framestop,4.039120e-01,2.466331e-01,240899
fractime_flymale_frametouch,2.662112e-02,-5.841229e-01,240899
fractime_flymale_frametouch_notchase,2.643847e-02,-3.772140e-01,240899
fractime_flymale_framewalk,3.065642e-01,-1.698827e+00,240899
fractime_flymale_framewingextension,1.784980e-04,-7.841081e-01,240899
fractime_flymale_framewingflick,2.490670e-04,1.252789e-01,240899
fractime_flymale_framewinggrooming,9.129552e-02,5.766371e-01,240899
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-7.274732e-01,119860
fractime_flymale_secondhalf_framechase,5.673285e-04,-9.399903e-01,119860
fractime_flymale_secondhalf_frametouch,2.663107e-02,-5.920007e-02,119860
fractime_flysecondhalf_framebackup,4.768063e-03,6.212679e-01,239720
fractime_flysecondhalf_framebodyturn,6.374103e-03,-1.997658e+00,239720
fractime_flysecondhalf_framechase,6.257300e-04,-8.953932e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.257425e-01,1.495439e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.008844e-03,1.491496e+00,239720
fractime_flysecondhalf_framejump,2.152511e-03,4.874831e-01,239720
fractime_flysecondhalf_framemove,6.190973e-01,6.737571e-01,239720
fractime_flysecondhalf_framepivotcenter,3.545803e-04,-6.230588e-01,239720
fractime_flysecondhalf_framepivottail,1.966044e-02,-1.111765e+00,239720
fractime_flysecondhalf_framerighting,5.372935e-03,2.866889e+00,239720
fractime_flysecondhalf_framestop,3.809027e-01,-6.737571e-01,239720
fractime_flysecondhalf_frametouch,2.789504e-02,1.006247e+00,239720
fractime_flysecondhalf_framewalk,3.067078e-01,-1.267667e+00,239720
fractime_flysecondhalf_framewingextension,1.543467e-04,-7.376750e-01,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,6.663661e-01,239720
fractime_flysecondhalf_framewinggrooming,7.560487e-02,-8.524481e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.113616e+01,-1.135383e+00,194014
magveldiff_nose2ell_flyany_frametouch,8.867638e+00,-8.837244e-01,14141
magveldiff_nose2ell_flyfemale_framechase,9.324200e+00,-1.853755e-03,220
magveldiff_nose2ell_flyfemale_framenearfly,1.098512e+01,-9.171846e-01,98186
magveldiff_nose2ell_flyfemale_frametouch,8.119743e+00,-1.195859e+00,7725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.357193e+00,-1.398711e-01,208
magveldiff_nose2ell_flymale_framenearfly,1.130356e+01,-1.283850e+00,95551
magveldiff_nose2ell_flymale_frametouch,9.607110e+00,-5.261003e-01,6413
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.750509e+00,1.554892e+00,479440
max_absdwing_angle_flyany_framechase,1.226443e+00,-4.611180e-01,428
max_absdwing_angle_flyany_framenearfly,1.637273e+00,2.326201e+00,194014
max_absdwing_angle_flyany_frametouch,1.892199e+00,3.468759e+00,14141
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.514774e+00,1.681296e+00,36913
max_absdwing_angle_flyfemale_frameany,1.585790e+00,8.145277e-01,238198
max_absdwing_angle_flyfemale_framenearfly,1.509842e+00,1.737817e+00,98186
max_absdwing_angle_flyfemale_frametouch,1.810243e+00,3.431821e+00,7725
max_absdwing_angle_flymale_frameany,1.911959e+00,1.789143e+00,240899
max_absdwing_angle_flymale_framechase,1.340978e+00,-7.798864e-01,208
max_absdwing_angle_flymale_framenearfly,1.757513e+00,2.273356e+00,95551
max_absdwing_angle_flymale_frametouch,1.971711e+00,2.833071e+00,6413
max_absdwing_area_flyany_frameany,3.637610e+00,1.924171e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.468666e+00,1.002976e+00,36913
max_absdwing_area_flyfemale_frameany,3.766754e+00,1.765825e+00,238198
max_absdwing_area_flymale_frameany,3.505585e+00,1.389960e+00,240899
max_dwing_angle_in_flyany_frameany,1.199152e+00,2.208417e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.075303e+00,1.199725e+00,238198
max_dwing_angle_in_flymale_frameany,1.321175e+00,2.596861e+00,240899
max_dwing_angle_out_flyany_frameany,1.199238e+00,2.211055e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.075402e+00,1.196276e+00,238198
max_dwing_angle_out_flymale_frameany,1.321051e+00,2.599789e+00,240899
max_wing_angle_flyany_frameany,1.009580e-01,-6.108231e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.136109e-02,3.751495e-01,428
max_wing_angle_flyany_framenearfly,8.828340e-02,6.778559e-02,194023
max_wing_angle_flyany_frametouch,9.588738e-02,4.291899e-01,14141
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.686055e-01,1.780656e-01,36914
max_wing_angle_flyfemale_frameany,9.987805e-02,-1.943058e-01,238208
max_wing_angle_flyfemale_framenearfly,9.220658e-02,6.807727e-01,98190
max_wing_angle_flyfemale_frametouch,1.064952e-01,3.632962e+00,7725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019214e-01,4.426286e-02,240909
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.081443e-02,-1.199269e+00,208
max_wing_angle_flymale_framenearfly,8.408428e-02,-3.291942e-01,95556
max_wing_angle_flymale_frametouch,8.532059e-02,-6.239432e-01,6413
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.611011e-01,1.717178e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.033420e-01,1.694864e+00,36914
max_wing_area_flyfemale_frameany,1.036758e+00,2.134488e+00,238208
max_wing_area_flymale_frameany,8.864329e-01,8.694326e-01,240909
mean_wing_angle_flyany_frameany,3.039352e-02,-6.340635e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.484267e-02,-1.326300e+00,238208
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.579941e-02,1.047949e-02,240909
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.241900e-01,1.690952e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.306757e-01,1.208492e+00,36914
mean_wing_area_flyfemale_frameany,9.945246e-01,2.170976e+00,238208
mean_wing_area_flymale_frameany,8.549152e-01,7.956496e-01,240909
min_absdwing_angle_flyany_frameany,1.044280e+00,2.172874e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.492176e-01,1.597132e+00,238198
min_absdwing_angle_flymale_frameany,1.138241e+00,2.259055e+00,240899
min_absdwing_area_flyany_frameany,2.311997e+00,1.726725e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282287e+00,1.128938e+00,238198
min_absdwing_area_flymale_frameany,2.340703e+00,1.754899e+00,240899
min_dwing_angle_in_flyany_frameany,-1.199238e+00,-2.211055e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.075402e+00,-1.196276e+00,238198
min_dwing_angle_in_flymale_frameany,-1.321051e+00,-2.599789e+00,240899
min_dwing_angle_out_flyany_frameany,-1.199152e+00,-2.208417e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.075303e+00,-1.199725e+00,238198
min_dwing_angle_out_flymale_frameany,-1.321175e+00,-2.596861e+00,240899
min_wing_angle_flyany_frameany,-4.017098e-02,-1.530406e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.019272e-02,-2.834020e+00,238208
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.032264e-02,-6.256859e-02,240909
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.872788e-01,1.624620e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.580094e-01,2.675754e-01,36914
min_wing_area_flyfemale_frameany,9.522911e-01,2.138892e+00,238208
min_wing_area_flymale_frameany,8.233976e-01,7.038816e-01,240909
nflies_close_flyany_frameany,5.179932e-01,1.245588e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.076175e-01,1.634529e+00,567
nflies_close_flyany_framebodyturn,4.911416e-01,7.487329e-02,3386
nflies_close_flyany_framebodyturnstart,5.000589e-01,4.853915e-02,1394
nflies_close_flyany_framecrabwalkallstart,5.241722e-01,4.605205e-01,5505
nflies_close_flyany_framecrabwalkextreme,7.422772e-01,-5.174922e-01,1718
nflies_close_flyany_framecrabwalkextremestart,7.232164e-01,-7.968050e-01,440
nflies_close_flyany_framejumpstart,5.739698e-01,1.555700e+00,522
nflies_close_flyany_framenearwall,5.787514e-01,1.054822e+00,413387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.058284e-01,2.986732e-01,2814
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.534128e-01,1.174182e+00,179313
nflies_close_flyany_frametouch,1.712938e+00,1.513521e+00,14141
nflies_close_flyany_framewalk,4.345877e-01,4.860947e-01,151154
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.084749e-01,1.850433e+00,36914
nflies_close_flyfemale_frameany,5.936325e-01,1.562412e+00,238208
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.426775e-01,7.715978e-01,240909
nflies_close_flymale_framechase,1.703498e+00,4.000681e+00,208
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056843e+00,-9.193639e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445481e+00,-8.944446e-01,36914
nwingsdetected_flyfemale_frameany,1.036199e+00,-1.740263e+00,238208
nwingsdetected_flymale_frameany,1.077091e+00,-1.618563e-01,240909
phi_flyany_frameany,3.779042e-02,3.369460e+00,479460
phisideways_flyany_framemove,4.608336e-01,2.891284e+00,300147
phisideways_flyfemale_framemove,4.482059e-01,2.412464e+00,156457
phisideways_flymale_framemove,4.732892e-01,2.638711e+00,143607
theta_mm_flyany_frameany,9.813308e-03,2.759662e-01,479460
velmag_ctr_flyany_frameany,7.519336e+00,-1.175155e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.369166e+00,-1.371370e+00,2332
velmag_ctr_flyany_framebodyturn,1.011292e+01,-9.384269e-01,3386
velmag_ctr_flyany_framecrabwalkall,1.281331e+01,-1.745222e+00,58903
velmag_ctr_flyany_framecrabwalkextreme,7.451692e+00,-9.620719e-01,1718
velmag_ctr_flyany_framejump,4.753812e+01,-2.691668e-01,1450
velmag_ctr_flyany_framemove,1.154713e+01,-2.080890e+00,300127
velmag_ctr_flyany_framenearfly,6.782685e+00,-1.417736e+00,194014
velmag_ctr_flyany_framenearwall,7.909202e+00,-1.929395e+00,413367
velmag_ctr_flyany_framenotnearfly_notnearwall,5.440613e+00,-1.903545e-03,58289
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.552811e+00,-1.646799e+00,10233
velmag_ctr_flyany_framerighting,1.650910e+01,3.796074e-01,2229
velmag_ctr_flyany_framestop,6.904876e-01,-5.400443e-01,179313
velmag_ctr_flyany_frametouch,5.231814e+00,-1.324628e+00,14141
