field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.116014e+01,-3.648726e-01,6.617000e-01,3.383000e-01,1,4,586011
dcenter_flyany_frametouch,2.923565e+00,-7.138740e-01,7.925000e-01,2.075000e-01,1,4,57015
dcenter_flyany_framewalk,1.214251e+01,-3.292176e-02,4.864000e-01,5.136000e-01,1,4,657191
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.465482e+01,1.716736e+00,4.040000e-02,9.596000e-01,1,4,57738
dcenter_flyfemale_frameany,1.105400e+01,-3.944411e-01,6.789000e-01,3.211000e-01,1,4,922151
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.096916e+01,-9.455111e-01,8.552000e-01,1.448000e-01,1,4,966476
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.210693e-01,-1.492499e+00,9.586000e-01,4.140000e-02,1,4,1307735
ddcenter_flyany_framenearfly,3.686761e-01,-3.141942e-01,6.217000e-01,3.783000e-01,1,4,707067
ddcenter_flyfemale_framenearfly,3.739908e-01,1.372026e-01,4.400000e-01,5.600000e-01,1,4,338598
ddcenter_flymale_framenearfly,3.632417e-01,-7.291893e-01,7.810000e-01,2.190000e-01,1,4,366374
ddell2nose_flyany_framenearfly,1.141875e+00,1.542088e-01,4.383000e-01,5.617000e-01,1,4,707067
ddell2nose_flyfemale_framenearfly,1.155666e+00,5.412377e-01,2.964000e-01,7.036000e-01,1,4,338598
ddell2nose_flymale_framenearfly,1.128071e+00,-2.535551e-01,6.083000e-01,3.917000e-01,1,4,366374
ddist2wall_flyany_framenearwall,1.599989e-02,-2.066245e-01,5.896000e-01,4.104000e-01,1,4,1627885
ddist2wall_flyfemale_framenearwall,1.636483e-02,-3.679593e-01,6.386000e-01,3.614000e-01,1,4,776477
ddist2wall_flymale_framenearwall,1.246381e-02,-5.417644e-01,7.364000e-01,2.636000e-01,1,4,846908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.156108e+00,1.727634e-01,4.290000e-01,5.710000e-01,1,4,707067
ddnose2ell_flyfemale_framenearfly,1.202522e+00,6.773824e-01,2.616000e-01,7.384000e-01,1,4,338598
ddnose2ell_flymale_framechase,-5.733912e-01,1.013654e+00,1.608000e-01,8.392000e-01,1,4,3611
ddnose2ell_flymale_framenearfly,1.113400e+00,-3.193504e-01,6.355000e-01,3.645000e-01,1,4,366374
decc_flyany_frameany,8.383948e-07,-8.026972e-01,8.205000e-01,1.795000e-01,1,4,1893746
decc_flyfemale_frameany,2.779052e-05,1.031092e+00,1.355000e-01,8.645000e-01,1,4,922114
decc_flymale_frameany,-2.261031e-05,-1.664415e+00,9.549000e-01,4.510000e-02,1,4,966436
dell2nose_flyany_frameany,1.010500e+01,-7.417908e-01,7.871000e-01,2.129000e-01,1,4,1893825
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013455e+01,-2.285645e-01,6.117000e-01,3.883000e-01,1,4,922151
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.010333e+01,-9.927289e-01,8.611000e-01,1.389000e-01,1,4,966476
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.039716e+01,-1.861352e+00,9.845000e-01,1.550000e-02,1,4,1893825
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.902034e+00,3.238750e-01,3.913000e-01,6.087000e-01,1,4,3028
dist2wall_flyany_framebodyturnstart,7.589787e+00,1.474262e-01,4.424000e-01,5.576000e-01,1,4,8077
dist2wall_flyany_framecrabwalkall,6.768809e+00,-3.014742e-01,6.297000e-01,3.703000e-01,1,4,262767
dist2wall_flyany_framecrabwalkextreme,7.500400e+00,-1.210187e+00,9.110000e-01,8.900000e-02,1,4,8018
dist2wall_flyany_framejump,1.739024e+01,-1.818254e+00,9.680000e-01,3.200000e-02,1,4,3226
dist2wall_flyany_framejumpstart,1.552571e+01,-2.290509e+00,9.980000e-01,2.000000e-03,1,4,1142
dist2wall_flyany_framemove,8.643805e+00,-9.696380e-01,8.655000e-01,1.345000e-01,1,4,1307814
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.538994e+00,2.760439e-01,3.803000e-01,6.197000e-01,1,4,14492
dist2wall_flyany_framerightingstart,1.203758e+01,-5.427750e-01,5.904000e-01,4.096000e-01,1,2,534
dist2wall_flyany_framestop,1.397305e+01,-1.297611e+00,9.288000e-01,7.120000e-02,1,4,586011
dist2wall_flyany_frametouch,8.107771e+00,-1.316782e+00,9.222000e-01,7.780000e-02,1,4,57015
dist2wall_flyany_framewalk,8.906053e+00,-1.609427e-01,5.484000e-01,4.516000e-01,1,4,657191
dist2wall_flyany_framewinggrooming,2.023382e+01,-7.019196e-02,5.223000e-01,4.777000e-01,1,4,57738
dist2wall_flyfemale_frameany,1.093630e+01,-1.697119e+00,9.770000e-01,2.300000e-02,1,4,922151
dist2wall_flymale_frameany,9.902835e+00,-1.727482e+00,9.837000e-01,1.630000e-02,1,4,966476
dmax_wing_angle_flyany_frameany,1.316287e-02,1.241705e+00,3.540000e-02,9.646000e-01,1,4,1893746
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.583430e-02,1.791043e+00,2.570000e-02,9.743000e-01,1,4,922114
dmax_wing_angle_flymale_frameany,1.114790e-02,4.086733e-01,1.712000e-01,8.288000e-01,1,4,966436
dmax_wing_area_flyany_frameany,-2.438140e-01,1.527811e+00,4.350000e-02,9.565000e-01,1,4,1893746
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dmax_wing_area_flyfemale_frameany,-2.716130e-01,9.059051e-01,1.690000e-01,8.310000e-01,1,4,922114
dmax_wing_area_flymale_frameany,-2.142794e-01,1.572397e+00,3.500000e-02,9.650000e-01,1,4,966436
dmin_wing_angle_flyany_frameany,-1.321090e-02,-1.244760e+00,9.666000e-01,3.340000e-02,1,4,1893746
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.528774e-02,-1.742030e+00,9.729000e-01,2.710000e-02,1,4,922114
dmin_wing_angle_flymale_frameany,-1.150262e-02,-4.119561e-01,8.363000e-01,1.637000e-01,1,4,966436
dmin_wing_area_flyany_frameany,2.439560e-01,-1.526913e+00,9.565000e-01,4.350000e-02,1,4,1893746
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dmin_wing_area_flyfemale_frameany,2.731673e-01,-8.861763e-01,8.179000e-01,1.821000e-01,1,4,922114
dmin_wing_area_flymale_frameany,2.129334e-01,-1.590848e+00,9.632000e-01,3.680000e-02,1,4,966436
dnose2ell_angle_30tomin30_flyany_frameany,1.059447e+01,-8.952428e-01,8.305000e-01,1.695000e-01,1,4,1893825
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066724e+01,-5.193947e-01,7.094000e-01,2.906000e-01,1,4,922151
dnose2ell_angle_30tomin30_flymale_frameany,1.055162e+01,-9.816552e-01,8.593000e-01,1.407000e-01,1,4,966476
dnose2ell_angle_min20to20_flyany_frameany,4.175168e+01,-2.398919e-01,5.895000e-01,4.105000e-01,1,4,1893825
dnose2ell_angle_min20to20_flyfemale_frameany,3.956231e+01,-6.486533e-01,7.789000e-01,2.211000e-01,1,4,922151
dnose2ell_angle_min20to20_flymale_frameany,4.393119e+01,2.090980e-01,4.032000e-01,5.968000e-01,1,4,966476
dnose2ell_angle_min30to30_flyany_frameany,3.335755e+01,-4.587329e-01,6.804000e-01,3.196000e-01,1,4,1893825
dnose2ell_angle_min30to30_flyfemale_frameany,3.179222e+01,-8.051311e-01,8.260000e-01,1.740000e-01,1,4,922151
dnose2ell_angle_min30to30_flymale_frameany,3.492428e+01,1.742042e-02,4.692000e-01,5.308000e-01,1,4,966476
dnose2ell_flyany_frameany,1.007813e+01,-8.171284e-01,8.075000e-01,1.925000e-01,1,4,1893825
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.223774e+00,-1.883382e+00,9.794000e-01,2.060000e-02,1,4,3028
dnose2ell_flyany_framebodyturn,1.031452e+01,-5.353405e-01,7.050000e-01,2.950000e-01,1,4,19795
dnose2ell_flyany_framebodyturnstart,1.025750e+01,-4.576153e-01,6.658000e-01,3.342000e-01,1,4,8077
dnose2ell_flyany_framecrabwalkallstart,1.047058e+01,-1.890121e-01,5.686000e-01,4.314000e-01,1,4,25505
dnose2ell_flyany_framecrabwalkextreme,7.498781e+00,1.396559e-01,4.257000e-01,5.743000e-01,1,4,8018
dnose2ell_flyany_framecrabwalkextremestart,7.506451e+00,1.085038e-01,4.635000e-01,5.365000e-01,1,4,2177
dnose2ell_flyany_framejumpstart,1.142330e+01,5.517325e-01,2.610000e-01,7.390000e-01,1,4,1174
dnose2ell_flyany_framenearwall,9.326138e+00,-8.320877e-01,8.122000e-01,1.878000e-01,1,4,1627957
dnose2ell_flyany_framepivotcenter,8.011273e+00,-9.369343e-01,9.047000e-01,9.530000e-02,1,3,750
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.076636e+00,-1.314744e+00,9.292000e-01,7.080000e-02,1,4,14492
dnose2ell_flyany_framerightingstart,1.002007e+01,-2.056030e-01,6.370000e-01,3.630000e-01,1,2,534
dnose2ell_flyany_framestop,1.024712e+01,-3.757691e-01,6.590000e-01,3.410000e-01,1,4,586011
dnose2ell_flyany_frametouch,1.151785e+00,9.707007e-01,1.354000e-01,8.646000e-01,1,4,57015
dnose2ell_flyany_framewalk,1.124067e+01,-4.449322e-02,4.815000e-01,5.185000e-01,1,4,657191
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.377968e+01,1.709333e+00,4.370000e-02,9.563000e-01,1,4,57738
dnose2ell_flyfemale_frameany,1.010988e+01,-5.171523e-01,7.092000e-01,2.908000e-01,1,4,922151
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.007567e+01,-8.532087e-01,8.413000e-01,1.587000e-01,1,4,966476
dnose2ell_flymale_framechase,1.726446e+00,-8.408637e-01,8.017000e-01,1.983000e-01,1,4,3611
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.096326e+01,-8.650714e-01,8.238000e-01,1.762000e-01,1,4,1893825
dnose2tail_flyany_framemove,1.082400e+01,-1.228342e+00,9.263000e-01,7.370000e-02,1,4,1307814
dnose2tail_flyfemale_frameany,1.096978e+01,-6.291045e-01,7.458000e-01,2.542000e-01,1,4,922151
dnose2tail_flymale_frameany,1.098534e+01,-8.274354e-01,8.339000e-01,1.661000e-01,1,4,966476
dnwingsdetected_flyany_frameany,-9.562789e-05,-1.279328e+00,9.066000e-01,9.340000e-02,1,4,1893746
dnwingsdetected_flyfemale_frameany,2.950281e-04,-2.203946e-02,4.230000e-01,5.770000e-01,1,4,922114
dnwingsdetected_flymale_frameany,-8.335653e-04,-1.707348e+00,9.463000e-01,5.370000e-02,1,4,966436
dphi_flyany_framemove,-9.879906e-03,8.006913e-02,4.554000e-01,5.446000e-01,1,4,1307735
dphi_flyfemale_framemove,3.231062e-02,7.899396e-01,1.898000e-01,8.102000e-01,1,4,650810
dphi_flymale_framemove,-4.940857e-02,-6.483214e-01,7.776000e-01,2.224000e-01,1,4,653771
dtheta_flyany_frameany,-9.588650e-03,-1.004819e+00,8.590000e-01,1.410000e-01,1,4,1893746
dtheta_flyfemale_frameany,-1.351837e-02,-1.269363e+00,9.065000e-01,9.350000e-02,1,4,922114
dtheta_flymale_frameany,-7.234360e-03,-4.152577e-01,6.834000e-01,3.166000e-01,1,4,966436
du_cor_flyany_frameany,5.753595e+00,3.747036e-01,3.359000e-01,6.641000e-01,1,4,1893746
du_cor_flyfemale_frameany,5.846661e+00,1.141110e+00,1.251000e-01,8.749000e-01,1,4,922114
du_cor_flymale_frameany,5.681265e+00,-3.241834e-01,6.388000e-01,3.612000e-01,1,4,966436
du_ctr_flyany_frameany,6.128727e+00,4.051640e-01,3.283000e-01,6.717000e-01,1,4,1893746
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.704807e+00,1.032068e-01,4.458000e-01,5.542000e-01,1,4,12163
du_ctr_flyany_framebodyturn,5.077052e+00,-8.851061e-01,8.364000e-01,1.636000e-01,1,4,19795
du_ctr_flyany_framecrabwalkall,1.004021e+01,-1.227665e+00,9.003000e-01,9.970000e-02,1,4,262759
du_ctr_flyany_framecrabwalkextreme,1.040764e+00,4.081901e-01,3.498000e-01,6.502000e-01,1,4,8017
du_ctr_flyany_framejump,3.989429e+01,2.293257e+00,8.000000e-03,9.920000e-01,1,4,3226
du_ctr_flyany_framemove,8.833995e+00,-1.617447e+00,9.512000e-01,4.880000e-02,1,4,1307735
du_ctr_flyany_framenearfly,5.320946e+00,1.276145e-02,5.001000e-01,4.999000e-01,1,4,707067
du_ctr_flyany_framenearwall,6.368654e+00,-3.739275e-01,6.441000e-01,3.559000e-01,1,4,1627885
du_ctr_flyany_framenotnearfly_notnearwall,5.233127e+00,1.568698e+00,4.250000e-02,9.575000e-01,1,4,239759
du_ctr_flyany_framepivotcenter,8.891004e-02,-6.028025e-01,7.444000e-01,2.556000e-01,1,3,750
du_ctr_flyany_framerighting,4.010730e+00,-4.336264e-01,6.864000e-01,3.136000e-01,1,4,12668
du_ctr_flyany_framestop,9.817427e-02,5.903731e-02,4.824000e-01,5.176000e-01,1,4,586011
du_ctr_flyany_frametouch,2.001446e+00,-9.987817e-01,8.509000e-01,1.491000e-01,1,4,57015
du_ctr_flyany_framewalk,1.394004e+01,-1.593172e+00,9.428000e-01,5.720000e-02,1,4,657186
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.522497e-01,1.989392e+00,1.750000e-02,9.825000e-01,1,4,57738
du_ctr_flyfemale_frameany,6.239299e+00,1.159984e+00,1.191000e-01,8.809000e-01,1,4,922114
du_ctr_flymale_frameany,6.040224e+00,-2.939733e-01,6.193000e-01,3.807000e-01,1,4,966436
du_ctr_flymale_framechase,1.229699e+01,-1.586615e+00,9.654000e-01,3.460000e-02,1,4,3611
du_tail_flyany_frameany,6.128118e+00,4.051595e-01,3.271000e-01,6.729000e-01,1,4,1893746
du_tail_flyany_framepivottail,1.092493e-01,-1.436549e+00,9.633000e-01,3.670000e-02,1,4,54314
du_tail_flyfemale_frameany,6.237629e+00,1.159328e+00,1.206000e-01,8.794000e-01,1,4,922114
du_tail_flymale_frameany,6.040444e+00,-2.935719e-01,6.193000e-01,3.807000e-01,1,4,966436
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.314039e-01,2.175738e-01,3.845000e-01,6.155000e-01,1,4,12163
duration_flyany_framebodyturn,8.057810e-02,-2.267161e+00,9.829000e-01,1.710000e-02,1,4,19795
duration_flyany_framechase,1.728521e-01,-9.656638e-01,8.451000e-01,1.549000e-01,1,4,4166
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.365484e-01,3.131488e+00,2.000000e-03,9.980000e-01,1,4,262767
duration_flyany_framecrabwalkextreme,1.193117e-01,4.833995e-01,2.809000e-01,7.191000e-01,1,4,8018
duration_flyany_framejump,8.797025e-02,4.535868e-02,4.815000e-01,5.185000e-01,1,4,3226
duration_flyany_framemove,1.758607e+00,2.267395e+00,1.530000e-02,9.847000e-01,1,4,1307814
duration_flyany_framepivotcenter,8.915138e-02,8.861253e-01,1.493000e-01,8.507000e-01,1,3,750
duration_flyany_framepivottail,1.227556e-01,-2.340116e+00,9.884000e-01,1.160000e-02,1,4,54314
duration_flyany_framerighting,5.226208e-01,2.972478e+00,1.200000e-03,9.988000e-01,1,4,12668
duration_flyany_framestop,8.041473e-01,-6.135750e-01,9.486000e-01,5.140000e-02,1,4,586011
duration_flyany_frametouch,1.774357e-01,-4.216807e-01,6.242000e-01,3.758000e-01,1,4,57015
duration_flyany_framewalk,4.756899e-01,-1.967234e+00,9.847000e-01,1.530000e-02,1,4,657191
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.988344e+00,1.908195e-01,4.287000e-01,5.713000e-01,1,4,57738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.352217e-01,3.846248e-01,3.107000e-01,6.893000e-01,1,4,6034
duration_flyfemale_framebodyturn,8.069524e-02,-1.890397e+00,9.686000e-01,3.140000e-02,1,4,9509
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.928241e-01,3.544560e+00,0.000000e+00,1.000000e+00,1,4,112858
duration_flyfemale_framecrabwalkextreme,1.179841e-01,5.066548e-01,2.594000e-01,7.406000e-01,1,4,3343
duration_flyfemale_framejump,9.042643e-02,5.617051e-01,2.935000e-01,7.065000e-01,1,4,2260
duration_flyfemale_framemove,1.679087e+00,2.236617e+00,1.780000e-02,9.822000e-01,1,4,650810
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,201
duration_flyfemale_framepivottail,1.215904e-01,-1.997357e+00,9.792000e-01,2.080000e-02,1,4,25326
duration_flyfemale_framerighting,5.601892e-01,2.717102e+00,5.500000e-03,9.945000e-01,1,4,8945
duration_flyfemale_framestop,7.240294e-01,-1.191608e+00,9.899000e-01,1.010000e-02,1,4,271304
duration_flyfemale_frametouch,1.713541e-01,3.799291e-02,4.555000e-01,5.445000e-01,1,4,25360
duration_flyfemale_framewalk,4.710701e-01,-1.435974e+00,9.440000e-01,5.600000e-02,1,4,324429
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.293916e+00,1.425325e+00,6.260000e-02,9.374000e-01,1,4,31210
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.273930e-01,-1.033051e-01,5.171000e-01,4.829000e-01,1,4,6064
duration_flymale_framebodyturn,8.047841e-02,-2.312995e+00,9.782000e-01,2.180000e-02,1,4,10257
duration_flymale_framechase,2.420262e-01,-7.544549e-01,8.041000e-01,1.959000e-01,1,4,3611
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.779057e-01,2.238988e+00,1.590000e-02,9.841000e-01,1,4,149715
duration_flymale_framecrabwalkextreme,1.208976e-01,2.661135e-01,3.679000e-01,6.321000e-01,1,4,4636
duration_flymale_framejump,8.443409e-02,-7.420543e-01,8.290000e-01,1.710000e-01,1,4,925
duration_flymale_framemove,1.808931e+00,1.666681e+00,6.900000e-02,9.310000e-01,1,4,653771
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.237069e-01,-2.497345e+00,9.874000e-01,1.260000e-02,1,4,28928
duration_flymale_framerighting,4.362636e-01,1.040843e+00,9.800000e-02,9.020000e-01,1,4,3579
duration_flymale_framestop,8.824320e-01,-2.712082e-01,8.480000e-01,1.520000e-01,1,4,312662
duration_flymale_frametouch,1.828623e-01,-5.289079e-01,6.592000e-01,3.408000e-01,1,4,31445
duration_flymale_framewalk,4.784219e-01,-2.240267e+00,9.965000e-01,3.500000e-03,1,4,332221
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,271
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.485989e+00,-3.007926e+00,9.976000e-01,2.400000e-03,1,4,25297
dv_cor_flyany_frameany,-8.430490e-02,-1.080365e+00,8.818000e-01,1.182000e-01,1,4,1893746
dv_cor_flyfemale_frameany,-9.396285e-02,-1.340381e+00,9.309000e-01,6.910000e-02,1,4,922114
dv_cor_flymale_frameany,-8.242814e-02,-4.100508e-01,6.693000e-01,3.307000e-01,1,4,966436
dv_ctr_flyany_frameany,-1.067542e-01,-1.088724e+00,8.761000e-01,1.239000e-01,1,4,1893746
dv_ctr_flyfemale_frameany,-1.244625e-01,-1.334739e+00,9.278000e-01,7.220000e-02,1,4,922114
dv_ctr_flymale_frameany,-9.965298e-02,-3.998420e-01,6.654000e-01,3.346000e-01,1,4,966436
dv_tail_flyany_frameany,-7.234349e-02,-1.226413e+00,9.209000e-01,7.910000e-02,1,4,1893746
dv_tail_flyfemale_frameany,-8.197390e-02,-1.410067e+00,9.384000e-01,6.160000e-02,1,4,922114
dv_tail_flymale_frameany,-7.062020e-02,-6.406297e-01,7.510000e-01,2.490000e-01,1,4,966436
dwing_angle_diff_flyany_frameany,-4.802950e-05,-3.416781e-01,6.467000e-01,3.533000e-01,1,4,1893746
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.465583e-04,1.327104e+00,8.160000e-02,9.184000e-01,1,4,922114
dwing_angle_diff_flymale_frameany,-3.547215e-04,-1.388450e-01,6.452000e-01,3.548000e-01,1,4,966436
dwing_angle_imbalance_flyany_frameany,-7.171980e-01,7.632939e-02,4.593000e-01,5.407000e-01,1,4,1893746
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,306
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.795797e+00,-2.010738e+00,9.772000e-01,2.280000e-02,1,4,57738
dwing_angle_imbalance_flyfemale_frameany,-6.745350e-01,-1.418910e+00,9.278000e-01,7.220000e-02,1,4,922114
dwing_angle_imbalance_flymale_frameany,-7.506886e-01,1.247457e+00,9.200000e-02,9.080000e-01,1,4,966436
ecc_flyany_frameany,3.577365e-01,2.242852e-01,3.874000e-01,6.126000e-01,1,4,1893825
ecc_flyfemale_frameany,3.549472e-01,-4.030607e-01,6.580000e-01,3.420000e-01,1,4,922151
ecc_flymale_frameany,3.603702e-01,6.740510e-01,2.125000e-01,7.875000e-01,1,4,966476
fractime_flyany_frameattemptedcopulation,4.490034e-05,-6.632396e-01,8.386000e-01,1.614000e-01,1,4,1893825
fractime_flyany_framebackup,6.451412e-03,2.369073e+00,1.130000e-02,9.887000e-01,1,4,1893825
fractime_flyany_framebackup_nearfly,3.991267e-03,2.511109e+00,6.100000e-03,9.939000e-01,1,4,1893825
fractime_flyany_framebackup_nearwall,6.417320e-03,2.379790e+00,1.130000e-02,9.887000e-01,1,4,1893825
fractime_flyany_framebackup_notnearfly_notnearwall,3.044182e-05,2.013366e-01,3.024000e-01,6.976000e-01,1,4,1893825
fractime_flyany_framebodyturn,1.049413e-02,4.124161e-01,3.570000e-01,6.430000e-01,1,4,1893825
fractime_flyany_framebodyturn_nearfly,3.736050e-03,4.639893e-02,4.993000e-01,5.007000e-01,1,4,1893825
fractime_flyany_framebodyturn_nearwall,1.008032e-02,4.863393e-01,3.237000e-01,6.763000e-01,1,4,1893825
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.408764e-04,2.417656e-01,3.578000e-01,6.422000e-01,1,4,1893825
fractime_flyany_framechase,2.233827e-03,-5.747446e-01,7.541000e-01,2.459000e-01,1,4,1893825
fractime_flyany_framechase_notwingextension,2.091164e-03,-5.772159e-01,7.635000e-01,2.365000e-01,1,4,1893825
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,6.605000e-01,3.395000e-01,1,4,1893825
fractime_flyany_framecrabwalkall,1.390961e-01,3.614364e+00,0.000000e+00,1.000000e+00,1,4,1893825
fractime_flyany_framecrabwalkall_nearfly,3.848193e-02,2.003871e+00,2.440000e-02,9.756000e-01,1,4,1893825
fractime_flyany_framecrabwalkall_nearwall,1.387390e-01,3.624018e+00,0.000000e+00,1.000000e+00,1,4,1893825
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.332047e-04,-1.175636e+00,9.570000e-01,4.300000e-02,1,4,1893825
fractime_flyany_framecrabwalkextreme,4.222969e-03,2.705512e+00,4.100000e-03,9.959000e-01,1,4,1893825
fractime_flyany_framecrabwalkextreme_nearfly,2.237909e-03,1.942397e+00,2.850000e-02,9.715000e-01,1,4,1893825
fractime_flyany_framecrabwalkextreme_nearwall,4.191649e-03,2.921053e+00,1.800000e-03,9.982000e-01,1,4,1893825
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.191022e-05,-1.735806e+00,9.618000e-01,3.820000e-02,1,4,1893825
fractime_flyany_framejump,1.707316e-03,1.162479e-01,4.369000e-01,5.631000e-01,1,4,1893825
fractime_flyany_framejump_nearfly,3.512561e-04,-4.381231e-01,6.582000e-01,3.418000e-01,1,4,1893825
fractime_flyany_framejump_nearwall,8.030116e-04,3.175111e-01,3.520000e-01,6.480000e-01,1,4,1893825
fractime_flyany_framejump_notnearfly_notnearwall,8.317499e-04,1.269252e-01,4.294000e-01,5.706000e-01,1,4,1893825
fractime_flyany_framemove,6.904854e-01,2.930388e+00,2.100000e-03,9.979000e-01,1,4,1893825
fractime_flyany_framemove_nearfly,2.775955e-01,2.381212e+00,2.000000e-02,9.800000e-01,1,4,1893825
fractime_flyany_framemove_nearwall,6.466150e-01,3.375934e+00,0.000000e+00,1.000000e+00,1,4,1893825
fractime_flyany_framemove_notnearfly_notnearwall,3.886042e-02,-3.899302e-01,6.855000e-01,3.145000e-01,1,4,1893825
fractime_flyany_framenotanybehavior,2.275882e-01,2.861318e+00,3.100000e-03,9.969000e-01,1,4,1893825
fractime_flyany_framepivotcenter,5.259165e-04,-4.065258e-01,6.350000e-01,3.650000e-01,1,4,1893825
fractime_flyany_framepivotcenter_nearfly,2.374827e-04,-5.339540e-02,4.877000e-01,5.123000e-01,1,4,1893825
fractime_flyany_framepivotcenter_nearwall,3.593152e-04,2.859841e-01,3.421000e-01,6.579000e-01,1,4,1893825
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.387084e-04,-9.144742e-01,8.139000e-01,1.861000e-01,1,4,1893825
fractime_flyany_framepivotcenter_stop,1.472667e-04,-4.025660e-01,6.645000e-01,3.355000e-01,1,4,1893825
fractime_flyany_framepivottail,2.884439e-02,2.351071e-01,4.123000e-01,5.877000e-01,1,4,1893825
fractime_flyany_framepivottail_nearfly,1.282621e-02,4.389764e-01,3.385000e-01,6.615000e-01,1,4,1893825
