field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.253492e+00,-3.241051e+00,264708
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.643267e+00,-3.982729e+00,479420
du_tail_flyany_framepivottail,1.064005e-01,-1.513349e+00,9310
du_tail_flyfemale_frameany,2.893135e+00,-4.402296e+00,214279
du_tail_flymale_frameany,4.253396e+00,-3.240899e+00,264708
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229490e-01,-1.968576e+00,1262
duration_flyany_framebodyturn,8.228542e-02,-6.580422e-01,3016
duration_flyany_framechase,1.191643e-01,-1.334629e+00,223
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.415932e-01,-2.381379e+00,23844
duration_flyany_framecrabwalkextreme,1.058095e-01,-3.773504e+00,564
duration_flyany_framejump,8.306995e-02,-1.251721e+00,647
duration_flyany_framemove,1.200444e+00,-2.017173e+00,208164
duration_flyany_framepivotcenter,8.870302e-02,1.143669e+00,250
duration_flyany_framepivottail,1.254901e-01,-1.253580e+00,9310
duration_flyany_framerighting,3.530898e-01,-1.403165e+00,3722
duration_flyany_framestop,1.615928e+00,9.778948e-01,271276
duration_flyany_frametouch,2.011137e-01,1.440571e+00,7896
duration_flyany_framewalk,4.918993e-01,-1.600588e+00,95155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980400e+00,-3.891192e-01,60679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293330e-01,-9.121394e-01,697
duration_flyfemale_framebodyturn,8.122433e-02,-1.161324e+00,1004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.924483e-01,-4.414416e+00,5855
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.860536e-02,1.094211e-01,349
duration_flyfemale_framemove,1.019060e+00,-2.671828e+00,86488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209219e-01,-1.684997e+00,3329
duration_flyfemale_framerighting,3.647130e-01,-1.222550e+00,1948
duration_flyfemale_framestop,1.610284e+00,1.895254e+00,127791
duration_flyfemale_frametouch,1.870576e-01,1.268077e+00,3442
duration_flyfemale_framewalk,4.396205e-01,-2.150150e+00,34821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.250383e+00,6.821306e-01,26475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.193753e-01,-1.842343e+00,561
duration_flymale_framebodyturn,8.319024e-02,-2.438743e-01,2012
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.810315e-01,-1.205420e+00,17986
duration_flymale_framecrabwalkextreme,1.067480e-01,-3.148410e+00,461
duration_flymale_framejump,7.897478e-02,-1.943946e+00,294
duration_flymale_framemove,1.328852e+00,-1.349890e+00,121368
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292420e-01,-7.981356e-01,5976
duration_flymale_framerighting,3.273655e-01,-9.978993e-01,1745
duration_flymale_framestop,1.626431e+00,4.315356e-01,143340
duration_flymale_frametouch,2.121440e-01,1.126571e+00,4454
duration_flymale_framewalk,5.331344e-01,-1.135241e+00,60315
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667801e+00,-1.553859e+00,34201
dv_cor_flyany_frameany,-2.812781e-02,-9.022295e-02,479420
dv_cor_flyfemale_frameany,1.460076e-02,4.269674e-01,214279
dv_cor_flymale_frameany,-6.299504e-02,-3.505787e-01,264708
dv_ctr_flyany_frameany,-4.801474e-02,-3.033073e-01,479420
dv_ctr_flyfemale_frameany,2.605870e-02,5.072644e-01,214279
dv_ctr_flymale_frameany,-1.086455e-01,-6.807163e-01,264708
dv_tail_flyany_frameany,-4.096360e-02,-4.960730e-01,479420
dv_tail_flyfemale_frameany,-3.902890e-02,-4.944088e-01,214279
dv_tail_flymale_frameany,-4.290541e-02,-2.712255e-01,264708
dwing_angle_diff_flyany_frameany,-1.261261e-04,-1.977444e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.972976e-04,-2.324220e+00,214279
dwing_angle_diff_flymale_frameany,-7.904201e-05,1.173779e+00,264708
dwing_angle_imbalance_flyany_frameany,-8.147925e-01,-1.306423e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790243e+00,-1.764756e+00,60679
dwing_angle_imbalance_flyfemale_frameany,-6.117057e-01,5.355808e-01,214279
dwing_angle_imbalance_flymale_frameany,-9.790439e-01,-1.896353e+00,264708
ecc_flyany_frameany,3.568158e-01,2.854463e-01,479440
ecc_flyfemale_frameany,3.574641e-01,9.167658e-01,214287
ecc_flymale_frameany,3.562480e-01,-2.008571e-01,264720
fractime_flyany_frameattemptedcopulation,1.397464e-04,-1.492454e-01,479440
fractime_flyany_framebackup,2.632238e-03,-3.233432e+00,479440
fractime_flyany_framebackup_nearfly,1.289004e-03,-3.125989e+00,479440
fractime_flyany_framebackup_nearwall,2.598865e-03,-3.210447e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,-1.031227e+00,479440
fractime_flyany_framebodyturn,6.290672e-03,-3.375166e+00,479440
fractime_flyany_framebodyturn_nearfly,1.850075e-03,-3.907153e+00,479440
fractime_flyany_framebodyturn_nearwall,5.721258e-03,-3.488198e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816953e-04,4.503496e-03,479440
fractime_flyany_framechase,4.984982e-04,-7.330416e-01,479440
fractime_flyany_framechase_notwingextension,4.880694e-04,-7.611917e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,4.973302e-02,-3.947171e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.283164e-02,-3.671973e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.861714e-02,-3.885057e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.150676e-04,-1.027317e+00,479440
fractime_flyany_framecrabwalkextreme,1.176372e-03,-3.232199e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.776406e-04,-3.270704e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.095028e-03,-3.135461e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962957e-05,-1.609802e+00,479440
fractime_flyany_framejump,1.353663e-03,-9.182871e-01,479440
fractime_flyany_framejump_nearfly,3.462373e-04,-8.683062e-01,479440
fractime_flyany_framejump_nearwall,5.256132e-04,-8.638985e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.716169e-04,-1.001906e+00,479440
fractime_flyany_framemove,4.341815e-01,-3.720619e+00,479440
fractime_flyany_framemove_nearfly,1.497560e-01,-3.028791e+00,479440
fractime_flyany_framemove_nearwall,3.702507e-01,-3.991929e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.482104e-02,-6.841045e-01,479440
fractime_flyany_framenotanybehavior,1.717545e-01,-1.637801e-02,479440
fractime_flyany_framepivotcenter,5.443851e-04,-3.166223e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.711497e-04,6.707324e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.586351e-04,-2.095713e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856332e-04,-3.549258e-01,479440
fractime_flyany_framepivotcenter_stop,1.272318e-04,-6.097841e-01,479440
fractime_flyany_framepivottail,1.941849e-02,-3.202616e+00,479440
fractime_flyany_framepivottail_nearfly,6.743284e-03,-3.732748e+00,479440
fractime_flyany_framepivottail_nearwall,1.899508e-02,-3.236545e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,-3.246975e-01,479440
fractime_flyany_framerighting,7.763224e-03,4.257039e+00,479440
fractime_flyany_framerighting_nearfly,2.849157e-03,5.795553e+00,479440
fractime_flyany_framerighting_nearwall,6.155098e-03,5.294021e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.176372e-03,7.947958e-01,479440
fractime_flyany_framestop,5.658185e-01,3.720619e+00,479440
fractime_flyany_framestop_nearfly,2.047993e-01,3.646245e+00,479440
fractime_flyany_framestop_nearwall,2.205114e-01,-4.574736e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.346529e-01,3.392452e+00,479440
fractime_flyany_framestop_notwinggrooming,4.399612e-01,2.881796e+00,479440
fractime_flyany_frametouch,1.646921e-02,-1.528481e+00,479440
fractime_flyany_frametouch_notchase,1.628567e-02,-1.671234e+00,479440
fractime_flyany_framewalk,1.984711e-01,-4.686544e+00,479440
fractime_flyany_framewalk_nearfly,5.129109e-02,-4.062356e+00,479440
fractime_flyany_framewalk_nearwall,1.689116e-01,-4.920377e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.378400e-02,-7.544062e-01,479440
fractime_flyany_framewingextension,3.441515e-04,-4.771472e-01,479440
fractime_flyany_framewingextension_nearfly,3.045219e-04,-4.605204e-01,479440
fractime_flyany_framewingextension_notchase,3.337227e-04,-4.523675e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-1.020378e+00,479440
fractime_flyany_framewingflick,1.293175e-04,-6.794465e-01,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-5.519192e-01,479440
fractime_flyany_framewingflick_notnearfly,5.214417e-05,-8.865196e-01,479440
fractime_flyany_framewinggrooming,1.265622e-01,3.227597e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.260679e-02,4.807983e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.788128e-02,-1.188809e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.149508e-02,3.170081e+00,479440
fractime_flyfemale_firsthalf_framechase,8.217752e-05,-7.897592e-01,109519
fractime_flyfemale_firsthalf_frametouch,1.701988e-02,-1.627289e+00,109519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,214279
fractime_flyfemale_framebackup,3.252769e-03,-2.193334e+00,214279
fractime_flyfemale_framebodyturn,4.685480e-03,-4.021191e+00,214279
fractime_flyfemale_framechase,2.240070e-04,-6.067219e-01,214279
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,214279
fractime_flyfemale_framecrabwalkall,2.732419e-02,-4.977084e+00,214279
fractime_flyfemale_framecrabwalkextreme,4.806817e-04,-3.998572e+00,214279
fractime_flyfemale_framejump,1.647385e-03,-8.692342e-01,214279
fractime_flyfemale_framemove,4.036233e-01,-3.772981e+00,214279
fractime_flyfemale_framenotanybehavior,1.882919e-01,4.263420e-02,214279
fractime_flyfemale_framepivotcenter,7.840246e-04,2.714367e-01,214279
fractime_flyfemale_framepivottail,1.553582e-02,-3.521997e+00,214279
fractime_flyfemale_framerighting,9.104952e-03,3.432442e+00,214279
fractime_flyfemale_framestop,5.963767e-01,3.772981e+00,214279
fractime_flyfemale_frametouch,1.606317e-02,-1.401285e+00,214279
fractime_flyfemale_framewalk,1.625031e-01,-5.000582e+00,214279
fractime_flyfemale_framewingextension,2.333406e-05,-3.996052e-01,214279
fractime_flyfemale_framewingflick,9.800307e-05,-6.816897e-01,214279
fractime_flyfemale_framewinggrooming,1.235539e-01,1.843924e+00,214279
fractime_flyfemale_secondhalf_framechase,3.722937e-04,-2.381373e-01,104756
fractime_flyfemale_secondhalf_frametouch,1.506358e-02,-7.665164e-01,104756
fractime_flyfirsthalf_framebackup,2.690639e-03,-3.113226e+00,239720
fractime_flyfirsthalf_framebodyturn,7.150008e-03,-3.216101e+00,239720
fractime_flyfirsthalf_framechase,2.002336e-04,-7.725637e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.975805e-02,-3.728692e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.013683e-03,-3.371654e+00,239720
fractime_flyfirsthalf_framejump,1.977307e-03,-8.109619e-02,239720
fractime_flyfirsthalf_framemove,4.563407e-01,-3.557884e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,1.446848e-01,239720
fractime_flyfirsthalf_framepivottail,2.097864e-02,-3.267869e+00,239720
fractime_flyfirsthalf_framerighting,1.013265e-02,5.309782e+00,239720
fractime_flyfirsthalf_framestop,5.436593e-01,3.557884e+00,239720
fractime_flyfirsthalf_frametouch,1.623561e-02,-1.891653e+00,239720
fractime_flyfirsthalf_framewalk,2.060154e-01,-4.763090e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-5.293161e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-8.688028e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.507801e-01,4.276519e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.383076e-04,-2.066754e-01,130084
fractime_flymale_firsthalf_framechase,2.998063e-04,-7.461550e-01,130084
fractime_flymale_firsthalf_frametouch,1.558993e-02,-1.551901e+00,130084
fractime_flymale_frameattemptedcopulation,2.531091e-04,-1.480259e-01,264708
fractime_flymale_framebackup,2.134427e-03,-3.548582e+00,264708
fractime_flymale_framebodyturn,7.600828e-03,-2.444171e+00,264708
fractime_flymale_framechase,7.215498e-04,-7.242896e-01,264708
fractime_flymale_framechase_notwingextension,7.026610e-04,-7.505893e-01,264708
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,264708
fractime_flymale_framecrabwalkall,6.794657e-02,-2.760628e+00,264708
fractime_flymale_framecrabwalkextreme,1.741542e-03,-2.510052e+00,264708
fractime_flymale_framejump,1.118213e-03,-6.827541e-01,264708
fractime_flymale_framemove,4.584977e-01,-3.352271e+00,264708
fractime_flymale_framenotanybehavior,1.576945e-01,2.454394e-02,264708
fractime_flymale_framepivotcenter,3.513305e-04,-2.818529e-01,264708
fractime_flymale_framepivottail,2.257582e-02,-2.506855e+00,264708
fractime_flymale_framerighting,6.592169e-03,5.214252e+00,264708
fractime_flymale_framestop,5.415023e-01,3.352271e+00,264708
fractime_flymale_frametouch,1.682609e-02,-1.269384e+00,264708
fractime_flymale_frametouch_notchase,1.655031e-02,-1.396597e+00,264708
fractime_flymale_framewalk,2.278548e-01,-3.768695e+00,264708
fractime_flymale_framewingextension,6.044396e-04,-4.701502e-01,264708
fractime_flymale_framewingflick,1.548876e-04,-6.589658e-01,264708
fractime_flymale_framewinggrooming,1.292141e-01,3.770474e+00,264708
fractime_flymale_secondhalf_frameattemptedcopulation,2.667852e-04,-2.529115e-02,134940
fractime_flymale_secondhalf_framechase,1.126427e-03,-5.795143e-01,134940
fractime_flymale_secondhalf_frametouch,1.797836e-02,-6.742612e-01,134940
fractime_flysecondhalf_framebackup,2.574051e-03,-3.015342e+00,239700
fractime_flysecondhalf_framebodyturn,5.431790e-03,-3.383722e+00,239700
fractime_flysecondhalf_framechase,7.968294e-04,-5.639640e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.970797e-02,-3.866369e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.339174e-03,-2.918219e+00,239700
fractime_flysecondhalf_framejump,7.300793e-04,-1.705919e+00,239700
fractime_flysecondhalf_framemove,4.119733e-01,-3.668529e+00,239700
fractime_flysecondhalf_framepivotcenter,5.632040e-04,-1.662988e-01,239700
fractime_flysecondhalf_framepivottail,1.785982e-02,-2.862116e+00,239700
fractime_flysecondhalf_framerighting,5.394243e-03,2.634230e+00,239700
fractime_flysecondhalf_framestop,5.880267e-01,3.668529e+00,239700
fractime_flysecondhalf_frametouch,1.670421e-02,-7.649392e-01,239700
fractime_flysecondhalf_framewalk,1.909428e-01,-4.369548e+00,239700
fractime_flysecondhalf_framewingextension,4.797664e-04,-3.221299e-01,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-3.043234e-01,239700
fractime_flysecondhalf_framewinggrooming,1.023529e-01,1.744784e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.777996e+00,-4.657503e+00,169982
magveldiff_nose2ell_flyany_frametouch,7.117384e+00,-3.440884e+00,7896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.072426e+00,-4.874891e+00,81846
magveldiff_nose2ell_flyfemale_frametouch,6.946480e+00,-2.958166e+00,3442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.364411e+00,-4.337252e+00,88087
magveldiff_nose2ell_flymale_frametouch,7.268517e+00,-3.483667e+00,4454
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743400e+00,1.909887e+00,479420
max_absdwing_angle_flyany_framechase,1.137808e+00,-1.366075e+00,223
max_absdwing_angle_flyany_framenearfly,1.612869e+00,2.271889e+00,169982
max_absdwing_angle_flyany_frametouch,1.553805e+00,2.400776e-01,7896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323646e+00,4.496591e-01,60679
max_absdwing_angle_flyfemale_frameany,1.488294e+00,1.673442e-01,214279
max_absdwing_angle_flyfemale_framenearfly,1.418540e+00,7.143194e-01,81846
max_absdwing_angle_flyfemale_frametouch,1.462545e+00,8.824286e-02,3442
max_absdwing_angle_flymale_frameany,1.949617e+00,2.543430e+00,264708
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.761660e+00,2.705050e+00,88087
max_absdwing_angle_flymale_frametouch,1.630126e+00,2.914628e-01,4454
max_absdwing_area_flyany_frameany,3.446121e+00,1.042939e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.495308e+00,-3.424637e+00,60679
max_absdwing_area_flyfemale_frameany,3.428217e+00,1.191145e-01,214279
max_absdwing_area_flymale_frameany,3.460925e+00,1.608772e+00,264708
max_dwing_angle_in_flyany_frameany,1.136045e+00,9.945379e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.795106e-01,-7.497881e-01,214279
max_dwing_angle_in_flymale_frameany,1.262557e+00,1.775280e+00,264708
max_dwing_angle_out_flyany_frameany,1.135919e+00,9.923574e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.792133e-01,-7.610465e-01,214279
max_dwing_angle_out_flymale_frameany,1.262477e+00,1.780210e+00,264708
max_wing_angle_flyany_frameany,1.126000e-01,2.250916e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.437130e-02,7.589319e-01,223
max_wing_angle_flyany_framenearfly,1.011910e-01,2.373781e+00,169988
max_wing_angle_flyany_frametouch,8.534127e-02,-1.332601e-01,7896
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.653373e-01,6.833035e-01,60679
max_wing_angle_flyfemale_frameany,1.060836e-01,1.354475e+00,214287
max_wing_angle_flyfemale_framenearfly,9.906681e-02,2.171006e+00,81849
max_wing_angle_flyfemale_frametouch,8.331031e-02,1.006860e-01,3442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.179128e-01,2.200998e+00,264720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.022209e-01,1.945541e+00,88090
max_wing_angle_flymale_frametouch,8.728967e-02,-1.382769e-01,4454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.844413e-01,-9.975361e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.985200e-01,-2.339281e+00,60679
max_wing_area_flyfemale_frameany,9.693459e-01,-1.631378e-01,214287
max_wing_area_flymale_frameany,8.157480e-01,-1.387627e+00,264720
mean_wing_angle_flyany_frameany,4.408891e-02,2.455182e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.729082e-02,1.430934e+00,214287
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.962458e-02,2.411102e+00,264720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.403454e-01,-1.339990e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.614965e-01,-2.304731e+00,60679
mean_wing_area_flyfemale_frameany,9.186048e-01,-4.333812e-01,214287
mean_wing_area_flymale_frameany,7.769964e-01,-1.788775e+00,264720
min_absdwing_angle_flyany_frameany,9.535532e-01,-5.261066e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.309874e-01,-1.648894e+00,214279
min_absdwing_angle_flymale_frameany,1.052845e+00,1.628598e-01,264708
min_absdwing_area_flyany_frameany,2.089155e+00,-1.941268e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.043524e+00,-2.439157e+00,214279
min_absdwing_area_flymale_frameany,2.125723e+00,-9.335182e-01,264708
min_dwing_angle_in_flyany_frameany,-1.135919e+00,-9.923574e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.792133e-01,7.610465e-01,214279
min_dwing_angle_in_flymale_frameany,-1.262477e+00,-1.780210e+00,264708
min_dwing_angle_out_flyany_frameany,-1.136045e+00,-9.945379e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.795106e-01,7.497881e-01,214279
min_dwing_angle_out_flymale_frameany,-1.262557e+00,-1.775280e+00,264708
min_wing_angle_flyany_frameany,-2.442221e-02,2.117575e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.150198e-02,1.062994e+00,214287
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.866368e-02,2.271209e+00,264720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.962495e-01,-1.643037e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.244731e-01,-1.956122e+00,60679
min_wing_area_flyfemale_frameany,8.678637e-01,-6.880839e-01,214287
min_wing_area_flymale_frameany,7.382448e-01,-2.127379e+00,264720
nflies_close_flyany_frameany,3.869744e-01,-1.037853e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.261247e-01,-2.539046e+00,329
nflies_close_flyany_framebodyturn,3.373812e-01,-2.726630e+00,3016
nflies_close_flyany_framebodyturnstart,3.513186e-01,-2.612211e+00,1204
nflies_close_flyany_framecrabwalkallstart,4.259485e-01,-1.161979e+00,3048
nflies_close_flyany_framecrabwalkextreme,5.388732e-01,-2.810086e+00,564
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.084577e-01,-1.853972e-01,253
nflies_close_flyany_framenearwall,4.326792e-01,-1.592822e+00,283235
nflies_close_flyany_framepivotcenter,6.035597e-01,3.525019e-01,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.945745e-01,-2.913934e+00,2421
nflies_close_flyany_framerightingstart,5.413598e-01,1.259693e+00,338
nflies_close_flyany_framestop,3.658020e-01,-2.376490e-01,271276
nflies_close_flyany_frametouch,1.478411e+00,-1.210566e+00,7896
nflies_close_flyany_framewalk,2.975015e-01,-2.192024e+00,95155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.950104e-01,1.525360e+00,60679
nflies_close_flyfemale_frameany,4.865857e-01,-1.820736e-01,214287
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.068336e-01,-1.638723e+00,264720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093918e+00,2.474457e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443422e+00,-1.318439e-01,60679
nwingsdetected_flyfemale_frameany,1.071899e+00,1.499820e+00,214287
nwingsdetected_flymale_frameany,1.111873e+00,2.279807e+00,264720
phi_flyany_frameany,8.832943e-03,8.839869e-01,479440
phisideways_flyany_framemove,4.433776e-01,9.091696e-01,208164
phisideways_flyfemale_framemove,4.543793e-01,1.346767e+00,86496
phisideways_flymale_framemove,4.346700e-01,5.778106e-01,121380
theta_mm_flyany_frameany,-2.930866e-02,-1.041216e+00,479440
velmag_ctr_flyany_frameany,4.903787e+00,-4.094429e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.996004e+00,-6.321947e-01,1262
velmag_ctr_flyany_framebodyturn,9.309058e+00,-2.376263e+00,3016
velmag_ctr_flyany_framecrabwalkall,1.180483e+01,-2.545742e+00,23843
velmag_ctr_flyany_framecrabwalkextreme,7.292325e+00,-1.188851e+00,564
velmag_ctr_flyany_framejump,5.103058e+01,4.018012e-01,647
velmag_ctr_flyany_framemove,1.050981e+01,-2.649094e+00,208144
velmag_ctr_flyany_framenearfly,4.146342e+00,-4.595475e+00,169982
velmag_ctr_flyany_framenearwall,6.810476e+00,-2.817641e+00,283220
velmag_ctr_flyany_framenotnearfly_notnearwall,2.519982e+00,-2.485011e+00,133986
velmag_ctr_flyany_framepivotcenter,1.934545e+00,-1.790983e+00,250
velmag_ctr_flyany_framepivottail,8.676096e+00,-1.940099e+00,9310
velmag_ctr_flyany_framerighting,1.438633e+01,-2.499962e+00,3722
velmag_ctr_flyany_framestop,5.494306e-01,-3.766339e+00,271276
velmag_ctr_flyany_frametouch,4.361201e+00,-3.554368e+00,7896
velmag_ctr_flyany_framewalk,1.487884e+01,-2.140032e+00,95155
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
