field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.603166e+00,3.137191e-01,1940
du_ctr_flyany_framestop,1.899091e-01,6.478748e+00,85049
du_ctr_flyany_frametouch,2.041113e+00,-1.794263e-01,10009
du_ctr_flyany_framewalk,1.765516e+01,1.419159e+00,234498
du_ctr_flyany_framewingextension,7.501275e+00,3.858520e+00,5158
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.807150e-01,2.424344e+01,3435
du_ctr_flyfemale_frameany,9.330510e+00,3.232254e+00,190450
du_ctr_flymale_frameany,1.083045e+01,4.018293e+00,288432
du_ctr_flymale_framechase,1.487906e+01,1.656778e-01,8306
du_tail_flyany_frameany,1.023291e+01,4.169059e+00,479238
du_tail_flyany_framepivottail,3.255563e-01,-9.739749e-01,10936
du_tail_flyfemale_frameany,9.322129e+00,3.220853e+00,190450
du_tail_flymale_frameany,1.083151e+01,4.020314e+00,288432
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427283e-01,2.127282e+00,3477
duration_flyany_framebodyturn,7.918968e-02,-1.940742e+00,6723
duration_flyany_framechase,1.527802e-01,-1.207208e+00,8408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.353893e-01,-4.022049e+00,41579
duration_flyany_framecrabwalkextreme,1.148491e-01,-1.320049e+00,1610
duration_flyany_framejump,7.615544e-02,-2.473316e+00,2098
duration_flyany_framemove,1.359136e+00,-1.601444e+00,394211
duration_flyany_framepivotcenter,8.179447e-02,-1.261881e+00,265
duration_flyany_framepivottail,1.135951e-01,-2.755959e+00,10936
duration_flyany_framerighting,3.412941e-01,-1.779020e+00,1940
duration_flyany_framestop,2.844757e-01,-1.080067e+00,85049
duration_flyany_frametouch,1.442023e-01,-2.162333e+00,10009
duration_flyany_framewalk,6.554250e-01,4.071131e-01,234499
duration_flyany_framewingextension,4.583155e-01,2.771032e+00,5158
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.285429e+00,-7.730981e+00,3435
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420371e-01,5.067355e-01,1907
duration_flyfemale_framebodyturn,7.856625e-02,-2.040539e+00,3307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.102825e-01,-4.280579e+00,14141
duration_flyfemale_framecrabwalkextreme,1.113388e-01,-9.861529e-01,487
duration_flyfemale_framejump,8.082130e-02,-1.653941e+00,875
duration_flyfemale_framemove,1.110666e+00,-3.088724e+00,156211
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.095093e-01,-2.611874e+00,4946
duration_flyfemale_framerighting,3.511050e-01,-1.632607e+00,855
duration_flyfemale_framestop,2.326634e-01,-1.838891e+00,34239
duration_flyfemale_frametouch,1.320427e-01,-2.825002e+00,2426
duration_flyfemale_framewalk,5.724334e-01,-7.519207e-01,91263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.178464e+00,-6.917355e+00,285
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.452875e-01,3.499936e+00,1568
duration_flymale_framebodyturn,7.960829e-02,-1.755183e+00,3406
duration_flymale_framechase,1.792782e-01,-1.770500e+00,8306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.507178e-01,-3.348121e+00,27382
duration_flymale_framecrabwalkextreme,1.171032e-01,-1.309351e+00,1121
duration_flymale_framejump,7.296524e-02,-2.562933e+00,1205
duration_flymale_framemove,1.539547e+00,-4.600909e-01,237749
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.157048e-01,-3.041411e+00,5978
duration_flymale_framerighting,3.412364e-01,-7.834623e-01,1081
duration_flymale_framestop,3.288183e-01,-5.590230e-01,50683
duration_flymale_frametouch,1.509978e-01,-1.503540e+00,7578
duration_flymale_framewalk,7.035801e-01,7.445667e-01,143102
duration_flymale_framewingextension,4.308460e-01,1.582297e+00,5158
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.405284e+00,-4.934966e+00,3150
dv_cor_flyany_frameany,-2.358198e-01,-4.609639e+00,479238
dv_cor_flyfemale_frameany,-2.174586e-01,-3.588867e+00,190450
dv_cor_flymale_frameany,-2.440743e-01,-2.864805e+00,288432
dv_ctr_flyany_frameany,-2.959337e-01,-4.526318e+00,479238
dv_ctr_flyfemale_frameany,-2.937794e-01,-3.627973e+00,190450
dv_ctr_flymale_frameany,-2.927939e-01,-2.760704e+00,288432
dv_tail_flyany_frameany,-5.784560e-02,-1.176781e+00,479238
dv_tail_flyfemale_frameany,-1.371482e-02,-1.777907e-01,190450
dv_tail_flymale_frameany,-8.613547e-02,-1.213332e+00,288432
dwing_angle_diff_flyany_frameany,8.080946e-05,2.234015e+00,479238
dwing_angle_diff_flyany_framewingextension,-1.899880e+00,-1.461198e+00,5158
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.113629e-04,1.777331e+00,190450
dwing_angle_diff_flymale_frameany,-2.637086e-04,-4.966674e-01,288432
dwing_angle_imbalance_flyany_frameany,-7.079689e-01,-1.064063e+00,479238
dwing_angle_imbalance_flyany_framewingextension,-2.587236e+00,-1.948869e+00,5158
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.471421e+00,-2.212974e+01,3435
dwing_angle_imbalance_flyfemale_frameany,-5.906591e-01,-5.000407e-01,190450
dwing_angle_imbalance_flymale_frameany,-7.852567e-01,-7.113046e-01,288432
ecc_flyany_frameany,3.230546e-01,-5.381990e+00,479260
ecc_flyfemale_frameany,3.247110e-01,-5.426177e+00,190458
ecc_flymale_frameany,3.219506e-01,-4.576487e+00,288446
fractime_flyany_frameattemptedcopulation,1.085006e-04,-8.270738e-01,479260
fractime_flyany_framebackup,7.254935e-03,4.460481e+00,479260
fractime_flyany_framebackup_nearfly,5.041105e-03,4.655776e+00,479260
fractime_flyany_framebackup_nearwall,7.165213e-03,4.376061e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,7.511580e-05,4.721877e+00,479260
fractime_flyany_framebodyturn,1.402788e-02,3.867341e+00,479260
fractime_flyany_framebodyturn_nearfly,4.229437e-03,9.684484e-01,479260
fractime_flyany_framebodyturn_nearwall,1.186621e-02,2.616749e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.859116e-03,1.757007e+01,479260
fractime_flyany_framechase,1.755415e-02,9.710308e-01,479260
fractime_flyany_framechase_notwingextension,1.034094e-02,2.144943e-02,479260
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479260
fractime_flyany_framecrabwalkall,8.675667e-02,-2.602472e+00,479260
fractime_flyany_framecrabwalkall_nearfly,2.559362e-02,-2.534177e+00,479260
fractime_flyany_framecrabwalkall_nearwall,8.162167e-02,-2.902715e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.266995e-03,1.202685e+01,479260
fractime_flyany_framecrabwalkextreme,3.359346e-03,-6.858247e-01,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.919626e-03,-9.877955e-01,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.088094e-03,-9.731583e-01,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731837e-04,3.893423e+00,479260
fractime_flyany_framejump,4.377582e-03,4.025505e+00,479260
fractime_flyany_framejump_nearfly,1.831991e-03,7.948975e+00,479260
fractime_flyany_framejump_nearwall,2.361975e-03,4.888814e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.698452e-03,2.665375e+00,479260
fractime_flyany_framemove,8.225410e-01,4.008095e+00,479260
fractime_flyany_framemove_nearfly,2.694174e-01,3.788265e-01,479260
fractime_flyany_framemove_nearwall,6.820661e-01,2.300131e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.297083e-01,7.547456e+00,479260
fractime_flyany_framenotanybehavior,2.434461e-01,2.920152e+00,479260
fractime_flyany_framepivotcenter,5.821475e-04,1.156249e+00,479260
fractime_flyany_framepivotcenter_nearfly,3.380211e-04,1.761098e+00,479260
fractime_flyany_framepivotcenter_nearwall,4.423486e-04,1.831732e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.064141e-04,9.819320e-02,479260
fractime_flyany_framepivotcenter_stop,1.210199e-04,7.005123e-01,479260
fractime_flyany_framepivottail,2.282268e-02,1.554111e-01,479260
fractime_flyany_framepivottail_nearfly,1.066018e-02,-1.400973e-01,479260
fractime_flyany_framepivottail_nearwall,2.147686e-02,-2.173062e-01,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.135083e-03,2.202877e+01,479260
fractime_flyany_framerighting,4.056253e-03,7.817140e-01,479260
fractime_flyany_framerighting_nearfly,7.198598e-04,-5.762467e-01,479260
fractime_flyany_framerighting_nearwall,2.493427e-03,1.482086e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,1.408421e-03,2.483022e+00,479260
fractime_flyany_framestop,1.774590e-01,-4.008095e+00,479260
fractime_flyany_framestop_nearfly,6.593290e-02,-2.512751e+00,479260
fractime_flyany_framestop_nearwall,1.199370e-01,-2.850771e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,5.209907e-02,-1.920013e+00,479260
fractime_flyany_framestop_notwinggrooming,1.705984e-01,-2.744884e+00,479260
fractime_flyany_frametouch,2.088428e-02,-1.255429e+00,479260
fractime_flyany_frametouch_notchase,1.839294e-02,-1.539465e+00,479260
fractime_flyany_framewalk,4.892939e-01,3.567152e+00,479260
fractime_flyany_framewalk_nearfly,1.251179e-01,-3.303640e-01,479260
fractime_flyany_framewalk_nearwall,3.841401e-01,1.361239e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,9.900472e-02,8.405771e+00,479260
fractime_flyany_framewingextension,1.078329e-02,3.077979e+00,479260
fractime_flyany_framewingextension_nearfly,1.062054e-02,3.084908e+00,479260
fractime_flyany_framewingextension_notchase,3.570087e-03,1.151978e+00,479260
fractime_flyany_framewingextension_notnearfly,1.627509e-04,2.160810e-01,479260
fractime_flyany_framewingflick,3.421942e-04,1.209853e+00,479260
fractime_flyany_framewingflick_nearfly,2.378667e-04,8.194587e-01,479260
fractime_flyany_framewingflick_notnearfly,1.043275e-04,2.384575e+00,479260
fractime_flyany_framewinggrooming,7.167300e-03,-4.696430e+00,479260
fractime_flyany_framewinggrooming_nearfly,5.967533e-04,-3.161853e+00,479260
fractime_flyany_framewinggrooming_nearwall,6.489171e-04,-3.122206e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.130284e-03,-3.734767e+00,479260
fractime_flyfemale_firsthalf_framechase,6.117143e-04,-5.629255e-01,98085
fractime_flyfemale_firsthalf_frametouch,1.406943e-02,-2.356176e+00,98085
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,190450
fractime_flyfemale_framebackup,1.002363e-02,6.389826e+00,190450
fractime_flyfemale_framebodyturn,1.736414e-02,6.393009e+00,190450
fractime_flyfemale_framechase,5.460751e-04,-4.844165e-01,190450
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,190450
fractime_flyfemale_framecrabwalkall,7.425046e-02,-2.030435e+00,190450
fractime_flyfemale_framecrabwalkextreme,2.557102e-03,-1.743058e-01,190450
fractime_flyfemale_framejump,4.631137e-03,2.905000e+00,190450
fractime_flyfemale_framemove,8.202205e-01,3.554808e+00,190450
fractime_flyfemale_framenotanybehavior,2.536571e-01,2.207951e+00,190450
fractime_flyfemale_framepivotcenter,6.248359e-04,8.136685e-01,190450
fractime_flyfemale_framepivottail,2.597007e-02,1.716446e+00,190450
fractime_flyfemale_framerighting,4.489367e-03,-9.425644e-03,190450
fractime_flyfemale_framestop,1.797795e-01,-3.554808e+00,190450
fractime_flyfemale_frametouch,1.273825e-02,-2.459148e+00,190450
fractime_flyfemale_framewalk,4.791966e-01,3.287364e+00,190450
fractime_flyfemale_framewingextension,2.625361e-05,-5.730697e-01,190450
fractime_flyfemale_framewingflick,1.522709e-04,6.586684e-01,190450
fractime_flyfemale_framewinggrooming,1.496456e-03,-4.779597e+00,190450
fractime_flyfemale_secondhalf_framechase,4.745419e-04,-2.934786e-01,92721
fractime_flyfemale_secondhalf_frametouch,1.129194e-02,-2.228869e+00,92721
fractime_flyfirsthalf_framebackup,6.259781e-03,2.727500e+00,243459
fractime_flyfirsthalf_framebodyturn,1.456097e-02,3.586806e+00,243459
fractime_flyfirsthalf_framechase,1.002633e-02,-5.398500e-01,243459
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,243459
fractime_flyfirsthalf_framecrabwalkall,8.923474e-02,-2.140980e+00,243459
fractime_flyfirsthalf_framecrabwalkextreme,3.191502e-03,-7.457829e-01,243459
fractime_flyfirsthalf_framejump,4.694836e-03,3.856190e+00,243459
fractime_flyfirsthalf_framemove,8.195014e-01,3.711349e+00,243459
fractime_flyfirsthalf_framepivotcenter,4.312841e-04,4.829291e-01,243459
fractime_flyfirsthalf_framepivottail,2.275948e-02,-5.894359e-01,243459
fractime_flyfirsthalf_framerighting,4.004781e-03,6.570040e-01,243459
fractime_flyfirsthalf_framestop,1.804986e-01,-3.711349e+00,243459
fractime_flyfirsthalf_frametouch,1.861094e-02,-2.003023e+00,243459
fractime_flyfirsthalf_framewalk,5.039781e-01,3.807244e+00,243459
fractime_flyfirsthalf_framewingextension,3.914417e-03,3.984182e-02,243459
fractime_flyfirsthalf_framewingflick,2.916302e-04,-6.922977e-02,243459
fractime_flyfirsthalf_framewinggrooming,8.917313e-03,-4.490959e+00,243459
fractime_flymale_firsthalf_frameattemptedcopulation,1.583651e-04,-8.337098e-01,145234
fractime_flymale_firsthalf_framechase,1.639423e-02,-6.876777e-01,145234
fractime_flymale_firsthalf_frametouch,2.169602e-02,-1.527889e+00,145234
fractime_flymale_frameattemptedcopulation,1.802851e-04,-8.593364e-01,288432
fractime_flymale_framebackup,5.436290e-03,2.588249e+00,288432
fractime_flymale_framebodyturn,1.180868e-02,1.763215e+00,288432
fractime_flymale_framechase,2.880748e-02,5.905718e-01,288432
fractime_flymale_framechase_notwingextension,1.682199e-02,-2.387207e-01,288432
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,288432
fractime_flymale_framecrabwalkall,9.493399e-02,-2.741806e+00,288432
fractime_flymale_framecrabwalkextreme,3.893465e-03,-1.156048e+00,288432
fractime_flymale_framejump,4.191629e-03,4.806341e+00,288432
fractime_flymale_framemove,8.242809e-01,3.998904e+00,288432
fractime_flymale_framenotanybehavior,2.367664e-01,3.672337e+00,288432
fractime_flymale_framepivotcenter,5.547235e-04,1.678250e+00,288432
fractime_flymale_framepivottail,2.073279e-02,-1.180744e+00,288432
fractime_flymale_framerighting,3.775587e-03,2.300752e+00,288432
fractime_flymale_framestop,1.757191e-01,-3.998904e+00,288432
fractime_flymale_frametouch,2.628696e-02,-8.523971e-01,288432
fractime_flymale_frametouch_notchase,2.218547e-02,-1.001329e+00,288432
fractime_flymale_framewalk,4.961377e-01,3.100478e+00,288432
fractime_flymale_framewingextension,1.790023e-02,2.499123e+00,288432
fractime_flymale_framewingflick,4.680479e-04,7.932558e-01,288432
fractime_flymale_framewinggrooming,1.092112e-02,-3.239994e+00,288432
fractime_flymale_secondhalf_frameattemptedcopulation,2.027150e-04,-7.614059e-01,143058
fractime_flymale_secondhalf_framechase,4.143774e-02,2.475690e+00,143058
fractime_flymale_secondhalf_frametouch,3.097345e-02,2.786591e-01,143058
fractime_flysecondhalf_framebackup,8.283180e-03,5.770307e+00,235779
fractime_flysecondhalf_framebodyturn,1.347872e-02,3.971717e+00,235779
fractime_flysecondhalf_framechase,2.532880e-02,3.131961e+00,235779
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,235779
fractime_flysecondhalf_framecrabwalkall,8.420597e-02,-2.852885e+00,235779
fractime_flysecondhalf_framecrabwalkextreme,3.532969e-03,-5.809181e-01,235779
fractime_flysecondhalf_framejump,4.050403e-03,3.769721e+00,235779
fractime_flysecondhalf_framemove,8.256630e-01,4.070242e+00,235779
fractime_flysecondhalf_framepivotcenter,7.379792e-04,1.612042e+00,235779
fractime_flysecondhalf_framepivottail,2.289008e-02,9.105035e-01,235779
fractime_flysecondhalf_framerighting,4.109781e-03,8.919035e-01,235779
fractime_flysecondhalf_framestop,1.743370e-01,-4.070242e+00,235779
fractime_flysecondhalf_frametouch,2.323362e-02,2.101017e-02,235779
fractime_flysecondhalf_framewalk,4.741728e-01,3.152174e+00,235779
fractime_flysecondhalf_framewingextension,1.787691e-02,6.688182e+00,235779
fractime_flysecondhalf_framewingflick,3.944372e-04,2.850332e+00,235779
fractime_flysecondhalf_framewinggrooming,5.360952e-03,-4.376110e+00,235779
magveldiff_nose2ell_flyany_framenearfly,1.468241e+01,1.970093e+00,160716
magveldiff_nose2ell_flyany_frametouch,1.108946e+01,3.005936e+00,10009
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.474993e+01,2.301557e+00,59917
magveldiff_nose2ell_flyfemale_frametouch,1.178488e+01,4.476846e+00,2426
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.453247e+00,3.114233e-01,8306
magveldiff_nose2ell_flymale_framenearfly,1.471590e+01,1.641742e+00,100758
magveldiff_nose2ell_flymale_frametouch,1.121584e+01,2.407019e+00,7578
magveldiff_nose2ell_flymale_framewingextension,7.131404e+00,1.420243e-02,5158
max_absdwing_angle_flyany_frameany,1.508146e+00,4.952998e-01,479238
max_absdwing_angle_flyany_framechase,1.667162e+00,2.320664e+00,8408
max_absdwing_angle_flyany_framenearfly,1.516151e+00,2.322349e+00,160716
max_absdwing_angle_flyany_frametouch,1.883696e+00,4.483488e+00,10009
max_absdwing_angle_flyany_framewingextension,5.925051e+00,7.953366e-01,5158
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.580134e+00,1.158770e+01,3435
max_absdwing_angle_flyfemale_frameany,1.291610e+00,-1.036775e+00,190450
max_absdwing_angle_flyfemale_framenearfly,1.327720e+00,9.937162e-01,59917
max_absdwing_angle_flyfemale_frametouch,1.993145e+00,6.517734e+00,2426
max_absdwing_angle_flymale_frameany,1.651092e+00,1.099247e+00,288432
max_absdwing_angle_flymale_framechase,1.816836e+00,1.433967e+00,8306
max_absdwing_angle_flymale_framenearfly,1.651351e+00,2.468297e+00,100758
max_absdwing_angle_flymale_frametouch,2.080256e+00,4.157702e+00,7578
max_absdwing_area_flyany_frameany,3.095812e+00,-4.503562e-01,479238
max_absdwing_area_flyany_framewingextension,6.071701e+00,-6.914060e-01,5158
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.322768e+00,2.923746e+00,3435
max_absdwing_area_flyfemale_frameany,2.934747e+00,-1.867169e+00,190450
max_absdwing_area_flymale_frameany,3.202890e+00,8.999543e-01,288432
max_dwing_angle_in_flyany_frameany,1.142337e+00,2.021432e+00,479238
max_dwing_angle_in_flyany_framewingextension,3.978825e+00,1.151139e+00,5158
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.027682e+00,9.518330e-01,190450
max_dwing_angle_in_flymale_frameany,1.218165e+00,1.826772e+00,288432
max_dwing_angle_out_flyany_frameany,1.142418e+00,2.023957e+00,479238
max_dwing_angle_out_flyany_framewingextension,2.078945e+00,-4.739030e-01,5158
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028193e+00,9.599088e-01,190450
max_dwing_angle_out_flymale_frameany,1.217901e+00,1.824217e+00,288432
max_wing_angle_flyany_frameany,8.414388e-02,-1.169951e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.341360e-01,4.575940e+00,8408
max_wing_angle_flyany_framenearfly,9.262631e-02,9.518851e-01,160720
max_wing_angle_flyany_frametouch,1.240752e-01,2.479773e+00,10009
max_wing_angle_flyany_framewingextension,7.982648e-01,2.377867e+00,5158
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.534300e-01,4.494402e-01,3435
max_wing_angle_flyfemale_frameany,7.416787e-02,-2.967516e+00,190458
max_wing_angle_flyfemale_framenearfly,7.859312e-02,-1.331833e+00,59918
max_wing_angle_flyfemale_frametouch,9.696901e-02,1.703608e+00,2426
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.075707e-02,8.209721e-02,288446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.490805e-01,3.938190e+00,8306
max_wing_angle_flymale_framenearfly,1.020430e-01,1.733677e+00,100761
max_wing_angle_flymale_frametouch,1.402798e-01,1.935800e+00,7578
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.156720e-01,-7.286848e-01,479260
max_wing_area_flyany_framewingextension,1.079124e+00,-3.995369e+00,5158
max_wing_area_flyany_framewinggrooming,7.727580e-01,-4.577940e+00,3435
max_wing_area_flyfemale_frameany,9.828017e-01,-2.271894e-01,190458
max_wing_area_flymale_frameany,8.711885e-01,-5.356359e-01,288446
mean_wing_angle_flyany_frameany,1.539541e-02,-1.809493e+00,479260
mean_wing_angle_flyany_framewingextension,4.657222e-01,3.779232e+00,5158
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.576280e-03,-3.590008e+00,190458
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.121866e-02,-4.860819e-01,288446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995570e-01,-1.976237e-01,479260
mean_wing_area_flyany_framewingextension,8.366772e-01,-3.558898e+00,5158
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.662191e-01,-3.002721e+00,3435
mean_wing_area_flyfemale_frameany,9.715989e-01,5.620172e-01,190458
mean_wing_area_flymale_frameany,8.518175e-01,-3.538353e-01,288446
min_absdwing_angle_flyany_frameany,1.119766e+00,5.062141e+00,479238
min_absdwing_angle_flyany_framewingextension,1.853214e+00,1.075710e+00,5158
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031331e+00,4.202063e+00,190450
min_absdwing_angle_flymale_frameany,1.178112e+00,4.033436e+00,288432
min_absdwing_area_flyany_frameany,2.143469e+00,9.726199e-01,479238
min_absdwing_area_flyany_framewingextension,2.340756e+00,-8.125296e-01,5158
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.145858e+00,7.940804e-01,190450
min_absdwing_area_flymale_frameany,2.141886e+00,8.582896e-01,288432
min_dwing_angle_in_flyany_frameany,-1.142418e+00,-2.023957e+00,479238
min_dwing_angle_in_flyany_framewingextension,-2.078945e+00,4.739030e-01,5158
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028193e+00,-9.599088e-01,190450
min_dwing_angle_in_flymale_frameany,-1.217901e+00,-1.824217e+00,288432
min_dwing_angle_out_flyany_frameany,-1.142337e+00,-2.021432e+00,479238
min_dwing_angle_out_flyany_framewingextension,-3.978825e+00,-1.151139e+00,5158
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.027682e+00,-9.518330e-01,190450
min_dwing_angle_out_flymale_frameany,-1.218165e+00,-1.826772e+00,288432
min_wing_angle_flyany_frameany,-5.335306e-02,-2.485157e+00,479260
min_wing_angle_flyany_framewingextension,1.331796e-01,3.417071e+00,5158
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.101531e-02,-3.417236e+00,190458
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.831974e-02,-1.555699e+00,288446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.834420e-01,3.270415e-01,479260
min_wing_area_flyany_framewingextension,5.942300e-01,-1.605453e+00,5158
min_wing_area_flyany_framewinggrooming,3.596802e-01,-7.108012e-02,3435
min_wing_area_flyfemale_frameany,9.603961e-01,1.327980e+00,190458
min_wing_area_flymale_frameany,8.324465e-01,-1.698459e-01,288446
nflies_close_flyany_frameany,3.645099e-01,-1.674280e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.227398e-01,-2.626635e-02,805
nflies_close_flyany_framebodyturn,3.362396e-01,-3.231852e+00,6723
nflies_close_flyany_framebodyturnstart,3.461895e-01,-3.216819e+00,2804
nflies_close_flyany_framecrabwalkallstart,4.056303e-01,-1.564803e+00,5753
nflies_close_flyany_framecrabwalkextreme,6.613226e-01,-1.734539e+00,1610
nflies_close_flyany_framecrabwalkextremestart,6.741592e-01,-1.576351e+00,458
nflies_close_flyany_framejumpstart,7.067179e-01,3.031501e+00,883
nflies_close_flyany_framenearwall,4.347440e-01,-1.611147e+00,384368
nflies_close_flyany_framepivotcenter,6.264885e-01,-4.064036e-01,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.649692e-01,-9.095587e-01,3174
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.224780e-01,4.046463e-01,85049
nflies_close_flyany_frametouch,1.498123e+00,-8.726842e-01,10009
nflies_close_flyany_framewalk,2.577325e-01,-2.887801e+00,234499
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.046313e-01,-2.011744e+00,3435
nflies_close_flyfemale_frameany,3.927375e-01,-1.781204e+00,190458
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.461653e-01,-1.276381e+00,288446
nflies_close_flymale_framechase,8.743444e-01,-3.110991e+00,8306
nflies_close_flymale_framewingextension,9.886678e-01,4.313226e-01,5158
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027855e+00,-1.760501e+00,479260
nwingsdetected_flyany_framewingextension,1.943460e+00,-2.971695e-01,5158
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358082e+00,-3.641105e+00,3435
nwingsdetected_flyfemale_frameany,1.008096e+00,-3.166282e+00,190458
nwingsdetected_flymale_frameany,1.040888e+00,-7.647125e-01,288446
phi_flyany_frameany,1.919639e-02,1.806635e+00,479260
phisideways_flyany_framemove,3.578578e-01,-3.459219e+00,394211
phisideways_flyfemale_framemove,3.800523e-01,-2.571767e+00,156219
phisideways_flymale_framemove,3.433135e-01,-2.984163e+00,237763
theta_mm_flyany_frameany,8.953285e-02,3.158004e+00,479260
velmag_ctr_flyany_frameany,1.200492e+01,4.137069e+00,479238
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.264734e+00,6.927962e-01,3477
velmag_ctr_flyany_framebodyturn,1.099030e+01,7.318114e-01,6723
velmag_ctr_flyany_framecrabwalkall,1.480704e+01,6.369903e-01,41579
