field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.108396e-01,-5.000712e-01,28952
du_ctr_flyfemale_frameany,5.065304e+00,-4.624827e-01,236964
du_ctr_flymale_frameany,4.707725e+00,-2.035899e+00,241799
du_ctr_flymale_framechase,1.397041e+01,-6.910437e-01,398
du_tail_flyany_frameany,4.879201e+00,-1.407829e+00,479220
du_tail_flyany_framepivottail,-2.603502e-01,-3.303342e+00,14847
du_tail_flyfemale_frameany,5.058685e+00,-4.703543e-01,236964
du_tail_flymale_frameany,4.705327e+00,-2.038435e+00,241799
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362397e-01,1.125740e+00,3630
duration_flyany_framebodyturn,8.233629e-02,-1.116578e+00,4074
duration_flyany_framechase,1.585084e-01,-1.184291e+00,502
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.371354e-01,3.173922e+00,58580
duration_flyany_framecrabwalkextreme,1.245489e-01,1.722460e+00,1967
duration_flyany_framejump,8.944385e-02,6.905724e-01,559
duration_flyany_framemove,1.499300e+00,7.877927e-01,278934
duration_flyany_framepivotcenter,9.804940e-02,3.340258e+00,600
duration_flyany_framepivottail,1.331843e-01,-5.794751e-01,14847
duration_flyany_framerighting,5.048658e-01,2.080282e+00,2595
duration_flyany_framestop,1.090128e+00,-2.198355e-01,200306
duration_flyany_frametouch,1.727864e-01,-7.742718e-01,14196
duration_flyany_framewalk,4.845671e-01,-1.507317e+00,135008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.251740e+00,3.125582e+00,28953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451688e-01,2.560284e+00,2107
duration_flyfemale_framebodyturn,8.443259e-02,7.854783e-01,2374
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890960e-01,2.942302e+00,24881
duration_flyfemale_framecrabwalkextreme,1.258137e-01,2.072340e+00,756
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.576239e+00,1.928216e+00,138061
duration_flyfemale_framepivotcenter,1.003990e-01,3.377405e+00,466
duration_flyfemale_framepivottail,1.358323e-01,3.089498e-01,7818
duration_flyfemale_framerighting,6.171455e-01,3.827141e+00,1048
duration_flyfemale_framestop,1.144851e+00,-4.860733e-01,98903
duration_flyfemale_frametouch,1.722849e-01,1.075049e-01,6050
duration_flyfemale_framewalk,5.128137e-01,-3.703569e-01,72876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.442283e+00,2.742703e+00,8559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277140e-01,-5.729189e-01,1509
duration_flymale_framebodyturn,8.028669e-02,-2.601038e+00,1700
duration_flymale_framechase,2.340175e-01,-8.112238e-01,398
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.841318e-01,2.594428e+00,33673
duration_flymale_framecrabwalkextreme,1.240990e-01,7.941315e-01,1205
duration_flymale_framejump,8.757156e-02,2.223754e-01,357
duration_flymale_framemove,1.415130e+00,-2.776417e-01,140427
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304358e-01,-1.488856e+00,7025
duration_flymale_framerighting,4.239736e-01,1.880390e-01,1541
duration_flymale_framestop,1.037349e+00,-1.050437e-01,101372
duration_flymale_frametouch,1.737427e-01,-9.774707e-01,8127
duration_flymale_framewalk,4.562733e-01,-2.335077e+00,62080
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.073664e+00,3.002831e+00,20393
dv_cor_flyany_frameany,2.744285e-02,1.016643e+00,479220
dv_cor_flyfemale_frameany,1.442310e-02,2.450027e-01,236964
dv_cor_flymale_frameany,4.000520e-02,1.087425e+00,241799
dv_ctr_flyany_frameany,3.685867e-02,1.025668e+00,479220
dv_ctr_flyfemale_frameany,1.711013e-02,2.242193e-01,236964
dv_ctr_flymale_frameany,5.616930e-02,1.138052e+00,241799
dv_tail_flyany_frameany,1.687107e-01,4.946063e+00,479220
dv_tail_flyfemale_frameany,9.543334e-02,2.229033e+00,236964
dv_tail_flymale_frameany,2.397672e-01,4.950867e+00,241799
dwing_angle_diff_flyany_frameany,3.737894e-05,1.240556e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.674639e-05,-4.924138e-01,236964
dwing_angle_diff_flymale_frameany,-7.858619e-06,1.119856e+00,241799
dwing_angle_imbalance_flyany_frameany,-7.782226e-01,-1.107600e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.815756e+00,-2.212854e+00,28952
dwing_angle_imbalance_flyfemale_frameany,-5.815420e-01,4.384441e-01,236964
dwing_angle_imbalance_flymale_frameany,-9.685571e-01,-1.981663e+00,241799
ecc_flyany_frameany,3.587574e-01,3.913513e-01,479240
ecc_flyfemale_frameany,3.604462e-01,1.381007e+00,236974
ecc_flymale_frameany,3.570840e-01,-4.121198e-01,241809
fractime_flyany_frameattemptedcopulation,3.129956e-05,-7.757510e-01,479240
fractime_flyany_framebackup,7.574493e-03,3.015499e+00,479240
fractime_flyany_framebackup_nearfly,5.183207e-03,3.999377e+00,479240
fractime_flyany_framebackup_nearwall,7.551540e-03,3.004836e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.460646e-05,5.800916e-01,479240
fractime_flyany_framebodyturn,8.500960e-03,-1.317747e+00,479240
fractime_flyany_framebodyturn_nearfly,3.515984e-03,-6.771712e-01,479240
fractime_flyany_framebodyturn_nearwall,8.223437e-03,-1.269403e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086637e-04,-6.268582e-01,479240
fractime_flyany_framechase,1.080878e-03,-9.882125e-01,479240
fractime_flyany_framechase_notwingextension,1.080878e-03,-9.791279e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479240
fractime_flyany_framecrabwalkall,1.222352e-01,1.966365e+00,479240
fractime_flyany_framecrabwalkall_nearfly,4.423253e-02,2.751863e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.219243e-01,1.964113e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272849e-04,-5.870613e-01,479240
fractime_flyany_framecrabwalkextreme,4.104415e-03,2.107569e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.385026e-03,1.888706e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,4.064769e-03,2.188444e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460646e-05,-2.260629e-01,479240
fractime_flyany_framejump,1.183123e-03,-6.905920e-01,479240
fractime_flyany_framejump_nearfly,2.754361e-04,-8.989081e-01,479240
fractime_flyany_framejump_nearwall,5.279192e-04,-8.463724e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,5.738252e-04,-4.688713e-01,479240
fractime_flyany_framemove,5.820341e-01,6.518341e-01,479240
fractime_flyany_framemove_nearfly,2.884734e-01,2.541407e+00,479240
fractime_flyany_framemove_nearwall,5.548869e-01,1.041182e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,2.073909e-02,-1.206011e+00,479240
fractime_flyany_framenotanybehavior,1.926655e-01,1.798145e+00,479240
fractime_flyany_framepivotcenter,1.260329e-03,3.387391e+00,479240
fractime_flyany_framepivotcenter_nearfly,7.094566e-04,5.462842e+00,479240
fractime_flyany_framepivotcenter_nearwall,9.786328e-04,5.544264e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.919706e-04,-3.026456e-01,479240
fractime_flyany_framepivotcenter_stop,3.484684e-04,3.635938e+00,479240
fractime_flyany_framepivottail,3.098030e-02,-6.266544e-02,479240
fractime_flyany_framepivottail_nearfly,1.597738e-02,1.343001e+00,479240
fractime_flyany_framepivottail_nearwall,3.090936e-02,-4.139439e-02,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086637e-05,-8.381419e-01,479240
fractime_flyany_framerighting,5.414823e-03,3.085130e+00,479240
fractime_flyany_framerighting_nearfly,2.307821e-03,5.188970e+00,479240
fractime_flyany_framerighting_nearwall,3.993824e-03,3.282314e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,9.410734e-04,1.395666e+00,479240
fractime_flyany_framestop,4.179659e-01,-6.518341e-01,479240
fractime_flyany_framestop_nearfly,1.933040e-01,2.172839e+00,479240
fractime_flyany_framestop_nearwall,3.030778e-01,2.294104e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,8.536850e-02,-1.505362e+00,479240
fractime_flyany_framestop_notwinggrooming,3.586387e-01,-5.440527e-02,479240
fractime_flyany_frametouch,2.962190e-02,4.482304e-01,479240
fractime_flyany_frametouch_notchase,2.922753e-02,9.203860e-01,479240
fractime_flyany_framewalk,2.817127e-01,-1.152911e+00,479240
fractime_flyany_framewalk_nearfly,1.120858e-01,1.406357e-01,479240
fractime_flyany_framewalk_nearwall,2.691157e-01,-8.825604e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.031633e-02,-1.123947e+00,479240
fractime_flyany_framewingextension,1.481512e-04,-1.062387e+00,479240
fractime_flyany_framewingextension_nearfly,7.094566e-05,-1.066224e+00,479240
fractime_flyany_framewingextension_notchase,1.481512e-04,-1.162565e+00,479240
fractime_flyany_framewingextension_notnearfly,7.720558e-05,5.991044e-03,479240
fractime_flyany_framewingflick,6.051248e-05,-2.990715e-01,479240
fractime_flyany_framewingflick_nearfly,4.799266e-05,-1.446015e-01,479240
fractime_flyany_framewingflick_notnearfly,1.251982e-05,-8.755361e-01,479240
fractime_flyany_framewinggrooming,6.041441e-02,-2.007961e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.877556e-02,3.521680e-01,479240
fractime_flyany_framewinggrooming_nearwall,2.330148e-02,-1.562127e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.940072e-02,-1.791019e+00,479240
fractime_flyfemale_firsthalf_framechase,4.980878e-04,-6.273975e-01,118453
fractime_flyfemale_firsthalf_frametouch,2.454138e-02,4.070001e-01,118453
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,236964
fractime_flyfemale_framebackup,8.891646e-03,4.097640e+00,236964
fractime_flyfemale_framebodyturn,1.001840e-02,2.900201e-01,236964
fractime_flyfemale_framechase,4.599855e-04,-5.829589e-01,236964
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,236964
fractime_flyfemale_framecrabwalkall,1.049991e-01,2.039064e+00,236964
fractime_flyfemale_framecrabwalkextreme,3.190358e-03,2.416133e+00,236964
fractime_flyfemale_framejump,8.397900e-04,-1.354935e+00,236964
fractime_flyfemale_framemove,5.826244e-01,9.106349e-01,236964
fractime_flyfemale_framenotanybehavior,1.817407e-01,7.703514e-01,236964
fractime_flyfemale_framepivotcenter,1.966543e-03,4.401458e+00,236964
fractime_flyfemale_framepivottail,3.299235e-02,7.377580e-01,236964
fractime_flyfemale_framerighting,4.422613e-03,1.350430e+00,236964
fractime_flyfemale_framestop,4.173756e-01,-9.106349e-01,236964
fractime_flyfemale_frametouch,2.553130e-02,1.849838e+00,236964
fractime_flyfemale_framewalk,3.075404e-01,2.112455e-01,236964
fractime_flyfemale_framewingextension,7.596091e-05,-9.013763e-01,236964
fractime_flyfemale_framewingflick,2.110025e-05,-8.471166e-01,236964
fractime_flyfemale_framewinggrooming,3.611941e-02,-3.573099e+00,236964
fractime_flyfemale_secondhalf_framechase,4.219018e-04,-3.796586e-01,118511
fractime_flyfemale_secondhalf_frametouch,2.652074e-02,3.925204e+00,118511
fractime_flyfirsthalf_framebackup,6.656373e-03,1.523431e+00,239620
fractime_flyfirsthalf_framebodyturn,9.373174e-03,-1.163543e+00,239620
fractime_flyfirsthalf_framechase,1.168517e-03,-9.081063e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.151782e-01,1.470670e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.150822e-03,6.438131e-01,239620
fractime_flyfirsthalf_framejump,1.018279e-03,-9.680429e-01,239620
fractime_flyfirsthalf_framemove,5.470787e-01,-4.549173e-01,239620
fractime_flyfirsthalf_framepivotcenter,1.277022e-03,4.386121e+00,239620
fractime_flyfirsthalf_framepivottail,3.169185e-02,-5.890005e-01,239620
fractime_flyfirsthalf_framerighting,4.557216e-03,2.013393e+00,239620
fractime_flyfirsthalf_framestop,4.529213e-01,4.549173e-01,239620
fractime_flyfirsthalf_frametouch,2.788999e-02,-4.705995e-01,239620
fractime_flyfirsthalf_framewalk,2.769552e-01,-1.602148e+00,239620
fractime_flyfirsthalf_framewingextension,1.627577e-04,-9.412439e-01,239620
fractime_flyfirsthalf_framewingflick,6.677239e-05,-3.354041e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.834989e-02,-1.668278e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,120992
fractime_flymale_firsthalf_framechase,1.826567e-03,-9.058516e-01,120992
fractime_flymale_firsthalf_frametouch,3.105990e-02,-6.819340e-01,120992
fractime_flymale_frameattemptedcopulation,6.203500e-05,-7.473990e-01,241799
fractime_flymale_framebackup,6.253128e-03,1.160067e+00,241799
fractime_flymale_framebodyturn,7.030633e-03,-2.458448e+00,241799
fractime_flymale_framechase,1.691488e-03,-9.927293e-01,241799
fractime_flymale_framechase_notwingextension,1.691488e-03,-9.874968e-01,241799
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,241799
fractime_flymale_framecrabwalkall,1.392603e-01,1.526601e+00,241799
fractime_flymale_framecrabwalkextreme,4.991749e-03,1.618999e+00,241799
fractime_flymale_framejump,1.505383e-03,3.935050e-01,241799
fractime_flymale_framemove,5.807592e-01,2.514325e-01,241799
fractime_flymale_framenotanybehavior,2.024036e-01,2.812939e+00,241799
fractime_flymale_framepivotcenter,5.707220e-04,8.568338e-01,241799
fractime_flymale_framepivottail,2.905306e-02,-8.914034e-01,241799
fractime_flymale_framerighting,6.381333e-03,5.758850e+00,241799
fractime_flymale_framestop,4.192408e-01,-2.514325e-01,241799
fractime_flymale_frametouch,3.361056e-02,-7.945968e-02,241799
fractime_flymale_frametouch_notchase,3.287028e-02,2.870706e-01,241799
fractime_flymale_framewalk,2.567422e-01,-2.255646e+00,241799
fractime_flymale_framewingextension,2.191903e-04,-1.038988e+00,241799
fractime_flymale_framewingflick,9.925599e-05,-1.317007e-01,241799
fractime_flymale_framewinggrooming,8.433864e-02,4.670508e-01,241799
fractime_flymale_secondhalf_frameattemptedcopulation,1.241650e-04,-6.564556e-01,120807
fractime_flymale_secondhalf_framechase,1.556201e-03,-9.765180e-01,120807
fractime_flymale_secondhalf_frametouch,3.616512e-02,8.202430e-01,120807
fractime_flysecondhalf_framebackup,8.493322e-03,4.191540e+00,239600
fractime_flysecondhalf_framebodyturn,7.629382e-03,-1.409921e+00,239600
fractime_flysecondhalf_framechase,9.933222e-04,-9.647176e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.292988e-01,2.286446e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,5.058431e-03,3.351905e+00,239600
fractime_flysecondhalf_framejump,1.348080e-03,-3.255013e-01,239600
fractime_flysecondhalf_framemove,6.169574e-01,1.623695e+00,239600
fractime_flysecondhalf_framepivotcenter,1.243740e-03,2.412841e+00,239600
fractime_flysecondhalf_framepivottail,3.027129e-02,4.897528e-01,239600
fractime_flysecondhalf_framerighting,6.272955e-03,4.251741e+00,239600
fractime_flysecondhalf_framestop,3.830426e-01,-1.623695e+00,239600
fractime_flysecondhalf_frametouch,3.135643e-02,1.711219e+00,239600
fractime_flysecondhalf_framewalk,2.864942e-01,-6.856999e-01,239600
fractime_flysecondhalf_framewingextension,1.335559e-04,-1.046952e+00,239600
fractime_flysecondhalf_framewingflick,5.425710e-05,-1.984757e-01,239600
fractime_flysecondhalf_framewinggrooming,5.247913e-02,-2.130464e+00,239600
magveldiff_nose2ell_flyany_framenearfly,9.572776e+00,-1.557230e+00,230876
magveldiff_nose2ell_flyany_frametouch,7.878431e+00,-2.135945e+00,14196
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.491347e+00,-1.147185e+00,109969
magveldiff_nose2ell_flyfemale_frametouch,7.435946e+00,-2.083915e+00,6050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.040398e+00,-4.511383e-01,398
magveldiff_nose2ell_flymale_framenearfly,9.653776e+00,-1.893219e+00,120676
magveldiff_nose2ell_flymale_frametouch,8.317432e+00,-1.957103e+00,8127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.611308e+00,7.920470e-01,479220
max_absdwing_angle_flyany_framechase,1.158121e+00,-1.703867e+00,502
max_absdwing_angle_flyany_framenearfly,1.558008e+00,1.717583e+00,230876
max_absdwing_angle_flyany_frametouch,1.848950e+00,2.977088e+00,14196
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.282141e+00,2.921634e-01,28952
max_absdwing_angle_flyfemale_frameany,1.336381e+00,-9.012604e-01,236964
max_absdwing_angle_flyfemale_framenearfly,1.322518e+00,2.031485e-02,109969
max_absdwing_angle_flyfemale_frametouch,1.499348e+00,6.761079e-01,6050
max_absdwing_angle_flymale_frameany,1.877228e+00,1.983678e+00,241799
max_absdwing_angle_flymale_framechase,1.087207e+00,-2.518208e+00,398
max_absdwing_angle_flymale_framenearfly,1.784706e+00,2.731001e+00,120676
max_absdwing_angle_flymale_frametouch,2.179326e+00,4.208487e+00,8127
max_absdwing_area_flyany_frameany,3.217388e+00,-3.594795e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.993692e+00,-6.633864e-01,28952
max_absdwing_area_flyfemale_frameany,2.867445e+00,-2.375778e+00,236964
max_absdwing_area_flymale_frameany,3.559586e+00,1.831816e+00,241799
max_dwing_angle_in_flyany_frameany,1.134618e+00,1.357629e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.743075e-01,-3.267468e-01,236964
max_dwing_angle_in_flymale_frameany,1.290049e+00,2.446408e+00,241799
max_dwing_angle_out_flyany_frameany,1.134655e+00,1.359036e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.743642e-01,-3.288953e-01,236964
max_dwing_angle_out_flymale_frameany,1.290041e+00,2.450974e+00,241799
max_wing_angle_flyany_frameany,1.078523e-01,1.281314e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.381252e-02,1.450840e+00,502
max_wing_angle_flyany_framenearfly,1.015414e-01,1.950793e+00,230887
max_wing_angle_flyany_frametouch,1.056554e-01,1.298045e+00,14196
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.464724e-01,-1.334778e+00,28953
max_wing_angle_flyfemale_frameany,1.130697e-01,1.844817e+00,236974
max_wing_angle_flyfemale_framenearfly,1.118737e-01,3.691170e+00,109974
max_wing_angle_flyfemale_frametouch,1.174042e-01,5.367530e+00,6050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.027322e-01,5.999127e-01,241809
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.746504e-02,-8.442250e-01,398
max_wing_angle_flymale_framenearfly,9.141061e-02,5.622765e-01,120682
max_wing_angle_flymale_frametouch,9.418553e-02,-1.148519e-01,8127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460385e-01,4.515157e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.167102e-01,-1.598808e+00,28953
max_wing_area_flyfemale_frameany,1.003362e+00,4.250841e-01,236974
max_wing_area_flymale_frameany,8.899642e-01,4.238502e-01,241809
mean_wing_angle_flyany_frameany,4.113160e-02,1.466782e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.655521e-02,2.650925e+00,236974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.582383e-02,3.198827e-01,241809
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.080826e-01,3.872218e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854178e-01,-1.163619e+00,28953
mean_wing_area_flyfemale_frameany,9.575144e-01,3.612849e-01,236974
mean_wing_area_flymale_frameany,8.596940e-01,3.606334e-01,241809
min_absdwing_angle_flyany_frameany,9.673340e-01,4.244060e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.360116e-01,-8.786168e-01,236964
min_absdwing_angle_flymale_frameany,1.095458e+00,1.554513e+00,241799
min_absdwing_area_flyany_frameany,2.231989e+00,5.039354e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058770e+00,-1.622985e+00,236964
min_absdwing_area_flymale_frameany,2.400939e+00,2.439656e+00,241799
min_dwing_angle_in_flyany_frameany,-1.134655e+00,-1.359036e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.743642e-01,3.288953e-01,236964
min_dwing_angle_in_flymale_frameany,-1.290041e+00,-2.450974e+00,241799
min_dwing_angle_out_flyany_frameany,-1.134618e+00,-1.357629e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.743075e-01,3.267468e-01,236964
min_dwing_angle_out_flymale_frameany,-1.290049e+00,-2.446408e+00,241799
min_wing_angle_flyany_frameany,-2.558910e-02,1.385017e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.995928e-02,3.126951e+00,236974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.108451e-02,-3.415257e-01,241809
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.701267e-01,3.149673e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.541254e-01,-3.112692e-01,28953
min_wing_area_flyfemale_frameany,9.116666e-01,2.865664e-01,236974
min_wing_area_flymale_frameany,8.294238e-01,2.904257e-01,241809
nflies_close_flyany_frameany,6.820487e-01,3.701778e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.883754e-01,2.956297e+00,860
nflies_close_flyany_framebodyturn,5.918501e-01,2.232654e+00,4074
nflies_close_flyany_framebodyturnstart,5.973642e-01,2.100204e+00,1616
nflies_close_flyany_framecrabwalkallstart,6.303081e-01,2.148169e+00,5728
nflies_close_flyany_framecrabwalkextreme,8.762093e-01,1.030625e+00,1967
nflies_close_flyany_framecrabwalkextremestart,8.597983e-01,9.070387e-01,514
nflies_close_flyany_framejumpstart,4.631209e-01,-6.530054e-02,211
nflies_close_flyany_framenearwall,7.524196e-01,3.643397e+00,411171
nflies_close_flyany_framepivotcenter,8.223971e-01,1.590188e+00,600
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.640628e-01,2.933891e+00,3653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.479219e-01,4.239356e+00,200306
nflies_close_flyany_frametouch,1.949982e+00,3.309097e+00,14196
nflies_close_flyany_framewalk,5.547121e-01,2.099285e+00,135008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.300052e-01,3.760298e+00,28953
nflies_close_flyfemale_frameany,7.189017e-01,3.003243e+00,236974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.460719e-01,4.299130e+00,241809
nflies_close_flymale_framechase,1.413312e+00,5.591407e-01,398
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084192e+00,9.727393e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444553e+00,-1.358592e+00,28953
nwingsdetected_flyfemale_frameany,1.090255e+00,2.209511e+00,236974
nwingsdetected_flymale_frameany,1.078347e+00,-1.680827e-02,241809
phi_flyany_frameany,-5.213357e-02,-4.906796e+00,479240
phisideways_flyany_framemove,5.001565e-01,4.113393e+00,278934
phisideways_flyfemale_framemove,4.841646e-01,3.096781e+00,138071
phisideways_flymale_framemove,5.153778e-01,3.927955e+00,140437
theta_mm_flyany_frameany,-2.726850e-02,-7.131386e-01,479240
velmag_ctr_flyany_frameany,6.696392e+00,-9.413984e-01,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.028266e+00,-7.832722e-01,3630
velmag_ctr_flyany_framebodyturn,9.874620e+00,-1.642729e+00,4074
velmag_ctr_flyany_framecrabwalkall,1.319638e+01,-9.495729e-01,58579
velmag_ctr_flyany_framecrabwalkextreme,7.847651e+00,2.781032e-01,1967
velmag_ctr_flyany_framejump,5.472743e+01,2.154391e+00,559
velmag_ctr_flyany_framemove,1.101566e+01,-1.922112e+00,278914
velmag_ctr_flyany_framenearfly,5.863321e+00,-1.704361e+00,230876
velmag_ctr_flyany_framenearwall,7.285285e+00,-1.236866e+00,411154
velmag_ctr_flyany_framenotnearfly_notnearwall,3.793008e+00,-8.280998e-01,50849
velmag_ctr_flyany_framepivotcenter,2.317159e+00,-4.288767e-01,600
velmag_ctr_flyany_framepivottail,9.016508e+00,-1.574918e+00,14847
velmag_ctr_flyany_framerighting,1.504443e+01,-1.277682e+00,2595
velmag_ctr_flyany_framestop,6.254439e-01,-1.328350e+00,200306
velmag_ctr_flyany_frametouch,4.832465e+00,-2.233377e+00,14196
