field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.128621e+00,6.748930e-01,2091
du_ctr_flyany_framejump,3.600493e+01,8.163743e-01,538
du_ctr_flyany_framemove,9.558231e+00,-1.346465e+00,262556
du_ctr_flyany_framenearfly,5.200689e+00,-4.236848e-01,171235
du_ctr_flyany_framenearwall,6.094617e+00,-9.020686e-01,378344
du_ctr_flyany_framenotnearfly_notnearwall,3.061553e+00,-9.126942e-01,87877
du_ctr_flyany_framepivotcenter,3.993876e-01,1.604227e-01,1072
du_ctr_flyany_framerighting,4.671744e+00,-3.438795e-03,888
du_ctr_flyany_framestop,7.220310e-02,-2.281703e+00,216808
du_ctr_flyany_frametouch,1.991914e+00,-1.074395e+00,18321
du_ctr_flyany_framewalk,1.462018e+01,-1.478000e+00,146722
du_ctr_flyany_framewingextension,8.418320e+00,4.161072e+00,3353
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.655123e-01,2.241909e+00,23751
du_ctr_flyfemale_frameany,4.961543e+00,-1.123186e+00,234951
du_ctr_flymale_frameany,5.748282e+00,-7.544805e-01,244080
du_ctr_flymale_framechase,1.294023e+01,-1.354036e+00,8935
du_tail_flyany_frameany,5.360383e+00,-9.883367e-01,479364
du_tail_flyany_framepivottail,2.542364e-01,-5.646664e-01,14189
du_tail_flyfemale_frameany,4.960936e+00,-1.123170e+00,234951
du_tail_flymale_frameany,5.746185e+00,-7.571810e-01,244080
duration_flyany_frameattemptedcopulation,6.339103e-01,-5.123561e-01,707
duration_flyany_framebackup,1.321810e-01,4.401875e-01,2348
duration_flyany_framebodyturn,8.430445e-02,4.773740e-01,4736
duration_flyany_framechase,3.878178e-01,1.846722e+00,9582
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013886e-01,3.057173e-01,50595
duration_flyany_framecrabwalkextreme,1.320866e-01,4.265961e+00,2091
duration_flyany_framejump,7.355563e-02,-4.558962e+00,538
duration_flyany_framemove,1.403012e+00,2.150593e-01,262580
duration_flyany_framepivotcenter,9.520196e-02,2.593983e+00,1072
duration_flyany_framepivottail,1.353126e-01,4.878568e-01,14189
duration_flyany_framerighting,3.934528e-01,-9.151239e-01,888
duration_flyany_framestop,1.265586e+00,2.748030e-01,216808
duration_flyany_frametouch,2.257573e-01,2.780155e+00,18321
duration_flyany_framewalk,5.342056e-01,-1.024035e+00,146724
duration_flyany_framewingextension,3.484633e-01,5.571802e-01,3353
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.505552e+00,-4.787667e+00,23753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364283e-01,5.290790e-01,1251
duration_flyfemale_framebodyturn,8.466068e-02,9.328910e-01,2299
duration_flyfemale_framechase,1.629427e-01,8.803353e-01,643
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.766543e-01,1.406317e+00,22864
duration_flyfemale_framecrabwalkextreme,1.361169e-01,4.724700e+00,829
duration_flyfemale_framejump,7.179340e-02,-5.639221e+00,270
duration_flyfemale_framemove,1.374955e+00,3.633747e-01,118766
duration_flyfemale_framepivotcenter,9.597074e-02,2.225511e+00,672
duration_flyfemale_framepivottail,1.371998e-01,1.163778e+00,7304
duration_flyfemale_framerighting,4.286099e-01,-3.296392e-01,342
duration_flyfemale_framestop,1.530987e+00,1.279350e+00,116185
duration_flyfemale_frametouch,1.704119e-01,-9.000676e-02,4347
duration_flyfemale_framewalk,5.270314e-01,-7.190873e-01,69696
duration_flyfemale_framewingextension,3.063671e-01,4.568257e-02,205
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.604397e+00,-3.427814e+00,12328
duration_flymale_frameattemptedcopulation,7.502743e-01,-9.873927e-02,644
duration_flymale_framebackup,1.283063e-01,2.609798e-01,1097
duration_flymale_framebodyturn,8.371002e-02,-1.295255e-01,2435
duration_flymale_framechase,4.612345e-01,1.198920e+00,8935
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.216896e-01,-4.212368e-01,27721
duration_flymale_framecrabwalkextreme,1.266436e-01,1.573734e+00,1251
duration_flymale_framejump,7.526113e-02,-3.099684e+00,252
duration_flymale_framemove,1.446853e+00,1.541461e-01,143542
duration_flymale_framepivotcenter,9.482442e-02,3.708128e-01,394
duration_flymale_framepivottail,1.329576e-01,-3.964662e-01,6871
duration_flymale_framerighting,3.936330e-01,-2.431111e-01,497
duration_flymale_framestop,1.087445e+00,-4.200133e-02,100538
duration_flymale_frametouch,2.627743e-01,2.888928e+00,13972
duration_flymale_framewalk,5.362603e-01,-1.263251e+00,76947
duration_flymale_framewingextension,3.624812e-01,3.079986e-01,3148
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400173e+00,-3.950102e+00,11423
dv_cor_flyany_frameany,-5.388292e-02,-6.527270e-01,479364
dv_cor_flyfemale_frameany,1.569180e-02,5.401462e-01,234951
dv_cor_flymale_frameany,-1.197911e-01,-1.207847e+00,244080
dv_ctr_flyany_frameany,-6.219894e-02,-5.371767e-01,479364
dv_ctr_flyfemale_frameany,2.476911e-02,6.038370e-01,234951
dv_ctr_flymale_frameany,-1.438535e-01,-1.150919e+00,244080
dv_tail_flyany_frameany,2.046988e-02,9.022016e-01,479364
dv_tail_flyfemale_frameany,3.879345e-02,1.176959e+00,234951
dv_tail_flymale_frameany,3.237895e-03,2.546523e-01,244080
dwing_angle_diff_flyany_frameany,-2.693838e-04,-4.973789e+00,479364
dwing_angle_diff_flyany_framewingextension,-1.979150e+00,-2.013311e+00,3353
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.783493e-04,-1.486070e+00,234951
dwing_angle_diff_flymale_frameany,-3.573810e-04,-2.266542e-01,244080
dwing_angle_imbalance_flyany_frameany,-6.580925e-01,1.704536e+00,479364
dwing_angle_imbalance_flyany_framewingextension,-2.398478e+00,-2.111444e+00,3353
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.530263e+00,2.113689e+00,23751
dwing_angle_imbalance_flyfemale_frameany,-5.151342e-01,2.057737e+00,234951
dwing_angle_imbalance_flymale_frameany,-7.950034e-01,1.131638e+00,244080
ecc_flyany_frameany,3.687722e-01,4.537906e+00,479388
ecc_flyfemale_frameany,3.673189e-01,4.778822e+00,234964
ecc_flymale_frameany,3.701987e-01,3.843124e+00,244091
fractime_flyany_frameattemptedcopulation,1.478969e-03,2.458782e+00,479388
fractime_flyany_framebackup,4.897912e-03,8.351018e-01,479388
fractime_flyany_framebackup_nearfly,2.972540e-03,8.414000e-01,479388
fractime_flyany_framebackup_nearwall,4.891654e-03,8.530771e-01,479388
fractime_flyany_framebackup_notnearfly_notnearwall,6.257979e-06,-3.807281e-01,479388
fractime_flyany_framebodyturn,9.879263e-03,2.183801e-01,479388
fractime_flyany_framebodyturn_nearfly,3.811109e-03,1.715564e-01,479388
fractime_flyany_framebodyturn_nearwall,9.510042e-03,3.362636e-01,479388
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524051e-04,-7.813978e-01,479388
fractime_flyany_framechase,1.999841e-02,1.974790e+00,479388
fractime_flyany_framechase_notwingextension,1.768296e-02,2.052200e+00,479388
fractime_flyany_framecopulation,1.668794e-05,9.473750e-01,479388
fractime_flyany_framecrabwalkall,1.055408e-01,5.865256e-01,479388
fractime_flyany_framecrabwalkall_nearfly,3.065367e-02,4.974488e-02,479388
fractime_flyany_framecrabwalkall_nearwall,1.050360e-01,6.072032e-01,479388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939973e-04,-7.560612e-01,479388
fractime_flyany_framecrabwalkextreme,4.361811e-03,2.882941e+00,479388
fractime_flyany_framecrabwalkextreme_nearfly,2.305022e-03,1.920175e+00,479388
fractime_flyany_framecrabwalkextreme_nearwall,4.280458e-03,2.947691e+00,479388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920390e-05,4.357160e-02,479388
fractime_flyany_framejump,1.132694e-03,-1.567554e+00,479388
fractime_flyany_framejump_nearfly,4.338865e-04,-9.523183e-01,479388
fractime_flyany_framejump_nearwall,8.636011e-04,-3.778190e-01,479388
fractime_flyany_framejump_notnearfly_notnearwall,2.273732e-04,-2.566773e+00,479388
fractime_flyany_framemove,5.477400e-01,-1.347468e-01,479388
fractime_flyany_framemove_nearfly,2.239543e-01,1.669173e-01,479388
fractime_flyany_framemove_nearwall,5.119027e-01,1.610407e-01,479388
fractime_flyany_framemove_notnearfly_notnearwall,2.845086e-02,-9.485532e-01,479388
fractime_flyany_framenotanybehavior,1.438584e-01,-3.658990e-01,479388
fractime_flyany_framepivotcenter,2.236184e-03,8.989173e+00,479388
fractime_flyany_framepivotcenter_nearfly,6.633458e-04,5.018257e+00,479388
fractime_flyany_framepivotcenter_nearwall,1.395529e-03,9.817356e+00,479388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.634734e-04,6.688095e+00,479388
fractime_flyany_framepivotcenter_stop,6.070240e-04,9.261558e+00,479388
fractime_flyany_framepivottail,2.959815e-02,7.532586e-01,479388
fractime_flyany_framepivottail_nearfly,1.239497e-02,5.765818e-02,479388
fractime_flyany_framepivottail_nearwall,2.954600e-02,8.030826e-01,479388
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503192e-05,-1.267405e+00,479388
fractime_flyany_framerighting,1.856534e-03,-6.176592e-01,479388
fractime_flyany_framerighting_nearfly,6.320559e-04,-3.721325e-01,479388
fractime_flyany_framerighting_nearwall,1.383013e-03,-4.463770e-01,479388
fractime_flyany_framerighting_notnearfly_notnearwall,3.483608e-04,-9.909914e-01,479388
fractime_flyany_framestop,4.522600e-01,1.347468e-01,479388
fractime_flyany_framestop_nearfly,1.332741e-01,-6.171771e-01,479388
fractime_flyany_framestop_nearwall,2.773682e-01,-1.941199e-01,479388
fractime_flyany_framestop_notnearfly_notnearwall,1.548620e-01,7.522319e-01,479388
fractime_flyany_framestop_notwinggrooming,4.036188e-01,1.222272e+00,479388
fractime_flyany_frametouch,3.821956e-02,1.645124e+00,479388
fractime_flyany_frametouch_notchase,3.135665e-02,1.235630e+00,479388
fractime_flyany_framewalk,3.060652e-01,-4.040098e-01,479388
fractime_flyany_framewalk_nearfly,1.093665e-01,5.628244e-02,479388
fractime_flyany_framewalk_nearwall,2.854973e-01,-2.100748e-01,479388
fractime_flyany_framewalk_notnearfly_notnearwall,1.638130e-02,-7.363392e-01,479388
fractime_flyany_framewingextension,7.011022e-03,1.867229e+00,479388
fractime_flyany_framewingextension_nearfly,7.000592e-03,1.904803e+00,479388
fractime_flyany_framewingextension_notchase,4.695570e-03,2.236738e+00,479388
fractime_flyany_framewingextension_notnearfly,1.042996e-05,-1.729447e+00,479388
fractime_flyany_framewingflick,3.108130e-04,1.272325e+00,479388
fractime_flyany_framewingflick_nearfly,2.732651e-04,1.857911e+00,479388
fractime_flyany_framewingflick_notnearfly,3.754787e-05,-2.408517e+00,479388
fractime_flyany_framewinggrooming,4.954859e-02,-3.446648e+00,479388
fractime_flyany_framewinggrooming_nearfly,6.454062e-03,-3.472256e+00,479388
fractime_flyany_framewinggrooming_nearwall,1.806053e-02,-2.367873e+00,479388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.897236e-02,-2.500633e+00,479388
fractime_flyfemale_firsthalf_framechase,2.371524e-03,1.712726e+00,139151
fractime_flyfemale_firsthalf_frametouch,1.682345e-02,-1.373375e+00,139151
fractime_flyfemale_frameattemptedcopulation,2.596286e-04,6.837593e+00,234951
fractime_flyfemale_framebackup,5.324514e-03,9.492159e-01,234951
fractime_flyfemale_framebodyturn,9.793531e-03,4.530675e-01,234951
fractime_flyfemale_framechase,2.745253e-03,3.291682e+00,234951
fractime_flyfemale_framecopulation,2.553724e-05,1.556904e+00,234951
fractime_flyfemale_framecrabwalkall,9.731391e-02,1.206363e+00,234951
fractime_flyfemale_framecrabwalkextreme,3.545420e-03,3.487423e+00,234951
fractime_flyfemale_framejump,1.174713e-03,-1.556417e+00,234951
fractime_flyfemale_framemove,5.054926e-01,-8.530482e-01,234951
fractime_flyfemale_framenotanybehavior,1.315040e-01,-1.290703e+00,234951
fractime_flyfemale_framepivotcenter,2.860171e-03,8.107234e+00,234951
fractime_flyfemale_framepivottail,3.108733e-02,1.475481e+00,234951
fractime_flyfemale_framerighting,1.472647e-03,-9.819824e-01,234951
fractime_flyfemale_framestop,4.945074e-01,8.530482e-01,234951
fractime_flyfemale_frametouch,1.850599e-02,-3.654929e-01,234951
fractime_flyfemale_framewalk,2.966406e-01,-3.826970e-01,234951
fractime_flyfemale_framewingextension,8.810348e-04,2.320181e+00,234951
fractime_flyfemale_framewingflick,1.234300e-04,-1.216300e-01,234951
fractime_flyfemale_framewinggrooming,5.247052e-02,-2.870351e+00,234951
fractime_flyfemale_secondhalf_framechase,3.278894e-03,5.438404e+00,95764
fractime_flyfemale_secondhalf_frametouch,2.058185e-02,1.536627e+00,95764
fractime_flyfirsthalf_framebackup,4.637789e-03,4.719072e-01,263272
fractime_flyfirsthalf_framebodyturn,1.070376e-02,4.692210e-01,263272
fractime_flyfirsthalf_framechase,1.294099e-02,4.466702e-01,263272
fractime_flyfirsthalf_framecopulation,1.899177e-05,5.323996e-01,263272
fractime_flyfirsthalf_framecrabwalkall,1.007361e-01,4.299330e-01,263272
fractime_flyfirsthalf_framecrabwalkextreme,3.885715e-03,2.221518e+00,263272
fractime_flyfirsthalf_framejump,1.439576e-03,-8.100837e-01,263272
fractime_flyfirsthalf_framemove,5.446952e-01,-4.276928e-01,263272
fractime_flyfirsthalf_framepivotcenter,2.670242e-03,1.332843e+01,263272
fractime_flyfirsthalf_framepivottail,3.022729e-02,3.833628e-01,263272
fractime_flyfirsthalf_framerighting,2.237230e-03,-2.900275e-01,263272
fractime_flyfirsthalf_framestop,4.553048e-01,4.276928e-01,263272
fractime_flyfirsthalf_frametouch,3.016272e-02,-4.164618e-01,263272
fractime_flyfirsthalf_framewalk,3.054901e-01,-6.389044e-01,263272
fractime_flyfirsthalf_framewingextension,5.412653e-03,8.717759e-01,263272
fractime_flyfirsthalf_framewingflick,1.519341e-04,-1.076880e+00,263272
fractime_flyfirsthalf_framewinggrooming,6.809687e-02,-2.176378e+00,263272
fractime_flymale_firsthalf_frameattemptedcopulation,2.191410e-03,1.062228e+00,124121
fractime_flymale_firsthalf_framechase,2.479033e-02,4.442917e-01,124121
fractime_flymale_firsthalf_frametouch,4.511726e-02,1.158272e-01,124121
fractime_flymale_frameattemptedcopulation,2.650770e-03,2.180330e+00,244080
fractime_flymale_framebackup,4.494428e-03,5.473811e-01,244080
fractime_flymale_framebodyturn,9.976237e-03,-2.694041e-02,244080
fractime_flymale_framechase,3.663553e-02,1.839182e+00,244080
fractime_flymale_framechase_notwingextension,3.222714e-02,1.898301e+00,244080
fractime_flymale_framecopulation,8.194035e-06,5.607461e-01,244080
fractime_flymale_framecrabwalkall,1.135816e-01,4.457522e-02,244080
fractime_flymale_framecrabwalkextreme,5.145854e-03,2.130832e+00,244080
fractime_flymale_framejump,1.089807e-03,-1.229194e+00,244080
fractime_flymale_framemove,5.880941e-01,6.277193e-01,244080
fractime_flymale_framenotanybehavior,1.554081e-01,7.226383e-01,244080
fractime_flymale_framepivotcenter,1.622419e-03,8.844376e+00,244080
fractime_flymale_framepivottail,2.817519e-02,-1.352777e-01,244080
fractime_flymale_framerighting,2.060800e-03,-1.194786e-02,244080
fractime_flymale_framestop,4.119059e-01,-6.277193e-01,244080
fractime_flymale_frametouch,5.725172e-02,1.931891e+00,244080
fractime_flymale_frametouch_notchase,4.517371e-02,1.761022e+00,244080
fractime_flymale_framewalk,3.152532e-01,-3.788717e-01,244080
fractime_flymale_framewingextension,1.292199e-02,1.762966e+00,244080
fractime_flymale_framewingflick,4.916421e-04,1.509633e+00,244080
fractime_flymale_framewinggrooming,4.680023e-02,-2.928289e+00,244080
fractime_flymale_secondhalf_frameattemptedcopulation,3.117414e-03,3.714751e+00,120292
fractime_flymale_secondhalf_framechase,4.875636e-02,3.723180e+00,120292
fractime_flymale_secondhalf_frametouch,6.961394e-02,4.357068e+00,120292
fractime_flysecondhalf_framebackup,5.215371e-03,1.184852e+00,216092
fractime_flysecondhalf_framebodyturn,8.875849e-03,-1.708044e-01,216092
fractime_flysecondhalf_framechase,2.859893e-02,4.274543e+00,216092
fractime_flysecondhalf_framecopulation,1.388298e-05,1.562450e+00,216092
fractime_flysecondhalf_framecrabwalkall,1.114016e-01,7.691266e-01,216092
fractime_flysecondhalf_framecrabwalkextreme,4.942339e-03,3.506358e+00,216092
fractime_flysecondhalf_framejump,7.589360e-04,-2.314043e+00,216092
fractime_flysecondhalf_framemove,5.513994e-01,1.549912e-01,216092
fractime_flysecondhalf_framepivotcenter,1.707606e-03,4.693173e+00,216092
fractime_flysecondhalf_framepivottail,2.883494e-02,1.035031e+00,216092
fractime_flysecondhalf_framerighting,1.392925e-03,-1.074440e+00,216092
fractime_flysecondhalf_framestop,4.486006e-01,-1.549912e-01,216092
fractime_flysecondhalf_frametouch,4.803972e-02,4.701363e+00,216092
fractime_flysecondhalf_framewalk,3.067906e-01,-1.649596e-01,216092
fractime_flysecondhalf_framewingextension,8.959147e-03,3.039713e+00,216092
fractime_flysecondhalf_framewingflick,5.044148e-04,4.910904e+00,216092
fractime_flysecondhalf_framewinggrooming,2.694686e-02,-4.700345e+00,216092
magveldiff_nose2ell_flyany_framenearfly,1.031280e+01,-9.619942e-01,171235
magveldiff_nose2ell_flyany_frametouch,8.143037e+00,-1.423612e+00,18321
magveldiff_nose2ell_flyfemale_framechase,1.101289e+01,1.543900e+00,643
magveldiff_nose2ell_flyfemale_framenearfly,1.003917e+01,-8.553604e-01,78299
magveldiff_nose2ell_flyfemale_frametouch,7.933308e+00,-1.148415e+00,4347
magveldiff_nose2ell_flyfemale_framewingextension,7.490646e+00,1.053761e-01,205
magveldiff_nose2ell_flymale_framechase,8.727824e+00,-7.344087e-01,8935
magveldiff_nose2ell_flymale_framenearfly,1.063029e+01,-9.912589e-01,92686
magveldiff_nose2ell_flymale_frametouch,8.341872e+00,-1.535492e+00,13972
magveldiff_nose2ell_flymale_framewingextension,8.234662e+00,1.197765e+00,3148
max_absdwing_angle_flyany_frameany,1.356635e+00,-2.671757e+00,479364
max_absdwing_angle_flyany_framechase,2.710180e+00,6.883429e+00,9582
max_absdwing_angle_flyany_framenearfly,1.454182e+00,-3.562745e-01,171235
max_absdwing_angle_flyany_frametouch,1.907418e+00,2.757155e+00,18321
max_absdwing_angle_flyany_framewingextension,6.781837e+00,3.054933e+00,3353
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011382e+00,-3.143007e+00,23751
max_absdwing_angle_flyfemale_frameany,1.156443e+00,-3.161087e+00,234951
max_absdwing_angle_flyfemale_framenearfly,1.207330e+00,-1.846532e+00,78299
max_absdwing_angle_flyfemale_frametouch,1.442553e+00,-1.202076e-01,4347
max_absdwing_angle_flymale_frameany,1.548408e+00,-1.593914e+00,244080
max_absdwing_angle_flymale_framechase,2.383791e+00,2.849180e+00,8935
max_absdwing_angle_flymale_framenearfly,1.686650e+00,9.229393e-01,92686
max_absdwing_angle_flymale_frametouch,2.240472e+00,3.715843e+00,13972
max_absdwing_area_flyany_frameany,2.976408e+00,-2.491407e+00,479364
max_absdwing_area_flyany_framewingextension,7.620843e+00,2.611327e+00,3353
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.650663e+00,1.795294e+00,23751
max_absdwing_area_flyfemale_frameany,2.871739e+00,-2.821145e+00,234951
max_absdwing_area_flymale_frameany,3.076893e+00,-1.270289e+00,244080
max_dwing_angle_in_flyany_frameany,9.954832e-01,-2.520422e+00,479364
max_dwing_angle_in_flyany_framewingextension,3.857459e+00,1.455311e+00,3353
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.584945e-01,-3.237902e+00,234951
max_dwing_angle_in_flymale_frameany,1.126796e+00,-1.392001e+00,244080
max_dwing_angle_out_flyany_frameany,9.952138e-01,-2.526005e+00,479364
max_dwing_angle_out_flyany_framewingextension,1.878309e+00,-8.380166e-01,3353
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.583161e-01,-3.241212e+00,234951
max_dwing_angle_out_flymale_frameany,1.126439e+00,-1.392762e+00,244080
max_wing_angle_flyany_frameany,8.212297e-02,-2.592619e+00,479388
max_wing_angle_flyany_frameattemptedcopulation,2.868600e-01,-1.505737e+00,707
max_wing_angle_flyany_framechase,1.343354e-01,4.257275e+00,9582
max_wing_angle_flyany_framenearfly,8.433723e-02,-8.494957e-01,171251
max_wing_angle_flyany_frametouch,1.187711e-01,1.850276e+00,18321
max_wing_angle_flyany_framewingextension,6.571692e-01,-1.430622e+00,3353
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381230e-01,-2.214182e+00,23753
max_wing_angle_flyfemale_frameany,7.775860e-02,-2.998521e+00,234964
max_wing_angle_flyfemale_framenearfly,7.446890e-02,-2.311388e+00,78309
max_wing_angle_flyfemale_frametouch,8.026603e-02,-8.134151e-01,4347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.632044e-02,-1.619770e+00,244091
max_wing_angle_flymale_frameattemptedcopulation,2.988122e-01,-1.452366e+00,644
max_wing_angle_flymale_framechase,1.319270e-01,2.434377e+00,8935
max_wing_angle_flymale_framenearfly,9.315781e-02,1.424214e-01,92692
max_wing_angle_flymale_frametouch,1.503250e-01,2.218067e+00,13972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021647e+00,3.071401e+00,479388
max_wing_area_flyany_framewingextension,1.290939e+00,1.278423e+00,3353
max_wing_area_flyany_framewinggrooming,9.118247e-01,2.029385e+00,23753
max_wing_area_flyfemale_frameany,1.087980e+00,2.861051e+00,234964
max_wing_area_flymale_frameany,9.577964e-01,2.812778e+00,244091
mean_wing_angle_flyany_frameany,2.315869e-02,-2.343402e+00,479388
mean_wing_angle_flyany_framewingextension,4.023200e-01,2.370794e-01,3353
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916308e-02,-2.596801e+00,234964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.700863e-02,-1.549758e+00,244091
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.974071e-01,3.535401e+00,479388
mean_wing_area_flyany_framewingextension,1.014786e+00,2.345947e+00,3353
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.714251e-01,3.273955e+00,23753
mean_wing_area_flyfemale_frameany,1.060360e+00,3.366089e+00,234964
mean_wing_area_flymale_frameany,9.367944e-01,3.153046e+00,244091
min_absdwing_angle_flyany_frameany,8.999732e-01,-2.404033e+00,479364
min_absdwing_angle_flyany_framewingextension,2.632503e+00,5.611715e+00,3353
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.732969e-01,-3.057874e+00,234951
min_absdwing_angle_flymale_frameany,1.021815e+00,-1.276518e+00,244080
min_absdwing_area_flyany_frameany,2.189398e+00,-7.334847e-01,479364
min_absdwing_area_flyany_framewingextension,2.888721e+00,1.625194e+00,3353
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.093069e+00,-1.600603e+00,234951
min_absdwing_area_flymale_frameany,2.281624e+00,3.326314e-01,244080
min_dwing_angle_in_flyany_frameany,-9.952138e-01,2.526005e+00,479364
min_dwing_angle_in_flyany_framewingextension,-1.878309e+00,8.380166e-01,3353
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.583161e-01,3.241212e+00,234951
min_dwing_angle_in_flymale_frameany,-1.126439e+00,1.392762e+00,244080
min_dwing_angle_out_flyany_frameany,-9.954832e-01,2.520422e+00,479364
min_dwing_angle_out_flyany_framewingextension,-3.857459e+00,-1.455311e+00,3353
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.584945e-01,3.237902e+00,234951
min_dwing_angle_out_flymale_frameany,-1.126796e+00,1.392001e+00,244080
min_wing_angle_flyany_frameany,-3.580559e-02,-1.181404e+00,479388
min_wing_angle_flyany_framewingextension,1.474708e-01,3.679602e+00,3353
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.943245e-02,-9.874379e-01,234964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.230319e-02,-1.031716e+00,244091
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.731673e-01,3.904658e+00,479388
min_wing_area_flyany_framewingextension,7.386342e-01,3.014146e+00,3353
min_wing_area_flyany_framewinggrooming,4.310256e-01,4.873204e+00,23753
min_wing_area_flyfemale_frameany,1.032740e+00,3.761649e+00,234964
min_wing_area_flymale_frameany,9.157924e-01,3.397373e+00,244091
nflies_close_flyany_frameany,4.511085e-01,-1.314184e-01,479388
nflies_close_flyany_frameattemptedcopulation,2.081766e+00,4.325548e+00,707
nflies_close_flyany_framebackupstart,8.386466e-01,1.132511e+00,597
nflies_close_flyany_framebodyturn,4.831570e-01,5.332326e-03,4736
nflies_close_flyany_framebodyturnstart,4.877880e-01,-1.119194e-01,1843
nflies_close_flyany_framecrabwalkallstart,4.621608e-01,-6.204829e-01,5462
nflies_close_flyany_framecrabwalkextreme,7.049923e-01,-9.814732e-01,2091
nflies_close_flyany_framecrabwalkextremestart,6.853687e-01,-1.198986e+00,502
nflies_close_flyany_framejumpstart,7.641333e-01,3.339203e+00,230
nflies_close_flyany_framenearwall,5.356687e-01,1.490611e-01,378367
nflies_close_flyany_framepivotcenter,3.999085e-01,-1.302667e+00,1072
nflies_close_flyany_framepivotcenterstart,4.222583e-01,-8.100986e-01,365
nflies_close_flyany_framepivottailstart,5.550920e-01,-5.623917e-01,3451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.739295e-01,-4.533119e-01,216808
nflies_close_flyany_frametouch,1.694642e+00,1.483743e+00,18321
nflies_close_flyany_framewalk,4.480609e-01,3.737937e-01,146724
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.156807e-01,-6.002514e-01,23753
nflies_close_flyfemale_frameany,4.722638e-01,-6.769046e-01,234964
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.301019e-01,5.099917e-01,244091
nflies_close_flymale_framechase,1.272990e+00,-4.362573e-02,8935
nflies_close_flymale_framewingextension,1.284076e+00,1.450337e+00,3148
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051712e+00,-1.905308e+00,479388
nwingsdetected_flyany_framewingextension,1.946097e+00,-5.827459e-01,3353
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483733e+00,1.209259e+00,23753
nwingsdetected_flyfemale_frameany,1.037291e+00,-2.094483e+00,234964
nwingsdetected_flymale_frameany,1.065607e+00,-1.297621e+00,244091
phi_flyany_frameany,-5.521946e-02,-5.477897e+00,479388
