field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.262745e-01,-9.635304e+00,1411
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.049049e-01,5.550479e+00,1982
duration_flyany_framemove,2.284111e-01,-8.252316e+00,27728
duration_flyany_framepivotcenter,8.789586e-02,-1.042472e-01,235
duration_flyany_framepivottail,1.109824e-01,-5.865519e+00,605
duration_flyany_framerighting,2.286720e-01,-5.220736e+00,912
duration_flyany_framestop,5.865035e+00,8.485932e+00,451699
duration_flyany_frametouch,1.544864e+00,9.874046e+01,4949
duration_flyany_framewalk,1.935751e-01,-8.249465e+00,7086
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.000445e-01,-1.187816e+01,2477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.245822e-02,-1.228673e+00,309
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.217069e-01,-1.082623e+01,710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.017256e-01,4.083800e+00,691
duration_flyfemale_framemove,2.565686e-01,-7.634215e+00,13535
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126365e-01,-4.653321e+00,428
duration_flyfemale_framerighting,2.173788e-01,-4.788545e+00,311
duration_flyfemale_framestop,5.489867e+01,1.649877e+02,230102
duration_flyfemale_frametouch,2.073041e-01,3.200536e+00,769
duration_flyfemale_framewalk,2.327116e-01,-6.881417e+00,4600
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.841566e-01,-1.022605e+01,776
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.514172e-02,-6.477040e+00,375
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.218666e-01,-7.324550e+00,693
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.960730e-02,3.121456e+00,1242
duration_flymale_framemove,2.090685e-01,-6.901372e+00,14076
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,2.187544e-01,-3.734184e+00,584
duration_flymale_framestop,6.932092e+00,5.452803e+00,221007
duration_flymale_frametouch,3.677852e+00,1.650245e+02,4168
duration_flymale_framewalk,1.480328e-01,-8.704864e+00,2466
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.208605e-01,-8.888764e+00,1701
dv_cor_flyany_frameany,6.536741e-03,6.113522e-01,479420
dv_cor_flyfemale_frameany,-5.031605e-03,2.393682e-02,243638
dv_cor_flymale_frameany,1.873754e-02,7.644879e-01,235097
dv_ctr_flyany_frameany,5.303859e-03,5.476526e-01,479420
dv_ctr_flyfemale_frameany,-6.653211e-03,2.336958e-02,243638
dv_ctr_flymale_frameany,1.765384e-02,6.961499e-01,235097
dv_tail_flyany_frameany,1.094282e-02,9.263329e-01,479420
dv_tail_flyfemale_frameany,1.630308e-02,7.275935e-01,243638
dv_tail_flymale_frameany,6.442909e-03,6.805136e-01,235097
dwing_angle_diff_flyany_frameany,1.023650e-04,2.942313e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.884107e-03,6.932348e+00,243638
dwing_angle_diff_flymale_frameany,-1.590073e-03,-5.113359e+00,235097
dwing_angle_imbalance_flyany_frameany,-3.950637e-01,6.309996e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973238e+00,-4.708893e+00,2477
dwing_angle_imbalance_flyfemale_frameany,-3.390866e-01,5.315852e+00,243638
dwing_angle_imbalance_flymale_frameany,-4.507585e-01,5.732553e+00,235097
ecc_flyany_frameany,3.543985e-01,-1.429090e+00,479442
ecc_flyfemale_frameany,3.510633e-01,-2.344993e+00,243649
ecc_flymale_frameany,3.578162e-01,-4.909342e-01,235108
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479442
fractime_flyany_framebackup,5.193537e-04,-6.376890e+00,479442
fractime_flyany_framebackup_nearfly,7.717305e-05,-5.572582e+00,479442
fractime_flyany_framebackup_nearwall,5.151822e-04,-6.369298e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,4.171516e-06,-7.395566e-01,479442
fractime_flyany_framebodyturn,1.480888e-03,-7.014092e+00,479442
fractime_flyany_framebodyturn_nearfly,1.814609e-04,-6.985633e+00,479442
fractime_flyany_framebodyturn_nearwall,1.165939e-03,-7.223143e+00,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.066064e-04,4.523431e-01,479442
fractime_flyany_framechase,2.085758e-06,-1.195680e+00,479442
fractime_flyany_framechase_notwingextension,2.085758e-06,-1.247857e+00,479442
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479442
fractime_flyany_framecrabwalkall,2.943005e-03,-7.831358e+00,479442
fractime_flyany_framecrabwalkall_nearfly,5.756692e-04,-6.232556e+00,479442
fractime_flyany_framecrabwalkall_nearwall,2.663513e-03,-7.694834e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315191e-04,-6.344033e-01,479442
fractime_flyany_framecrabwalkextreme,1.251455e-05,-4.928596e+00,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.251455e-05,-4.401503e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.869352e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479442
fractime_flyany_framejump,4.138144e-03,4.260849e+00,479442
fractime_flyany_framejump_nearfly,9.385911e-04,3.018478e+00,479442
fractime_flyany_framejump_nearwall,2.285991e-03,4.606627e+00,479442
fractime_flyany_framejump_notnearfly_notnearwall,1.610205e-03,3.604007e+00,479442
fractime_flyany_framemove,5.786518e-02,-1.130707e+01,479442
fractime_flyany_framemove_nearfly,1.004501e-02,-8.240648e+00,479442
fractime_flyany_framemove_nearwall,5.045449e-02,-1.126257e+01,479442
fractime_flyany_framemove_notnearfly_notnearwall,6.797485e-03,-2.660206e+00,479442
fractime_flyany_framenotanybehavior,3.360573e-02,-5.080586e+00,479442
fractime_flyany_framepivotcenter,5.235253e-04,-1.057877e+00,479442
fractime_flyany_framepivotcenter_nearfly,1.376600e-04,-2.190901e+00,479442
fractime_flyany_framepivotcenter_nearwall,3.837795e-04,-7.170707e-01,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209740e-04,-1.019459e+00,479442
fractime_flyany_framepivotcenter_stop,1.960613e-04,1.454795e-01,479442
fractime_flyany_framepivottail,1.278570e-03,-9.087705e+00,479442
fractime_flyany_framepivottail_nearfly,1.042879e-04,-8.039630e+00,479442
fractime_flyany_framepivottail_nearwall,1.274398e-03,-9.046747e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171516e-06,-1.722312e+00,479442
fractime_flyany_framerighting,1.908469e-03,5.988597e-02,479442
fractime_flyany_framerighting_nearfly,2.085758e-04,-9.393542e-01,479442
fractime_flyany_framerighting_nearwall,9.552772e-04,-2.889332e-01,479442
fractime_flyany_framerighting_notnearfly_notnearwall,8.885329e-04,1.185414e+00,479442
fractime_flyany_framestop,9.421348e-01,1.130707e+01,479442
fractime_flyany_framestop_nearfly,1.450082e-01,-5.272119e-01,479442
fractime_flyany_framestop_nearwall,5.556647e-01,6.760633e+00,479442
fractime_flyany_framestop_notnearfly_notnearwall,3.600290e-01,8.454859e+00,479442
fractime_flyany_framestop_notwinggrooming,9.369726e-01,1.379907e+01,479442
fractime_flyany_frametouch,1.032867e-02,-2.616658e+00,479442
fractime_flyany_frametouch_notchase,1.032867e-02,-2.924932e+00,479442
fractime_flyany_framewalk,1.478802e-02,-1.020645e+01,479442
fractime_flyany_framewalk_nearfly,1.841724e-03,-7.654256e+00,479442
fractime_flyany_framewalk_nearwall,1.342602e-02,-1.034156e+01,479442
fractime_flyany_framewalk_notnearfly_notnearwall,1.324456e-03,-2.404948e+00,479442
fractime_flyany_framewingextension,1.042879e-05,-1.049461e+00,479442
fractime_flyany_framewingextension_nearfly,1.042879e-05,-1.020287e+00,479442
fractime_flyany_framewingextension_notchase,1.042879e-05,-1.233115e+00,479442
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479442
fractime_flyany_framewingflick,3.337213e-05,-6.518630e-01,479442
fractime_flyany_framewingflick_nearfly,2.294334e-05,-5.173651e-01,479442
fractime_flyany_framewingflick_notnearfly,1.042879e-05,-9.104826e-01,479442
fractime_flyany_framewinggrooming,5.166423e-03,-6.039336e+00,479442
fractime_flyany_framewinggrooming_nearfly,2.044043e-04,-5.236272e+00,479442
fractime_flyany_framewinggrooming_nearwall,2.037786e-03,-5.149161e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.128637e-03,-3.951055e+00,479442
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.385768e-01,125606
fractime_flyfemale_firsthalf_frametouch,3.415442e-03,-3.944079e+00,125606
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,243638
fractime_flyfemale_framebackup,4.638029e-04,-6.072311e+00,243638
fractime_flyfemale_framebodyturn,1.321633e-03,-6.692184e+00,243638
fractime_flyfemale_framechase,0.000000e+00,-9.150754e-01,243638
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,243638
fractime_flyfemale_framecrabwalkall,2.930577e-03,-7.499522e+00,243638
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.909960e+00,243638
fractime_flyfemale_framejump,2.856697e-03,1.015631e+00,243638
fractime_flyfemale_framemove,5.555784e-02,-1.003958e+01,243638
fractime_flyfemale_framenotanybehavior,2.921958e-02,-5.223063e+00,243638
fractime_flyfemale_framepivotcenter,5.294741e-04,-1.490916e+00,243638
fractime_flyfemale_framepivottail,1.805958e-03,-7.933851e+00,243638
fractime_flyfemale_framerighting,1.297006e-03,-6.690514e-01,243638
fractime_flyfemale_framestop,9.444422e-01,1.003958e+01,243638
fractime_flyfemale_frametouch,3.176844e-03,-4.329127e+00,243638
fractime_flyfemale_framewalk,1.888047e-02,-9.003536e+00,243638
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,243638
fractime_flyfemale_framewingflick,2.462670e-05,-8.350482e-01,243638
fractime_flyfemale_framewinggrooming,3.185053e-03,-5.418564e+00,243638
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.425648e-01,118032
fractime_flyfemale_secondhalf_frametouch,2.922936e-03,-4.201404e+00,118032
fractime_flyfirsthalf_framebackup,7.504078e-04,-5.902885e+00,245200
fractime_flyfirsthalf_framebodyturn,1.676183e-03,-7.315237e+00,245200
fractime_flyfirsthalf_framechase,4.078303e-06,-1.137505e+00,245200
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,245200
fractime_flyfirsthalf_framecrabwalkall,3.364600e-03,-7.612603e+00,245200
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.887506e+00,245200
fractime_flyfirsthalf_framejump,3.336052e-03,2.582575e+00,245200
fractime_flyfirsthalf_framemove,6.531403e-02,-1.177214e+01,245200
fractime_flyfirsthalf_framepivotcenter,5.954323e-04,-2.341759e-01,245200
fractime_flyfirsthalf_framepivottail,1.561990e-03,-9.259531e+00,245200
fractime_flyfirsthalf_framerighting,1.272431e-03,-4.861790e-01,245200
fractime_flyfirsthalf_framestop,9.346860e-01,1.177214e+01,245200
fractime_flyfirsthalf_frametouch,1.798532e-02,-1.791779e+00,245200
fractime_flyfirsthalf_framewalk,1.787113e-02,-1.069459e+01,245200
fractime_flyfirsthalf_framewingextension,2.039152e-05,-9.604888e-01,245200
fractime_flyfirsthalf_framewingflick,2.854812e-05,-7.440470e-01,245200
fractime_flyfirsthalf_framewinggrooming,5.085644e-03,-5.910121e+00,245200
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,119594
fractime_flymale_firsthalf_framechase,8.361623e-06,-1.112557e+00,119594
fractime_flymale_firsthalf_frametouch,3.328762e-02,-6.219862e-01,119594
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,235097
fractime_flymale_framebackup,5.784846e-04,-5.381151e+00,235097
fractime_flymale_framebodyturn,1.629115e-03,-6.108983e+00,235097
fractime_flymale_framechase,4.253563e-06,-1.177092e+00,235097
fractime_flymale_framechase_notwingextension,4.253563e-06,-1.225580e+00,235097
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,235097
fractime_flymale_framecrabwalkall,2.964734e-03,-6.610098e+00,235097
fractime_flymale_framecrabwalkextreme,2.552138e-05,-4.270625e+00,235097
fractime_flymale_framejump,5.291433e-03,7.706459e+00,235097
fractime_flymale_framemove,5.993271e-02,-1.132548e+01,235097
fractime_flymale_framenotanybehavior,3.803536e-02,-4.509483e+00,235097
fractime_flymale_framepivotcenter,5.189347e-04,-2.192522e-02,235097
fractime_flymale_framepivottail,7.358665e-04,-8.668712e+00,235097
fractime_flymale_framerighting,2.505349e-03,1.394730e+00,235097
fractime_flymale_framestop,9.400673e-01,1.132548e+01,235097
fractime_flymale_frametouch,1.776713e-02,-1.527026e+00,235097
fractime_flymale_frametouch_notchase,1.776713e-02,-1.596424e+00,235097
fractime_flymale_framewalk,1.051906e-02,-9.574116e+00,235097
fractime_flymale_framewingextension,2.126782e-05,-1.027771e+00,235097
fractime_flymale_framewingflick,4.253563e-05,-5.371968e-01,235097
fractime_flymale_framewinggrooming,7.235311e-03,-4.731287e+00,235097
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,115740
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,115740
fractime_flymale_secondhalf_frametouch,1.693451e-03,-2.694322e+00,115740
fractime_flysecondhalf_framebackup,2.775169e-04,-6.194941e+00,234220
fractime_flysecondhalf_framebodyturn,1.276578e-03,-6.424462e+00,234220
fractime_flysecondhalf_framechase,0.000000e+00,-1.110819e+00,234220
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,234220
fractime_flysecondhalf_framecrabwalkall,2.501921e-03,-7.461774e+00,234220
fractime_flysecondhalf_framecrabwalkextreme,2.561694e-05,-4.682040e+00,234220
fractime_flysecondhalf_framejump,4.978226e-03,5.647371e+00,234220
fractime_flysecondhalf_framemove,4.997865e-02,-1.029287e+01,234220
fractime_flysecondhalf_framepivotcenter,4.482965e-04,-1.630786e+00,234220
fractime_flysecondhalf_framepivottail,9.819828e-04,-8.155875e+00,234220
fractime_flysecondhalf_framerighting,2.574503e-03,7.835017e-01,234220
fractime_flysecondhalf_framestop,9.500213e-01,1.029287e+01,234220
fractime_flysecondhalf_frametouch,2.314064e-03,-3.463792e+00,234220
fractime_flysecondhalf_framewalk,1.156178e-02,-9.235721e+00,234220
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,234220
fractime_flysecondhalf_framewingflick,3.842541e-05,-4.174929e-01,234220
fractime_flysecondhalf_framewinggrooming,5.251473e-03,-5.476403e+00,234220
magveldiff_nose2ell_flyany_framenearfly,4.169697e+00,-6.094009e+00,74333
magveldiff_nose2ell_flyany_frametouch,1.230900e+01,4.758261e+00,4949
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.710317e+00,-7.021144e+00,42961
magveldiff_nose2ell_flyfemale_frametouch,6.704241e+00,-3.090285e+00,769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.020456e+00,-3.714524e+00,31335
magveldiff_nose2ell_flymale_frametouch,1.239705e+01,3.772320e+00,4168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331965e+00,-1.583947e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.831434e+00,5.140505e+00,74333
max_absdwing_angle_flyany_frametouch,3.938135e+00,2.181090e+01,4949
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219967e+00,5.119831e-01,2477
max_absdwing_angle_flyfemale_frameany,1.070602e+00,-3.084406e+00,243638
max_absdwing_angle_flyfemale_framenearfly,1.332368e+00,3.013498e-01,42961
max_absdwing_angle_flyfemale_frametouch,1.703977e+00,2.766657e+00,769
max_absdwing_angle_flymale_frameany,1.595479e+00,1.420577e-01,235097
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.707969e+00,1.179497e+01,31335
max_absdwing_angle_flymale_frametouch,4.949265e+00,2.446449e+01,4168
max_absdwing_area_flyany_frameany,2.798092e+00,-2.199293e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.474620e+00,1.836528e+00,2477
max_absdwing_area_flyfemale_frameany,2.316466e+00,-4.483355e+00,243638
max_absdwing_area_flymale_frameany,3.285217e+00,9.691458e-01,235097
max_dwing_angle_in_flyany_frameany,7.546984e-01,-6.738397e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.708069e-01,-6.497486e+00,243638
max_dwing_angle_in_flymale_frameany,8.391866e-01,-5.386641e+00,235097
max_dwing_angle_out_flyany_frameany,7.548008e-01,-6.735256e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.726910e-01,-6.451594e+00,243638
max_dwing_angle_out_flymale_frameany,8.375966e-01,-5.408543e+00,235097
max_wing_angle_flyany_frameany,9.777433e-02,5.209268e-01,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.093062e-01,3.137170e+00,74338
max_wing_angle_flyany_frametouch,1.843655e-01,8.344801e+00,4949
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.568661e-01,-7.288659e+00,2477
max_wing_angle_flyfemale_frameany,7.907507e-02,-1.939221e+00,243649
max_wing_angle_flyfemale_framenearfly,8.738582e-02,2.670378e-01,42962
max_wing_angle_flyfemale_frametouch,1.160347e-01,5.570455e+00,769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.168181e-01,2.141386e+00,235108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.373322e-01,4.832371e+00,31339
max_wing_angle_flymale_frametouch,1.995134e-01,5.548218e+00,4168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.707776e-01,-8.372998e+00,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.739498e-01,-6.541197e+00,2477
max_wing_area_flyfemale_frameany,6.559113e-01,-8.810653e+00,243649
max_wing_area_flymale_frameany,6.857108e-01,-6.312308e+00,235108
mean_wing_angle_flyany_frameany,3.116738e-02,4.961085e-02,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.810519e-02,-2.213427e+00,243649
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.443736e-02,1.670698e+00,235108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.235672e-01,-8.802846e+00,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.296049e-01,-3.586285e+00,2477
mean_wing_area_flyfemale_frameany,6.332034e-01,-8.447651e+00,243649
mean_wing_area_flymale_frameany,6.131811e-01,-7.741380e+00,235108
min_absdwing_angle_flyany_frameany,7.854840e-01,-4.574275e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.934953e-01,-4.487443e+00,243638
min_absdwing_angle_flymale_frameany,8.775912e-01,-3.559991e+00,235097
min_absdwing_area_flyany_frameany,1.634206e+00,-7.660157e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.465484e+00,-8.457013e+00,243638
min_absdwing_area_flymale_frameany,1.800373e+00,-4.421075e+00,235097
min_dwing_angle_in_flyany_frameany,-7.548008e-01,6.735256e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.726910e-01,6.451594e+00,243638
min_dwing_angle_in_flymale_frameany,-8.375966e-01,5.408543e+00,235097
min_dwing_angle_out_flyany_frameany,-7.546984e-01,6.738397e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.708069e-01,6.497486e+00,243638
min_dwing_angle_out_flymale_frameany,-8.391866e-01,5.386641e+00,235097
min_wing_angle_flyany_frameany,-3.543957e-02,-8.560724e-01,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.286469e-02,-1.915965e+00,243649
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.794333e-02,2.870954e-01,235108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.763567e-01,-9.012020e+00,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.852600e-01,1.653230e+00,2477
min_wing_area_flyfemale_frameany,6.104956e-01,-7.821381e+00,243649
min_wing_area_flymale_frameany,5.406515e-01,-8.911750e+00,235108
nflies_close_flyany_frameany,1.813462e-01,-5.273065e+00,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.242393e-01,-7.592740e+00,702
nflies_close_flyany_framebodyturnstart,1.713978e-01,-6.660197e+00,302
nflies_close_flyany_framecrabwalkallstart,2.063356e-01,-4.853125e+00,354
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.327282e-01,-2.013017e+00,641
nflies_close_flyany_framenearwall,2.931476e-01,-4.398315e+00,290599
nflies_close_flyany_framepivotcenter,3.327658e-01,-1.812068e+00,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.790559e-01,-4.287499e+00,451699
nflies_close_flyany_frametouch,1.253322e+00,-3.843008e+00,4952
nflies_close_flyany_framewalk,2.073327e-01,-4.761496e+00,7086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.063722e-02,-4.421952e+00,2477
nflies_close_flyfemale_frameany,2.242078e-01,-4.946042e+00,243649
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.373156e-01,-5.360262e+00,235108
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.764330e-01,-6.904302e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.377578e+00,-4.510767e+00,2477
nwingsdetected_flyfemale_frameany,9.398520e-01,-9.954750e+00,243649
nwingsdetected_flymale_frameany,1.013275e+00,-3.176871e+00,235108
phi_flyany_frameany,-1.660177e-01,-1.625912e+01,479442
phisideways_flyany_framemove,4.813881e-01,2.936166e+00,27728
phisideways_flyfemale_framemove,4.640669e-01,1.225692e+00,13546
phisideways_flymale_framemove,5.002483e-01,3.490481e+00,14086
theta_mm_flyany_frameany,-2.619477e-01,-1.019193e+01,479442
velmag_ctr_flyany_frameany,1.310764e+00,-7.855317e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.006829e+01,3.263754e+00,240
velmag_ctr_flyany_framebodyturn,1.241350e+01,2.435124e+00,702
velmag_ctr_flyany_framecrabwalkall,7.564468e+00,-7.394763e+00,1411
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,1.042464e+02,1.918729e+01,1982
velmag_ctr_flyany_framemove,2.086437e+01,9.486425e+00,27721
velmag_ctr_flyany_framenearfly,2.697051e+00,-5.780007e+00,74333
velmag_ctr_flyany_framenearwall,1.585120e+00,-8.257298e+00,290587
velmag_ctr_flyany_framenotnearfly_notnearwall,4.523843e+00,-3.740054e-01,175862
velmag_ctr_flyany_framepivotcenter,2.083638e+00,-8.949532e-01,235
velmag_ctr_flyany_framepivottail,1.167601e+01,2.463941e+00,605
velmag_ctr_flyany_framerighting,2.260600e+01,8.831977e+00,912
velmag_ctr_flyany_framestop,3.769931e-01,-8.099028e+00,451699
velmag_ctr_flyany_frametouch,8.334943e+00,7.934299e+00,4949
velmag_ctr_flyany_framewalk,1.606056e+01,-3.704116e-01,7086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.409396e-01,-3.080220e+00,2477
velmag_ctr_flyfemale_frameany,1.145175e+00,-7.312273e+00,243638
velmag_ctr_flymale_frameany,1.452779e+00,-7.363954e+00,235097
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.482929e-01,-7.501080e+00,479420
velmag_flyfemale_frameany,8.220740e-01,-6.950540e+00,243638
velmag_flymale_frameany,1.052300e+00,-7.056617e+00,235097
velmag_nose_flyany_frameany,1.574058e+00,-7.974501e+00,479420
velmag_nose_flyfemale_frameany,1.384726e+00,-7.460352e+00,243638
velmag_nose_flymale_frameany,1.741100e+00,-7.451101e+00,235097
velmag_tail_flyany_frameany,1.570155e+00,-7.966933e+00,479420
velmag_tail_flyfemale_frameany,1.375736e+00,-7.463779e+00,243638
