field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.128190e+00,1.504343e+00,204
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.999412e-02,-2.110455e+00,47768
du_ctr_flyfemale_frameany,3.355860e+00,-4.627402e+00,233714
du_ctr_flymale_frameany,4.223724e+00,-3.757629e+00,245606
du_ctr_flymale_framechase,1.107727e+01,-2.890926e+00,866
du_tail_flyany_frameany,3.798372e+00,-4.482873e+00,479320
du_tail_flyany_framepivottail,-1.003103e-01,-2.528943e+00,11465
du_tail_flyfemale_frameany,3.354394e+00,-4.628671e+00,233714
du_tail_flymale_frameany,4.220852e+00,-3.761668e+00,245606
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.374752e-01,1.034124e+00,2594
duration_flyany_framebodyturn,8.049247e-02,-2.121401e+00,2328
duration_flyany_framechase,2.489243e-01,4.186459e-01,1019
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.013047e-01,-3.170916e-02,38743
duration_flyany_framecrabwalkextreme,1.341391e-01,4.431299e+00,1636
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.437054e+00,-5.529937e-01,254905
duration_flyany_framepivotcenter,8.366579e-02,-3.522769e-01,231
duration_flyany_framepivottail,1.305589e-01,-3.895350e-02,11465
duration_flyany_framerighting,4.409215e-01,4.652760e-01,518
duration_flyany_framestop,1.290084e+00,3.114761e-01,224435
duration_flyany_frametouch,2.266133e-01,3.274457e+00,13720
duration_flyany_framewalk,4.658654e-01,-3.251678e+00,114591
duration_flyany_framewingextension,2.992788e-01,-1.701499e-01,204
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.221094e+00,2.603448e+00,47768
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478140e-01,2.644716e+00,1352
duration_flyfemale_framebodyturn,8.039748e-02,-2.125889e+00,637
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.526678e-01,-9.599617e-01,15064
duration_flyfemale_framecrabwalkextreme,1.171487e-01,-1.372116e-01,492
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.367675e+00,-6.951616e-01,129524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235318e-01,-1.033711e+00,4069
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.109265e+00,2.408957e-01,104190
duration_flyfemale_frametouch,2.307661e-01,5.509499e+00,6182
duration_flyfemale_framewalk,4.555891e-01,-2.898196e+00,54438
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105003e+00,-2.644929e-02,19307
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268601e-01,-9.827112e-01,1242
duration_flymale_framebodyturn,8.052468e-02,-1.906646e+00,1688
duration_flymale_framechase,3.768017e-01,7.758412e-01,866
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.480730e-01,3.878706e-01,23679
duration_flymale_framecrabwalkextreme,1.509702e-01,6.696642e+00,1141
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.508680e+00,-2.942151e-01,125361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373149e-01,1.009631e+00,7396
duration_flymale_framerighting,5.165978e-01,2.329364e+00,428
duration_flymale_framestop,1.464196e+00,2.361762e-01,120245
duration_flymale_frametouch,2.206465e-01,1.309947e+00,7538
duration_flymale_framewalk,4.775930e-01,-3.170938e+00,60153
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.266210e+00,4.856304e+00,28461
dv_cor_flyany_frameany,-6.305927e-02,-8.112596e-01,479320
dv_cor_flyfemale_frameany,1.857645e-02,6.179959e-01,233714
dv_cor_flymale_frameany,-1.407423e-01,-1.452023e+00,245606
dv_ctr_flyany_frameany,-8.214130e-02,-8.518057e-01,479320
dv_ctr_flyfemale_frameany,2.233789e-02,5.818642e-01,233714
dv_ctr_flymale_frameany,-1.815617e-01,-1.528734e+00,245606
dv_tail_flyany_frameany,-1.779259e-01,-4.097145e+00,479320
dv_tail_flyfemale_frameany,-1.162110e-01,-2.142600e+00,233714
dv_tail_flymale_frameany,-2.366527e-01,-3.812677e+00,245606
dwing_angle_diff_flyany_frameany,9.832711e-05,2.610967e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.033385e+00,2.887766e-01,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.956437e-05,-3.260495e-01,233714
dwing_angle_diff_flymale_frameany,1.256972e-04,1.590998e+00,245606
dwing_angle_imbalance_flyany_frameany,-7.525746e-01,-1.113120e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.201314e+00,2.517834e-01,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.491124e+00,2.634900e+00,47768
dwing_angle_imbalance_flyfemale_frameany,-6.373821e-01,-1.153077e+00,233714
dwing_angle_imbalance_flymale_frameany,-8.621895e-01,-8.186986e-01,245606
ecc_flyany_frameany,3.731608e-01,6.175393e+00,479340
ecc_flyfemale_frameany,3.710949e-01,6.307476e+00,233724
ecc_flymale_frameany,3.751267e-01,5.351627e+00,245616
fractime_flyany_frameattemptedcopulation,1.376893e-04,-6.142941e-01,479340
fractime_flyany_framebackup,5.411608e-03,9.710060e-01,479340
fractime_flyany_framebackup_nearfly,3.396337e-03,1.001465e+00,479340
fractime_flyany_framebackup_nearwall,5.394918e-03,9.662660e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-1.099815e-01,479340
fractime_flyany_framebodyturn,4.856678e-03,-4.015514e+00,479340
fractime_flyany_framebodyturn_nearfly,1.940168e-03,-3.729251e+00,479340
fractime_flyany_framebodyturn_nearwall,4.764885e-03,-3.884490e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.589644e-05,-2.701055e+00,479340
fractime_flyany_framechase,2.132098e-03,-9.226571e-01,479340
fractime_flyany_framechase_notwingextension,1.944340e-03,-9.345826e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479340
fractime_flyany_framecrabwalkall,8.082572e-02,-2.422736e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.976593e-02,-9.846602e-01,479340
fractime_flyany_framecrabwalkall_nearwall,7.886260e-02,-2.498593e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.479117e-03,3.852684e+00,479340
fractime_flyany_framecrabwalkextreme,3.413026e-03,5.314563e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.550048e-03,-8.266679e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.323320e-03,5.108612e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.970668e-05,2.162611e+00,479340
fractime_flyany_framejump,2.795510e-04,-2.930191e+00,479340
fractime_flyany_framejump_nearfly,8.136187e-05,-2.801366e+00,479340
fractime_flyany_framejump_nearwall,1.481203e-04,-2.491847e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.126549e-04,-3.115248e+00,479340
fractime_flyany_framemove,5.317833e-01,-1.622357e+00,479340
fractime_flyany_framemove_nearfly,2.338340e-01,-2.130413e-01,479340
fractime_flyany_framemove_nearwall,4.813160e-01,-1.792904e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.136521e-02,1.746453e-01,479340
fractime_flyany_framenotanybehavior,2.028915e-01,2.029797e+00,479340
fractime_flyany_framepivotcenter,4.965160e-04,1.345800e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.983269e-04,1.086550e+00,479340
fractime_flyany_framepivotcenter_nearwall,3.483957e-04,6.254286e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.762048e-05,-7.865427e-01,479340
fractime_flyany_framepivotcenter_stop,1.731548e-04,1.081846e+00,479340
fractime_flyany_framepivottail,2.391830e-02,-8.315663e-01,479340
fractime_flyany_framepivottail_nearfly,1.133642e-02,-6.021655e-01,479340
fractime_flyany_framepivottail_nearwall,2.382025e-02,-8.195891e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-05,-7.760665e-01,479340
fractime_flyany_framerighting,1.091084e-03,-7.130759e-01,479340
fractime_flyany_framerighting_nearfly,4.902574e-04,-1.677303e-01,479340
fractime_flyany_framerighting_nearwall,7.113948e-04,-7.392583e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.294822e-04,-7.667814e-01,479340
fractime_flyany_framestop,4.682167e-01,1.622357e+00,479340
fractime_flyany_framestop_nearfly,1.924083e-01,2.939033e+00,479340
fractime_flyany_framestop_nearwall,3.024242e-01,1.225725e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.326178e-01,5.015143e-01,479340
fractime_flyany_framestop_notwinggrooming,3.697793e-01,1.288842e+00,479340
fractime_flyany_frametouch,2.862269e-02,-5.816420e-02,479340
fractime_flyany_frametouch_notchase,2.779655e-02,2.500704e-01,479340
fractime_flyany_framewalk,2.390600e-01,-4.104526e+00,479340
fractime_flyany_framewalk_nearfly,8.864689e-02,-2.419077e+00,479340
fractime_flyany_framewalk_nearwall,2.166604e-01,-4.242539e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.904702e-02,-7.156405e-01,479340
fractime_flyany_framewingextension,4.401886e-04,-8.558981e-01,479340
fractime_flyany_framewingextension_nearfly,3.963784e-04,-8.377996e-01,479340
fractime_flyany_framewingextension_notchase,2.524304e-04,-9.253844e-01,479340
fractime_flyany_framewingextension_notnearfly,4.381024e-05,-1.176565e+00,479340
fractime_flyany_framewingflick,2.753786e-04,8.741270e-01,479340
fractime_flyany_framewingflick_nearfly,1.877582e-04,7.170770e-01,479340
fractime_flyany_framewingflick_notnearfly,8.762048e-05,1.105900e+00,479340
fractime_flyany_framewinggrooming,9.965369e-02,1.294822e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.180206e-02,4.668505e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.724288e-02,1.101896e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.976843e-02,2.522889e-01,479340
fractime_flyfemale_firsthalf_framechase,9.437429e-04,-1.645795e-01,119736
fractime_flyfemale_firsthalf_frametouch,2.897207e-02,8.226090e-01,119736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,233714
fractime_flyfemale_framebackup,5.784848e-03,1.199359e+00,233714
fractime_flyfemale_framebodyturn,2.738390e-03,-5.374134e+00,233714
fractime_flyfemale_framechase,6.546463e-04,-1.959619e-01,233714
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,233714
fractime_flyfemale_framecrabwalkall,6.445485e-02,-2.690064e+00,233714
fractime_flyfemale_framecrabwalkextreme,2.105137e-03,-4.023408e-01,233714
fractime_flyfemale_framejump,1.112471e-04,-2.889873e+00,233714
fractime_flyfemale_framemove,5.541987e-01,-8.696363e-01,233714
fractime_flyfemale_framenotanybehavior,2.453640e-01,2.950109e+00,233714
fractime_flyfemale_framepivotcenter,7.444997e-04,6.165316e-01,233714
fractime_flyfemale_framepivottail,1.741017e-02,-2.100049e+00,233714
fractime_flyfemale_framerighting,3.979222e-04,-1.193771e+00,233714
fractime_flyfemale_framestop,4.458013e-01,8.696363e-01,233714
fractime_flyfemale_frametouch,2.645113e-02,1.496587e+00,233714
fractime_flyfemale_framewalk,2.329257e-01,-3.723914e+00,233714
fractime_flyfemale_framewingextension,3.422987e-05,-4.826430e-01,233714
fractime_flyfemale_framewingflick,2.310516e-04,3.244070e+00,233714
fractime_flyfemale_framewinggrooming,8.260951e-02,-3.917509e-01,233714
fractime_flyfemale_secondhalf_framechase,3.509449e-04,-2.927319e-01,113978
fractime_flyfemale_secondhalf_frametouch,2.380284e-02,2.316561e+00,113978
fractime_flyfirsthalf_framebackup,5.310805e-03,6.436223e-01,239700
fractime_flyfirsthalf_framebodyturn,5.707134e-03,-3.856454e+00,239700
fractime_flyfirsthalf_framechase,3.629537e-03,-7.364588e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.826033e-02,-2.466332e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.144347e-03,-1.561603e+00,239700
fractime_flyfirsthalf_framejump,3.754693e-04,-2.866369e+00,239700
fractime_flyfirsthalf_framemove,5.207343e-01,-2.282059e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.963287e-04,-7.960355e-02,239700
fractime_flyfirsthalf_framepivottail,2.667084e-02,-6.572956e-01,239700
fractime_flyfirsthalf_framerighting,1.389237e-03,-4.370749e-01,239700
fractime_flyfirsthalf_framestop,4.792657e-01,2.282059e+00,239700
fractime_flyfirsthalf_frametouch,3.162286e-02,-3.427384e-01,239700
fractime_flyfirsthalf_framewalk,2.633375e-01,-3.647572e+00,239700
fractime_flyfirsthalf_framewingextension,6.049228e-04,-7.490671e-01,239700
fractime_flyfirsthalf_framewingflick,4.005006e-04,1.645050e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.346308e-01,3.393110e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.417392e-04,-5.251351e-01,119964
fractime_flymale_firsthalf_framechase,6.310226e-03,-7.431815e-01,119964
fractime_flymale_firsthalf_frametouch,3.426861e-02,-6.516862e-01,119964
fractime_flymale_frameattemptedcopulation,2.687231e-04,-5.823942e-01,245606
fractime_flymale_framebackup,5.056880e-03,5.274085e-01,245606
fractime_flymale_framebodyturn,6.872796e-03,-2.236372e+00,245606
fractime_flymale_framechase,3.538187e-03,-9.433118e-01,245606
fractime_flymale_framechase_notwingextension,3.171747e-03,-9.539076e-01,245606
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,245606
fractime_flymale_framecrabwalkall,9.641051e-02,-1.838964e+00,245606
fractime_flymale_framecrabwalkextreme,4.653795e-03,9.154606e-01,245606
fractime_flymale_framejump,4.397287e-04,-2.327758e+00,245606
fractime_flymale_framemove,5.104151e-01,-2.241391e+00,245606
fractime_flymale_framenotanybehavior,1.624146e-01,8.722719e-01,245606
fractime_flymale_framepivotcenter,2.605800e-04,-7.338744e-01,245606
fractime_flymale_framepivottail,3.011327e-02,5.422956e-01,245606
fractime_flymale_framerighting,1.750772e-03,2.793624e-01,245606
fractime_flymale_framestop,4.895849e-01,2.241391e+00,245606
fractime_flymale_frametouch,3.069143e-02,-5.333227e-01,245606
fractime_flymale_frametouch_notchase,2.914831e-02,-3.486045e-01,245606
fractime_flymale_framewalk,2.449167e-01,-3.765157e+00,245606
fractime_flymale_framewingextension,8.265270e-04,-8.571781e-01,245606
fractime_flymale_framewingflick,3.175818e-04,1.703143e-01,245606
fractime_flymale_framewinggrooming,1.158807e-01,2.773165e+00,245606
fractime_flymale_secondhalf_frameattemptedcopulation,2.944875e-04,-5.874117e-01,125642
fractime_flymale_secondhalf_framechase,8.914217e-04,-1.090408e+00,125642
fractime_flymale_secondhalf_frametouch,2.727591e-02,-2.585848e-01,125642
fractime_flysecondhalf_framebackup,5.512895e-03,1.198903e+00,239620
fractime_flysecondhalf_framebodyturn,4.006343e-03,-3.999240e+00,239620
fractime_flysecondhalf_framechase,6.343377e-04,-1.064039e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239620
fractime_flysecondhalf_framecrabwalkall,8.339871e-02,-2.204579e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.678241e-03,2.453181e+00,239620
fractime_flysecondhalf_framejump,1.836241e-04,-2.691652e+00,239620
fractime_flysecondhalf_framemove,5.427969e-01,-9.339914e-01,239620
fractime_flysecondhalf_framepivotcenter,5.967782e-04,2.839743e-01,239620
fractime_flysecondhalf_framepivottail,2.116685e-02,-9.331856e-01,239620
fractime_flysecondhalf_framerighting,7.929221e-04,-1.017791e+00,239620
fractime_flysecondhalf_framestop,4.572031e-01,9.339914e-01,239620
fractime_flysecondhalf_frametouch,2.562390e-02,3.735204e-01,239620
fractime_flysecondhalf_framewalk,2.147943e-01,-4.298401e+00,239620
fractime_flysecondhalf_framewingextension,2.754361e-04,-8.526165e-01,239620
fractime_flysecondhalf_framewingflick,1.502379e-04,-3.222561e-01,239620
fractime_flysecondhalf_framewinggrooming,6.467323e-02,-1.080179e+00,239620
magveldiff_nose2ell_flyany_framenearfly,7.487406e+00,-4.488572e+00,204306
magveldiff_nose2ell_flyany_frametouch,6.472293e+00,-4.447275e+00,13720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.958708e+00,-4.626457e+00,103142
magveldiff_nose2ell_flyfemale_frametouch,6.108547e+00,-4.289552e+00,6182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.539730e+00,-3.759693e+00,866
magveldiff_nose2ell_flymale_framenearfly,7.985706e+00,-4.176172e+00,101164
magveldiff_nose2ell_flymale_frametouch,6.790131e+00,-4.118122e+00,7538
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.120534e+00,5.784441e+00,479320
max_absdwing_angle_flyany_framechase,2.031170e+00,3.982456e+00,1019
max_absdwing_angle_flyany_framenearfly,2.116028e+00,8.301092e+00,204306
max_absdwing_angle_flyany_frametouch,2.205123e+00,6.428454e+00,13720
max_absdwing_angle_flyany_framewingextension,4.924783e+00,-2.540108e-01,204
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.082031e+00,-2.210846e+00,47768
max_absdwing_angle_flyfemale_frameany,2.026287e+00,5.547225e+00,233714
max_absdwing_angle_flyfemale_framenearfly,2.053229e+00,8.228276e+00,103142
max_absdwing_angle_flyfemale_frametouch,2.105121e+00,6.364804e+00,6182
max_absdwing_angle_flymale_frameany,2.210217e+00,4.499131e+00,245606
max_absdwing_angle_flymale_framechase,2.635463e+00,4.844306e+00,866
max_absdwing_angle_flymale_framenearfly,2.162023e+00,6.339724e+00,101164
max_absdwing_angle_flymale_frametouch,2.307401e+00,5.247251e+00,7538
max_absdwing_area_flyany_frameany,5.008221e+00,9.929050e+00,479320
max_absdwing_area_flyany_framewingextension,6.013903e+00,4.038829e-02,204
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.025420e+00,-4.722961e+00,47768
max_absdwing_area_flyfemale_frameany,5.182472e+00,8.560311e+00,233714
max_absdwing_area_flymale_frameany,4.842407e+00,7.855114e+00,245606
max_dwing_angle_in_flyany_frameany,1.145321e+00,1.526010e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.374182e+00,4.386179e-01,204
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039015e+00,1.035340e+00,233714
max_dwing_angle_in_flymale_frameany,1.246480e+00,1.553785e+00,245606
max_dwing_angle_out_flyany_frameany,1.145419e+00,1.528945e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.340797e+00,1.036150e+00,204
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039084e+00,1.032153e+00,233714
max_dwing_angle_out_flymale_frameany,1.246606e+00,1.560622e+00,245606
max_wing_angle_flyany_frameany,1.842769e-01,1.030488e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.947255e-01,9.666483e+00,1019
max_wing_angle_flyany_framenearfly,1.757588e-01,1.130526e+01,204315
max_wing_angle_flyany_frametouch,1.716313e-01,6.852648e+00,13720
max_wing_angle_flyany_framewingextension,6.757106e-01,-9.897008e-01,204
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.979169e-01,2.351583e+00,47768
max_wing_angle_flyfemale_frameany,2.159847e-01,1.462785e+01,233724
max_wing_angle_flyfemale_framenearfly,2.087627e-01,1.808453e+01,103147
max_wing_angle_flyfemale_frametouch,1.976256e-01,1.837614e+01,6182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.541044e-01,4.771588e+00,245616
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.068517e-01,7.323222e+00,866
max_wing_angle_flymale_framenearfly,1.448768e-01,5.170544e+00,101168
max_wing_angle_flymale_frametouch,1.488872e-01,2.539690e+00,7538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556168e-01,1.394251e+00,479340
max_wing_area_flyany_framewingextension,1.257907e+00,7.134036e-01,204
max_wing_area_flyany_framewinggrooming,7.635320e-01,-3.398209e+00,47768
max_wing_area_flyfemale_frameany,9.654335e-01,1.778963e-01,233724
max_wing_area_flymale_frameany,9.462755e-01,2.654663e+00,245616
mean_wing_angle_flyany_frameany,1.145985e-01,1.455398e+01,479340
mean_wing_angle_flyany_framewingextension,3.937985e-01,-1.324326e-01,204
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.481776e-01,2.152979e+01,233724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.264517e-02,6.200332e+00,245616
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.894802e-01,3.946171e-01,479340
mean_wing_area_flyany_framewingextension,9.780860e-01,1.387086e+00,204
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.500120e-01,-2.562449e+00,47768
mean_wing_area_flyfemale_frameany,8.844327e-01,-8.820133e-01,233724
mean_wing_area_flymale_frameany,8.942833e-01,1.864448e+00,245616
min_absdwing_angle_flyany_frameany,1.062029e+00,2.891639e+00,479320
min_absdwing_angle_flyany_framewingextension,1.604059e+00,3.035745e-01,204
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.590141e-01,2.129038e+00,233714
min_absdwing_angle_flymale_frameany,1.160056e+00,2.884889e+00,245606
min_absdwing_area_flyany_frameany,3.009335e+00,1.226437e+01,479320
min_absdwing_area_flyany_framewingextension,2.578773e+00,9.292896e-01,204
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.896108e+00,9.052410e+00,233714
min_absdwing_area_flymale_frameany,3.117081e+00,1.148211e+01,245606
min_dwing_angle_in_flyany_frameany,-1.145419e+00,-1.528945e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.340797e+00,-1.036150e+00,204
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039084e+00,-1.032153e+00,233714
min_dwing_angle_in_flymale_frameany,-1.246606e+00,-1.560622e+00,245606
min_dwing_angle_out_flyany_frameany,-1.145321e+00,-1.526010e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.374182e+00,-4.386179e-01,204
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039015e+00,-1.035340e+00,233714
min_dwing_angle_out_flymale_frameany,-1.246480e+00,-1.553785e+00,245606
min_wing_angle_flyany_frameany,4.492007e-02,1.829672e+01,479340
min_wing_angle_flyany_framewingextension,1.118864e-01,1.868376e+00,204
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.037062e-02,2.601446e+01,233724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.118593e-02,7.695493e+00,245616
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.233435e-01,-5.935214e-01,479340
min_wing_area_flyany_framewingextension,6.982648e-01,1.843492e+00,204
min_wing_area_flyany_framewinggrooming,3.364920e-01,-8.839274e-01,47768
min_wing_area_flyfemale_frameany,8.034318e-01,-1.906703e+00,233724
min_wing_area_flymale_frameany,8.422910e-01,1.056158e+00,245616
nflies_close_flyany_frameany,6.038157e-01,2.425052e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.429476e-01,1.920742e+00,601
nflies_close_flyany_framebodyturn,5.943078e-01,2.006720e+00,2328
nflies_close_flyany_framebodyturnstart,6.016306e-01,1.912511e+00,946
nflies_close_flyany_framecrabwalkallstart,6.485072e-01,2.405844e+00,4166
nflies_close_flyany_framecrabwalkextreme,7.068831e-01,-1.380959e+00,1636
nflies_close_flyany_framecrabwalkextremestart,7.081094e-01,-1.390684e+00,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.150349e-01,3.173956e+00,375678
nflies_close_flyany_framepivotcenter,9.805687e-01,2.308537e+00,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.050155e-01,1.609444e+00,2837
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.748630e-01,3.041175e+00,224435
nflies_close_flyany_frametouch,1.895235e+00,3.269999e+00,13720
nflies_close_flyany_framewalk,5.089313e-01,1.527712e+00,114591
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.155023e-01,3.964506e+00,47768
nflies_close_flyfemale_frameany,7.256422e-01,3.346365e+00,233724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.878876e-01,1.265935e+00,245616
nflies_close_flymale_framechase,1.475515e+00,1.565117e+00,866
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.390900e+00,2.475340e+01,479340
nwingsdetected_flyany_framewingextension,1.976801e+00,6.394889e-01,204
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566568e+00,5.384620e+00,47768
nwingsdetected_flyfemale_frameany,1.526831e+00,3.916046e+01,233724
nwingsdetected_flymale_frameany,1.261551e+00,9.696328e+00,245616
phi_flyany_frameany,5.103251e-02,4.762989e+00,479340
phisideways_flyany_framemove,4.446501e-01,1.846198e+00,254905
phisideways_flyfemale_framemove,4.383152e-01,1.609273e+00,129534
phisideways_flymale_framemove,4.502870e-01,1.612225e+00,125371
theta_mm_flyany_frameany,3.766638e-02,1.493271e+00,479340
velmag_ctr_flyany_frameany,5.090212e+00,-4.450260e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.903104e+00,-3.875770e-01,2594
velmag_ctr_flyany_framebodyturn,8.810288e+00,-3.055507e+00,2328
velmag_ctr_flyany_framecrabwalkall,9.909812e+00,-5.068937e+00,38743
velmag_ctr_flyany_framecrabwalkextreme,6.197567e+00,-4.327318e+00,1635
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.065939e+00,-4.928232e+00,254885
velmag_ctr_flyany_framenearfly,4.621578e+00,-4.537809e+00,204306
velmag_ctr_flyany_framenearwall,5.768317e+00,-4.462586e+00,375658
velmag_ctr_flyany_framenotnearfly_notnearwall,2.829936e+00,-2.724524e+00,83397
velmag_ctr_flyany_framepivotcenter,1.717076e+00,-3.383562e+00,231
