field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.575440e+00,1.670330e+00,11403
du_ctr_flyany_framewalk,1.452962e+01,-1.783313e+00,219269
du_ctr_flyany_framewingextension,7.267316e-01,-2.210737e+00,217
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.390594e-01,-1.396873e+00,13778
du_ctr_flyfemale_frameany,6.805192e+00,-9.302521e-01,224899
du_ctr_flymale_frameany,8.640171e+00,2.680416e-01,254056
du_ctr_flymale_framechase,1.495214e+01,-8.638143e-02,1087
du_tail_flyany_frameany,7.771083e+00,-2.655929e-01,479440
du_tail_flyany_framepivottail,7.984928e-01,1.099408e+00,8951
du_tail_flyfemale_frameany,6.803154e+00,-9.317569e-01,224899
du_tail_flymale_frameany,8.642616e+00,2.716677e-01,254056
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295181e-01,-1.571429e+00,1712
duration_flyany_framebodyturn,8.132041e-02,-8.280716e-01,4755
duration_flyany_framechase,1.349522e-01,-1.603803e+00,1367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.190098e-01,1.305089e+00,66334
duration_flyany_framecrabwalkextreme,1.284567e-01,2.884474e+00,1701
duration_flyany_framejump,8.103721e-02,-1.157576e+00,318
duration_flyany_framemove,1.982472e+00,9.880780e-01,347372
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.184621e-01,-1.457901e+00,8951
duration_flyany_framerighting,3.801602e-01,7.838572e-02,569
duration_flyany_framestop,7.468891e-01,-1.119052e-01,132088
duration_flyany_frametouch,1.507754e-01,-1.481247e+00,11403
duration_flyany_framewalk,6.617678e-01,2.354110e-01,219272
duration_flyany_framewingextension,1.520772e-01,-1.425198e+00,217
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.868473e+00,-1.291701e+00,13778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377833e-01,-6.140699e-01,969
duration_flyfemale_framebodyturn,8.120941e-02,-3.254887e-01,1839
duration_flyfemale_framechase,1.051431e-01,-1.416548e-01,277
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.142802e-01,3.935231e+00,29070
duration_flyfemale_framecrabwalkextreme,1.222012e-01,1.431073e+00,665
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.732687e+00,-2.611390e-01,164347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133771e-01,-1.657367e+00,3112
duration_flyfemale_framerighting,4.639197e-01,1.434901e+00,422
duration_flyfemale_framestop,6.354045e-01,-5.506289e-01,60552
duration_flyfemale_frametouch,1.594629e-01,-1.794028e-01,4933
duration_flyfemale_framewalk,6.221135e-01,2.725813e-01,99857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.766336e+00,-2.853177e+00,5137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231508e-01,-1.742935e+00,743
duration_flymale_framebodyturn,8.134042e-02,-1.181656e+00,2916
duration_flymale_framechase,1.655012e-01,-2.057945e+00,1087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.224756e-01,-1.882240e-01,37262
duration_flymale_framecrabwalkextreme,1.328066e-01,2.556625e+00,1036
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.197665e+00,1.662770e+00,183000
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229816e-01,-1.142920e+00,5839
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.381550e-01,4.122046e-02,71056
duration_flymale_frametouch,1.427533e-01,-1.728253e+00,6470
duration_flymale_framewalk,6.957177e-01,1.623698e-01,119411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.771374e+00,-2.735909e-01,8285
dv_cor_flyany_frameany,-2.262588e-01,-4.290346e+00,479440
dv_cor_flyfemale_frameany,-2.613601e-01,-4.184131e+00,224899
dv_cor_flymale_frameany,-1.956278e-01,-2.190386e+00,254056
dv_ctr_flyany_frameany,-2.998092e-01,-4.463504e+00,479440
dv_ctr_flyfemale_frameany,-3.245901e-01,-3.884363e+00,224899
dv_ctr_flymale_frameany,-2.785128e-01,-2.564952e+00,254056
dv_tail_flyany_frameany,-3.489708e-01,-8.435308e+00,479440
dv_tail_flyfemale_frameany,-3.386110e-01,-6.747781e+00,224899
dv_tail_flymale_frameany,-3.588549e-01,-5.946968e+00,254056
dwing_angle_diff_flyany_frameany,3.873503e-05,1.229165e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.349134e+00,-9.859209e-03,217
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.863023e-04,5.997005e-01,224899
dwing_angle_diff_flymale_frameany,-2.154568e-04,-9.729996e-02,254056
dwing_angle_imbalance_flyany_frameany,-5.739445e-01,1.677312e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.250309e+00,1.046300e+00,217
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.601910e+00,-1.092965e+01,13778
dwing_angle_imbalance_flyfemale_frameany,-4.092554e-01,3.287519e+00,224899
dwing_angle_imbalance_flymale_frameany,-7.170902e-01,3.616989e-01,254056
ecc_flyany_frameany,3.233308e-01,-5.668909e+00,479460
ecc_flyfemale_frameany,3.266299e-01,-5.200131e+00,224908
ecc_flymale_frameany,3.203183e-01,-5.320329e+00,254067
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,3.570684e-03,-8.765032e-01,479460
fractime_flyany_framebackup_nearfly,2.586243e-03,-3.822496e-01,479460
fractime_flyany_framebackup_nearwall,3.564427e-03,-8.526859e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,9.917407e-03,-2.483766e-01,479460
fractime_flyany_framebodyturn_nearfly,4.108789e-03,-5.649692e-02,479460
fractime_flyany_framebodyturn_nearwall,9.660868e-03,-9.334036e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-1.431296e+00,479460
fractime_flyany_framechase,2.853210e-03,-1.863730e+00,479460
fractime_flyany_framechase_notwingextension,2.838610e-03,-1.919011e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.383515e-01,1.611178e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.521128e-02,1.518153e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.375130e-01,1.624864e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.443624e-04,-4.550103e-01,479460
fractime_flyany_framecrabwalkextreme,3.547741e-03,-4.137556e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.319276e-03,-1.314101e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.512285e-03,-2.254506e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.158220e+00,479460
fractime_flyany_framejump,6.757602e-04,-2.077914e+00,479460
fractime_flyany_framejump_nearfly,1.585117e-04,-2.299133e+00,479460
fractime_flyany_framejump_nearwall,2.627956e-04,-1.930227e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.900221e-04,-1.943174e+00,479460
fractime_flyany_framemove,7.245067e-01,7.328926e-01,479460
fractime_flyany_framemove_nearfly,2.946335e-01,6.204393e-01,479460
fractime_flyany_framemove_nearwall,6.738831e-01,1.260024e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.464606e-02,-1.283890e+00,479460
fractime_flyany_framenotanybehavior,1.871063e-01,9.011886e-02,479460
fractime_flyany_framepivotcenter,3.524799e-04,-8.809844e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,1.239996e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.669670e-04,-1.316976e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-5.761956e-02,479460
fractime_flyany_framepivotcenter_stop,6.257039e-05,-2.516385e-01,479460
fractime_flyany_framepivottail,1.866892e-02,-1.463014e+00,479460
fractime_flyany_framepivottail_nearfly,9.254161e-03,-1.301060e+00,479460
fractime_flyany_framepivottail_nearwall,1.857298e-02,-1.442679e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,-1.923471e-01,479460
fractime_flyany_framerighting,1.193009e-03,-1.738720e+00,479460
fractime_flyany_framerighting_nearfly,3.921078e-04,-1.574919e+00,479460
fractime_flyany_framerighting_nearwall,7.362449e-04,-1.980021e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.816794e-04,-9.020631e-01,479460
fractime_flyany_framestop,2.754933e-01,-7.328926e-01,479460
fractime_flyany_framestop_nearfly,9.483169e-02,-4.148688e-01,479460
fractime_flyany_framestop_nearwall,1.981542e-01,-9.188816e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.909648e-02,-7.555082e-01,479460
fractime_flyany_framestop_notwinggrooming,2.474638e-01,-3.079320e-02,479460
fractime_flyany_frametouch,2.378301e-02,-9.725427e-01,479460
fractime_flyany_frametouch_notchase,2.333876e-02,-7.452228e-01,479460
fractime_flyany_framewalk,4.573312e-01,1.342889e+00,479460
fractime_flyany_framewalk_nearfly,1.582322e-01,1.028834e+00,479460
fractime_flyany_framewalk_nearwall,4.211717e-01,1.807287e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.243232e-02,-8.285502e-01,479460
fractime_flyany_framewingextension,4.588495e-04,-1.250141e+00,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-1.316645e+00,479460
fractime_flyany_framewingextension_notchase,4.442498e-04,-1.153402e+00,479460
fractime_flyany_framewingextension_notnearfly,3.462228e-04,3.463132e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-1.036930e+00,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-8.970804e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,2.873650e-02,-2.363431e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.969049e-03,-1.631813e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.901681e-03,-1.517590e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.817044e-02,-1.921195e+00,479460
fractime_flyfemale_firsthalf_framechase,1.690264e-03,4.744526e-01,114775
fractime_flyfemale_firsthalf_frametouch,2.406447e-02,-5.554038e-02,114775
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,224899
fractime_flyfemale_framebackup,4.308601e-03,-5.699285e-01,224899
fractime_flyfemale_framebodyturn,8.177004e-03,-1.273792e+00,224899
fractime_flyfemale_framechase,1.231664e-03,2.976731e-01,224899
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,224899
fractime_flyfemale_framecrabwalkall,1.292580e-01,2.698205e+00,224899
fractime_flyfemale_framecrabwalkextreme,2.956883e-03,3.102373e-01,224899
fractime_flyfemale_framejump,6.758589e-04,-2.084780e+00,224899
fractime_flyfemale_framemove,7.307591e-01,9.407724e-01,224899
fractime_flyfemale_framenotanybehavior,2.141495e-01,2.023620e-01,224899
fractime_flyfemale_framepivotcenter,4.224118e-04,1.105741e-01,224899
fractime_flyfemale_framepivottail,1.383732e-02,-1.870699e+00,224899
fractime_flyfemale_framerighting,1.876398e-03,-1.805958e+00,224899
fractime_flyfemale_framestop,2.692409e-01,-9.407724e-01,224899
fractime_flyfemale_frametouch,2.193429e-02,2.190064e-01,224899
fractime_flyfemale_framewalk,4.440082e-01,1.456657e+00,224899
fractime_flyfemale_framewingextension,3.957332e-04,4.994753e-01,224899
fractime_flyfemale_framewingflick,3.112508e-05,-8.927093e-01,224899
fractime_flyfemale_framewinggrooming,2.284136e-02,-2.879198e+00,224899
fractime_flyfemale_secondhalf_framechase,7.536958e-04,-9.708501e-02,110124
fractime_flyfemale_secondhalf_frametouch,1.971414e-02,5.911489e-01,110124
fractime_flyfirsthalf_framebackup,3.754380e-03,-7.674567e-01,239720
fractime_flyfirsthalf_framebodyturn,1.121725e-02,1.258037e-01,239720
fractime_flyfirsthalf_framechase,2.965960e-03,-1.808793e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.356750e-01,1.691424e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.907559e-03,-1.230262e+00,239720
fractime_flyfirsthalf_framejump,7.216753e-04,-2.202289e+00,239720
fractime_flyfirsthalf_framemove,7.431128e-01,8.626239e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-9.340677e-01,239720
fractime_flyfirsthalf_framepivottail,2.124979e-02,-1.273127e+00,239720
fractime_flyfirsthalf_framerighting,1.197230e-03,-1.669241e+00,239720
fractime_flyfirsthalf_framestop,2.568872e-01,-8.626239e-01,239720
fractime_flyfirsthalf_frametouch,2.717754e-02,-9.476243e-01,239720
fractime_flyfirsthalf_framewalk,4.761764e-01,1.674757e+00,239720
fractime_flyfirsthalf_framewingextension,3.587519e-04,-1.140671e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.734532e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.135325e-02,-2.184764e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,124945
fractime_flymale_firsthalf_framechase,4.137821e-03,-1.817086e+00,124945
fractime_flymale_firsthalf_frametouch,3.003722e-02,-1.000449e+00,124945
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,254056
fractime_flymale_framebackup,2.924552e-03,-9.569998e-01,254056
fractime_flymale_framebodyturn,1.147778e-02,5.647324e-01,254056
fractime_flymale_framechase,4.294329e-03,-1.889955e+00,254056
fractime_flymale_framechase_notwingextension,4.266776e-03,-1.949628e+00,254056
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,254056
fractime_flymale_framecrabwalkall,1.466685e-01,5.908290e-01,254056
fractime_flymale_framecrabwalkextreme,4.077841e-03,-7.424412e-01,254056
fractime_flymale_framejump,6.770161e-04,-1.619277e+00,254056
fractime_flymale_framemove,7.203136e-01,4.688355e-01,254056
fractime_flymale_framenotanybehavior,1.634640e-01,4.719339e-02,254056
fractime_flymale_framepivotcenter,2.912744e-04,-3.912759e-01,254056
fractime_flymale_framepivottail,2.298312e-02,-8.786558e-01,254056
fractime_flymale_framerighting,5.904210e-04,-1.269187e+00,254056
fractime_flymale_framestop,2.796864e-01,-4.688355e-01,254056
fractime_flymale_frametouch,2.546683e-02,-1.119512e+00,254056
fractime_flymale_frametouch_notchase,2.476226e-02,-9.413710e-01,254056
fractime_flymale_framewalk,4.700184e-01,1.003708e+00,254056
fractime_flymale_framewingextension,5.156343e-04,-1.279427e+00,254056
fractime_flymale_framewingflick,5.116982e-05,-9.700609e-01,254056
fractime_flymale_framewinggrooming,3.261092e-02,-1.189223e+00,254056
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,129111
fractime_flymale_secondhalf_framechase,4.445787e-03,-1.723382e+00,129111
fractime_flymale_secondhalf_frametouch,2.104391e-02,-1.115497e+00,129111
fractime_flysecondhalf_framebackup,3.387285e-03,-8.925895e-01,239720
fractime_flysecondhalf_framebodyturn,8.618388e-03,-6.051357e-01,239720
fractime_flysecondhalf_framechase,2.740697e-03,-1.685958e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.410312e-01,1.415502e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.188220e-03,3.745311e-01,239720
fractime_flysecondhalf_framejump,6.299016e-04,-1.730014e+00,239720
fractime_flysecondhalf_framemove,7.058777e-01,5.782615e-01,239720
fractime_flysecondhalf_framepivotcenter,5.005840e-04,5.534685e-01,239720
fractime_flysecondhalf_framepivottail,1.608960e-02,-1.535210e+00,239720
fractime_flysecondhalf_framerighting,1.188887e-03,-1.712687e+00,239720
fractime_flysecondhalf_framestop,2.941223e-01,-5.782615e-01,239720
fractime_flysecondhalf_frametouch,2.039046e-02,-8.619515e-01,239720
fractime_flysecondhalf_framewalk,4.385116e-01,9.757625e-01,239720
fractime_flysecondhalf_framewingextension,5.589855e-04,-1.190145e+00,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-9.694402e-01,239720
fractime_flysecondhalf_framewinggrooming,2.612214e-02,-2.280926e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.354171e+01,3.051719e-01,186729
magveldiff_nose2ell_flyany_frametouch,1.046421e+01,1.432998e+00,11403
magveldiff_nose2ell_flyfemale_framechase,8.756141e+00,-5.218294e-01,277
magveldiff_nose2ell_flyfemale_framenearfly,1.236806e+01,-4.454274e-01,88458
magveldiff_nose2ell_flyfemale_frametouch,9.331058e+00,1.551416e-01,4933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.569245e+00,4.714587e-01,1087
magveldiff_nose2ell_flymale_framenearfly,1.458885e+01,9.060009e-01,98271
magveldiff_nose2ell_flymale_frametouch,1.141485e+01,2.131008e+00,6470
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.650706e+00,1.974305e+00,479440
max_absdwing_angle_flyany_framechase,1.749600e+00,2.661098e+00,1367
max_absdwing_angle_flyany_framenearfly,1.546855e+00,2.519363e+00,186729
max_absdwing_angle_flyany_frametouch,1.551799e+00,1.193082e+00,11403
max_absdwing_angle_flyany_framewingextension,6.945067e+00,2.556562e+00,217
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.852983e+00,1.465825e+01,13778
max_absdwing_angle_flyfemale_frameany,1.522020e+00,1.309510e+00,224899
max_absdwing_angle_flyfemale_framenearfly,1.459572e+00,2.374352e+00,88458
max_absdwing_angle_flyfemale_frametouch,1.524806e+00,1.958975e+00,4933
max_absdwing_angle_flymale_frameany,1.759488e+00,1.923854e+00,254056
max_absdwing_angle_flymale_framechase,1.673278e+00,7.640556e-01,1087
max_absdwing_angle_flymale_framenearfly,1.627297e+00,2.074425e+00,98271
max_absdwing_angle_flymale_frametouch,1.574117e+00,3.804845e-01,6470
max_absdwing_area_flyany_frameany,4.741867e+00,8.701721e+00,479440
max_absdwing_area_flyany_framewingextension,6.707156e+00,-6.090059e-02,217
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.206804e+00,2.002240e+00,13778
max_absdwing_area_flyfemale_frameany,5.389455e+00,9.442966e+00,224899
max_absdwing_area_flymale_frameany,4.164363e+00,5.152646e+00,254056
max_dwing_angle_in_flyany_frameany,1.135345e+00,1.749460e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.373545e+00,1.919061e+00,217
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007640e+00,5.248780e-01,224899
max_dwing_angle_in_flymale_frameany,1.246339e+00,2.208542e+00,254056
max_dwing_angle_out_flyany_frameany,1.135383e+00,1.750862e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.024411e+00,2.701098e+00,217
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007926e+00,5.273158e-01,224899
max_dwing_angle_out_flymale_frameany,1.246123e+00,2.207705e+00,254056
max_wing_angle_flyany_frameany,1.059087e-01,1.699225e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.998303e-02,1.745868e+00,1367
max_wing_angle_flyany_framenearfly,9.879600e-02,1.838431e+00,186733
max_wing_angle_flyany_frametouch,1.022485e-01,5.980955e-01,11403
max_wing_angle_flyany_framewingextension,7.548711e-01,1.822071e+00,217
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.284919e-01,5.975687e+00,13778
max_wing_angle_flyfemale_frameany,1.138734e-01,2.544042e+00,224908
max_wing_angle_flyfemale_framenearfly,1.105349e-01,3.782425e+00,88462
max_wing_angle_flyfemale_frametouch,1.166496e-01,4.936032e+00,4933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.843163e-02,7.094954e-01,254067
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.138380e-02,5.155126e-01,1087
max_wing_angle_flymale_framenearfly,8.858545e-02,4.369373e-01,98271
max_wing_angle_flymale_frametouch,8.945669e-02,-7.410221e-01,6470
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392105e-01,-8.120312e-01,479460
max_wing_area_flyany_framewingextension,1.311055e+00,1.344966e+00,217
max_wing_area_flyany_framewinggrooming,9.152805e-01,2.512132e-01,13778
max_wing_area_flyfemale_frameany,1.052822e+00,8.391142e-01,224908
max_wing_area_flymale_frameany,8.389086e-01,-2.420007e+00,254067
mean_wing_angle_flyany_frameany,2.246746e-02,-2.568372e-01,479460
mean_wing_angle_flyany_framewingextension,4.114796e-01,1.508428e+00,217
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.356168e-02,6.426169e-02,224908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.111938e-02,-4.391267e-01,254067
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847998e-01,-1.553285e+00,479460
mean_wing_area_flyany_framewingextension,9.608761e-01,1.681542e-01,217
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.496789e-01,4.365296e-01,13778
mean_wing_area_flyfemale_frameany,9.757357e-01,-1.833250e-01,224908
mean_wing_area_flymale_frameany,8.047827e-01,-2.713750e+00,254067
min_absdwing_angle_flyany_frameany,1.036940e+00,2.252033e+00,479440
min_absdwing_angle_flyany_framewingextension,1.647848e+00,-2.572393e-01,217
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.965463e-01,3.996496e-01,224899
min_absdwing_angle_flymale_frameany,1.161039e+00,3.290285e+00,254056
min_absdwing_area_flyany_frameany,2.229782e+00,1.521401e+00,479440
min_absdwing_area_flyany_framewingextension,2.354807e+00,-1.148772e+00,217
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.193645e+00,8.079953e-01,224899
min_absdwing_area_flymale_frameany,2.261547e+00,1.705887e+00,254056
min_dwing_angle_in_flyany_frameany,-1.135383e+00,-1.750862e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.024411e+00,-2.701098e+00,217
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007926e+00,-5.273158e-01,224899
min_dwing_angle_in_flymale_frameany,-1.246123e+00,-2.207705e+00,254056
min_dwing_angle_out_flyany_frameany,-1.135345e+00,-1.749460e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.373545e+00,-1.919061e+00,217
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007640e+00,-5.248780e-01,224899
min_dwing_angle_out_flymale_frameany,-1.246339e+00,-2.208542e+00,254056
min_wing_angle_flyany_frameany,-6.097375e-02,-3.879204e+00,479460
min_wing_angle_flyany_framewingextension,6.808809e-02,-5.509847e-01,217
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.675004e-02,-4.278655e+00,224908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.619287e-02,-2.731870e+00,254067
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.303890e-01,-2.241632e+00,479460
min_wing_area_flyany_framewingextension,6.106972e-01,-1.592748e+00,217
min_wing_area_flyany_framewinggrooming,3.840772e-01,6.811295e-01,13778
min_wing_area_flyfemale_frameany,8.986492e-01,-1.192794e+00,224908
min_wing_area_flymale_frameany,7.706569e-01,-2.924884e+00,254067
nflies_close_flyany_frameany,4.864055e-01,4.149282e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.409064e-01,1.753448e-01,420
nflies_close_flyany_framebodyturn,5.079101e-01,5.053554e-01,4755
nflies_close_flyany_framebodyturnstart,5.179830e-01,4.561061e-01,1921
nflies_close_flyany_framecrabwalkallstart,4.898470e-01,-4.706710e-02,6798
nflies_close_flyany_framecrabwalkextreme,8.653086e-01,6.882322e-01,1701
nflies_close_flyany_framecrabwalkextremestart,8.654708e-01,8.497551e-01,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.400918e-01,1.815906e-01,418107
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.578464e-01,5.739454e-01,2462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.173803e-01,3.538286e-01,132088
nflies_close_flyany_frametouch,1.600820e+00,1.825685e-01,11403
nflies_close_flyany_framewalk,4.263496e-01,3.779556e-01,219272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.680691e-01,-5.217979e-01,13778
nflies_close_flyfemale_frameany,5.449606e-01,7.048674e-01,224908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.354993e-01,1.417905e-01,254067
nflies_close_flymale_framechase,1.344324e+00,1.309207e+00,1087
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040446e+00,-5.707997e-01,479460
nwingsdetected_flyany_framewingextension,1.992857e+00,2.206337e+00,217
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551320e+00,6.102509e+00,13778
nwingsdetected_flyfemale_frameany,1.032249e+00,-7.131436e-01,224908
nwingsdetected_flymale_frameany,1.046850e+00,-4.036435e-01,254067
phi_flyany_frameany,6.503489e-02,6.165839e+00,479460
phisideways_flyany_framemove,3.924664e-01,-5.027535e-01,347372
phisideways_flyfemale_framemove,4.016795e-01,-6.173439e-01,164356
phisideways_flymale_framemove,3.843053e-01,-3.062781e-01,183011
theta_mm_flyany_frameany,-4.398518e-02,-2.035580e+00,479460
velmag_ctr_flyany_frameany,9.202179e+00,-4.247730e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.766884e+00,-3.992975e-01,1712
velmag_ctr_flyany_framebodyturn,9.971549e+00,-9.837496e-01,4755
velmag_ctr_flyany_framecrabwalkall,1.356297e+01,-9.505952e-01,66332
velmag_ctr_flyany_framecrabwalkextreme,7.231037e+00,-3.817994e-01,1701
velmag_ctr_flyany_framejump,4.665026e+01,-1.207376e+00,318
velmag_ctr_flyany_framemove,1.244419e+01,-1.042894e+00,347352
velmag_ctr_flyany_framenearfly,8.552521e+00,-1.978526e-01,186729
