field,value,zscore,nflyframes
du_ctr_flymale_frameany,9.567410e+00,2.496544e+00,238803
du_ctr_flymale_framechase,1.514004e+01,4.237665e-01,1018
du_tail_flyany_frameany,8.861057e+00,2.247046e+00,455449
du_tail_flyany_framepivottail,1.603187e-01,-1.896043e+00,10060
du_tail_flyfemale_frameany,8.083312e+00,1.503285e+00,216646
du_tail_flymale_frameany,9.566640e+00,2.495976e+00,238803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360583e-01,3.850327e-01,3527
duration_flyany_framebodyturn,8.104877e-02,-5.115896e-01,4974
duration_flyany_framechase,1.413761e-01,-1.454584e+00,1161
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.929611e-01,-3.061733e-01,55155
duration_flyany_framecrabwalkextreme,1.191978e-01,5.246932e-02,1797
duration_flyany_framejump,8.819409e-02,1.333323e+00,1706
duration_flyany_framemove,1.402873e+00,-1.254112e+00,338560
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.180434e-01,-1.711425e+00,10060
duration_flyany_framerighting,4.318762e-01,7.140705e-01,1924
duration_flyany_framestop,4.698290e-01,-7.346648e-01,116908
duration_flyany_frametouch,1.373072e-01,-2.753363e+00,9513
duration_flyany_framewalk,6.269034e-01,-1.345057e-01,205620
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.684472e+00,-3.378311e+00,17786
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412453e-01,3.697386e-01,2131
duration_flyfemale_framebodyturn,7.996719e-02,-9.540814e-01,2411
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.305664e-01,-2.534400e+00,16828
duration_flyfemale_framecrabwalkextreme,1.180886e-01,6.254578e-01,641
duration_flyfemale_framejump,8.778499e-02,6.351156e-01,1119
duration_flyfemale_framemove,1.253733e+00,-2.029895e+00,158382
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.139074e-01,-1.683152e+00,4189
duration_flyfemale_framerighting,4.327367e-01,1.048616e-01,1448
duration_flyfemale_framestop,4.450077e-01,-1.205903e+00,58264
duration_flyfemale_frametouch,1.401664e-01,-2.205305e+00,3917
duration_flyfemale_framewalk,5.512629e-01,-1.161902e+00,89071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.592372e+00,-3.784553e+00,11283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314532e-01,3.591100e-01,1396
duration_flymale_framebodyturn,8.204623e-02,-1.087919e-01,2561
duration_flymale_framechase,1.747135e-01,-1.875084e+00,1018
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.485637e-01,6.528975e-01,38327
duration_flymale_framecrabwalkextreme,1.203953e-01,-5.145651e-01,1153
duration_flymale_framejump,8.827438e-02,1.189412e+00,587
duration_flymale_framemove,1.541071e+00,-4.062855e-01,180159
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218146e-01,-1.606662e+00,5865
duration_flymale_framerighting,4.203269e-01,8.416652e-01,476
duration_flymale_framestop,4.916325e-01,-3.936708e-01,58644
duration_flymale_frametouch,1.347066e-01,-2.331275e+00,5596
duration_flymale_framewalk,6.945429e-01,6.817969e-01,116548
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.722048e+00,-1.585684e+00,6503
dv_cor_flyany_frameany,9.872197e-02,2.185052e+00,455449
dv_cor_flyfemale_frameany,4.337725e-02,6.195670e-01,216646
dv_cor_flymale_frameany,1.489316e-01,2.207632e+00,238803
dv_ctr_flyany_frameany,1.212559e-01,2.071570e+00,455449
dv_ctr_flyfemale_frameany,5.787817e-02,6.270195e-01,216646
dv_ctr_flymale_frameany,1.787533e-01,2.097408e+00,238803
dv_tail_flyany_frameany,1.763679e-01,4.932490e+00,455449
dv_tail_flyfemale_frameany,1.577173e-01,3.426849e+00,216646
dv_tail_flymale_frameany,1.932881e-01,3.892731e+00,238803
dwing_angle_diff_flyany_frameany,5.963629e-06,7.197544e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.122315e-05,-2.043880e-01,216646
dwing_angle_diff_flymale_frameany,-7.880059e-06,5.552329e-01,238803
dwing_angle_imbalance_flyany_frameany,-6.131502e-01,7.731478e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.232627e+00,-5.344709e+00,17786
dwing_angle_imbalance_flyfemale_frameany,-6.003058e-01,-7.235514e-01,216646
dwing_angle_imbalance_flymale_frameany,-6.248029e-01,1.698664e+00,238803
ecc_flyany_frameany,3.324150e-01,-2.279557e+00,455468
ecc_flyfemale_frameany,3.322042e-01,-2.804518e+00,216655
ecc_flymale_frameany,3.326063e-01,-1.613629e+00,238813
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,455468
fractime_flyany_framebackup,7.743683e-03,5.178017e+00,455468
fractime_flyany_framebackup_nearfly,4.553558e-03,3.786603e+00,455468
fractime_flyany_framebackup_nearwall,7.715141e-03,5.178211e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.195544e-05,6.383659e-01,455468
fractime_flyany_framebodyturn,1.092064e-02,1.427406e+00,455468
fractime_flyany_framebodyturn_nearfly,4.099081e-03,6.977499e-01,455468
fractime_flyany_framebodyturn_nearwall,1.026636e-02,1.297522e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.510815e-04,2.949512e+00,455468
fractime_flyany_framechase,2.575373e-03,-1.474800e+00,455468
fractime_flyany_framechase_notwingextension,2.568786e-03,-1.493722e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,455468
fractime_flyany_framecrabwalkall,1.210952e-01,3.797263e-01,455468
fractime_flyany_framecrabwalkall_nearfly,3.184197e-02,-1.134754e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.202719e-01,3.969823e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.915963e-04,3.666887e-01,455468
fractime_flyany_framecrabwalkextreme,3.945392e-03,4.834505e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.114309e-03,-3.133971e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.927828e-03,6.612639e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,-7.963193e-01,455468
fractime_flyany_framejump,3.745598e-03,3.047397e+00,455468
fractime_flyany_framejump_nearfly,9.770170e-04,2.787373e+00,455468
fractime_flyany_framejump_nearwall,1.767413e-03,3.032657e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.835475e-03,3.250381e+00,455468
fractime_flyany_framemove,7.433234e-01,2.198721e+00,455468
fractime_flyany_framemove_nearfly,2.593596e-01,-4.161797e-02,455468
fractime_flyany_framemove_nearwall,6.791739e-01,2.235795e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.018425e-02,1.051610e+00,455468
fractime_flyany_framenotanybehavior,2.054436e-01,1.190706e+00,455468
fractime_flyany_framepivotcenter,4.434999e-04,3.070336e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.063811e-04,-9.434476e-03,455468
fractime_flyany_framepivotcenter_nearwall,3.578737e-04,9.333047e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123513e-05,-2.247578e-01,455468
fractime_flyany_framepivotcenter_stop,9.440839e-05,7.297023e-02,455468
fractime_flyany_framepivottail,2.208717e-02,-2.026372e-02,455468
fractime_flyany_framepivottail_nearfly,1.014780e-02,-3.844150e-01,455468
fractime_flyany_framepivottail_nearwall,2.189396e-02,-2.773756e-02,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.405148e-04,1.110420e+00,455468
fractime_flyany_framerighting,4.233009e-03,1.036557e+00,455468
fractime_flyany_framerighting_nearfly,1.130705e-03,7.039962e-01,455468
fractime_flyany_framerighting_nearwall,3.306489e-03,1.239072e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.903958e-04,4.873389e-01,455468
fractime_flyany_framestop,2.566766e-01,-2.198721e+00,455468
fractime_flyany_framestop_nearfly,8.600165e-02,-1.651218e+00,455468
fractime_flyany_framestop_nearwall,1.841666e-01,-1.165941e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.666550e-02,-1.355992e+00,455468
fractime_flyany_framestop_notwinggrooming,2.182195e-01,-1.623135e+00,455468
fractime_flyany_frametouch,2.088621e-02,-1.330324e+00,455468
fractime_flyany_frametouch_notchase,2.030219e-02,-1.238208e+00,455468
fractime_flyany_framewalk,4.514477e-01,2.341447e+00,455468
fractime_flyany_framewalk_nearfly,1.312825e-01,9.649489e-02,455468
fractime_flyany_framewalk_nearwall,4.076027e-01,2.292605e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.175266e-02,1.287900e+00,455468
fractime_flyany_framewingextension,1.427104e-04,-1.275523e+00,455468
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.258915e+00,455468
fractime_flyany_framewingextension_notchase,1.361237e-04,-1.317594e+00,455468
fractime_flyany_framewingextension_notnearfly,1.009950e-04,-1.175610e+00,455468
fractime_flyany_framewingflick,1.317326e-04,-1.603213e+00,455468
fractime_flyany_framewingflick_nearfly,8.782176e-05,-1.353907e+00,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-05,-1.837132e+00,455468
fractime_flyany_framewinggrooming,3.904994e-02,-2.207066e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.599665e-03,-2.073763e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.251021e-02,-1.432514e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.506433e-02,-1.661883e+00,455468
fractime_flyfemale_firsthalf_framechase,8.756648e-04,-2.629077e-01,108489
fractime_flyfemale_firsthalf_frametouch,2.241702e-02,-6.274911e-01,108489
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,216646
fractime_flyfemale_framebackup,9.836323e-03,6.208852e+00,216646
fractime_flyfemale_framebodyturn,1.113799e-02,1.610366e+00,216646
fractime_flyfemale_framechase,6.923737e-04,-2.472128e-01,216646
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,216646
fractime_flyfemale_framecrabwalkall,7.767510e-02,-1.641162e+00,216646
fractime_flyfemale_framecrabwalkextreme,2.958744e-03,8.594395e-01,216646
fractime_flyfemale_framejump,5.165108e-03,3.645492e+00,216646
fractime_flyfemale_framemove,7.310636e-01,1.736538e+00,216646
fractime_flyfemale_framenotanybehavior,2.404429e-01,1.657285e+00,216646
fractime_flyfemale_framepivotcenter,5.769781e-04,5.706899e-01,216646
fractime_flyfemale_framepivottail,1.934954e-02,-1.245050e-01,216646
fractime_flyfemale_framerighting,6.683714e-03,1.484000e+00,216646
fractime_flyfemale_framestop,2.689364e-01,-1.736538e+00,216646
fractime_flyfemale_frametouch,1.808019e-02,-1.004267e+00,216646
fractime_flyfemale_framewalk,4.111361e-01,1.187268e+00,216646
fractime_flyfemale_framewingextension,2.307912e-05,-5.934712e-01,216646
fractime_flyfemale_framewingflick,8.770067e-05,-1.276102e+00,216646
fractime_flyfemale_framewinggrooming,5.208035e-02,-1.661584e+00,216646
fractime_flyfemale_secondhalf_framechase,5.085200e-04,-2.049377e-01,108157
fractime_flyfemale_secondhalf_frametouch,1.373004e-02,-1.461756e+00,108157
fractime_flyfirsthalf_framebackup,8.329894e-03,5.453242e+00,227734
fractime_flyfirsthalf_framebodyturn,1.170225e-02,1.360430e+00,227734
fractime_flyfirsthalf_framechase,3.073761e-03,-1.454993e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.223533e-01,6.773226e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.785118e-03,4.193416e-01,227734
fractime_flyfirsthalf_framejump,3.881722e-03,2.661274e+00,227734
fractime_flyfirsthalf_framemove,7.468538e-01,1.992236e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.083712e-04,2.730350e-01,227734
fractime_flyfirsthalf_framepivottail,2.462083e-02,1.649670e-02,227734
fractime_flyfirsthalf_framerighting,4.132014e-03,8.425919e-01,227734
fractime_flyfirsthalf_framestop,2.531462e-01,-1.992236e+00,227734
fractime_flyfirsthalf_frametouch,2.542001e-02,-1.198715e+00,227734
fractime_flyfirsthalf_framewalk,4.597074e-01,2.297342e+00,227734
fractime_flyfirsthalf_framewingextension,1.932079e-04,-1.203651e+00,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,-1.511685e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.279993e-02,-2.066692e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119245
fractime_flymale_firsthalf_framechase,5.073588e-03,-1.457434e+00,119245
fractime_flymale_firsthalf_frametouch,2.815212e-02,-1.120160e+00,119245
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,238803
fractime_flymale_framebackup,5.845823e-03,3.162364e+00,238803
fractime_flymale_framebodyturn,1.072432e-02,1.033964e+00,238803
fractime_flymale_framechase,4.283866e-03,-1.496672e+00,238803
fractime_flymale_framechase_notwingextension,4.271303e-03,-1.516600e+00,238803
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,238803
fractime_flymale_framecrabwalkall,1.604963e-01,1.473637e+00,238803
fractime_flymale_framecrabwalkextreme,4.840810e-03,1.599809e-01,238803
fractime_flymale_framejump,2.458093e-03,1.692852e+00,238803
fractime_flymale_framemove,7.544252e-01,2.412738e+00,238803
fractime_flymale_framenotanybehavior,1.736327e-01,6.760178e-01,238803
fractime_flymale_framepivotcenter,3.224415e-04,-1.790319e-01,238803
fractime_flymale_framepivottail,2.457256e-02,3.286850e-02,238803
fractime_flymale_framerighting,2.010025e-03,2.812085e-01,238803
fractime_flymale_framestop,2.455748e-01,-2.412738e+00,238803
fractime_flymale_frametouch,2.343354e-02,-1.171385e+00,238803
fractime_flymale_frametouch_notchase,2.237409e-02,-1.055345e+00,238803
fractime_flymale_framewalk,4.880508e-01,2.918713e+00,238803
fractime_flymale_framewingextension,2.512531e-04,-1.259397e+00,238803
fractime_flymale_framewingflick,1.716896e-04,-1.547535e+00,238803
fractime_flymale_framewinggrooming,2.723165e-02,-2.061918e+00,238803
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119365
fractime_flymale_secondhalf_framechase,3.501864e-03,-1.331252e+00,119365
fractime_flymale_secondhalf_frametouch,1.869057e-02,-1.076287e+00,119365
fractime_flysecondhalf_framebackup,7.158070e-03,4.362270e+00,227715
fractime_flysecondhalf_framebodyturn,1.013987e-02,1.436045e+00,227715
fractime_flysecondhalf_framechase,2.077158e-03,-1.296350e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.198472e-01,7.059210e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,4.106010e-03,5.164032e-01,227715
fractime_flysecondhalf_framejump,3.609775e-03,3.138533e+00,227715
fractime_flysecondhalf_framemove,7.397712e-01,2.272017e+00,227715
fractime_flysecondhalf_framepivotcenter,4.786685e-04,3.127582e-01,227715
fractime_flysecondhalf_framepivottail,1.955515e-02,-5.362432e-02,227715
fractime_flysecondhalf_framerighting,4.334365e-03,1.216850e+00,227715
fractime_flysecondhalf_framestop,2.602288e-01,-2.272017e+00,227715
fractime_flysecondhalf_frametouch,1.635378e-02,-1.317533e+00,227715
fractime_flysecondhalf_framewalk,4.432207e-01,2.261116e+00,227715
fractime_flysecondhalf_framewingextension,9.222054e-05,-1.157309e+00,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,-1.489162e+00,227715
fractime_flysecondhalf_framewinggrooming,3.530290e-02,-2.100068e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.530872e+01,2.637897e+00,157298
magveldiff_nose2ell_flyany_frametouch,1.114720e+01,3.140204e+00,9513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.456104e+01,2.220763e+00,71499
magveldiff_nose2ell_flyfemale_frametouch,1.084882e+01,3.129941e+00,3917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.530601e+00,4.034886e-01,1018
magveldiff_nose2ell_flymale_framenearfly,1.595131e+01,2.811394e+00,85799
magveldiff_nose2ell_flymale_frametouch,1.141348e+01,2.702638e+00,5596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.394840e+00,-6.031003e-01,455449
max_absdwing_angle_flyany_framechase,1.017564e+00,-1.430694e+00,1161
max_absdwing_angle_flyany_framenearfly,1.226340e+00,-1.052931e+00,157298
max_absdwing_angle_flyany_frametouch,1.384322e+00,4.268518e-02,9513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.512159e+00,1.283185e+00,17786
max_absdwing_angle_flyfemale_frameany,1.544012e+00,1.386883e+00,216646
max_absdwing_angle_flyfemale_framenearfly,1.311649e+00,8.218193e-01,71499
max_absdwing_angle_flyfemale_frametouch,1.542411e+00,2.578381e+00,3917
max_absdwing_angle_flymale_frameany,1.259509e+00,-1.984003e+00,238803
max_absdwing_angle_flymale_framechase,1.153923e+00,-1.567159e+00,1018
max_absdwing_angle_flymale_framenearfly,1.162243e+00,-2.181013e+00,85799
max_absdwing_angle_flymale_frametouch,1.243351e+00,-1.883172e+00,5596
max_absdwing_area_flyany_frameany,3.175388e+00,2.655646e-02,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.034218e+00,1.743387e+00,17786
max_absdwing_area_flyfemale_frameany,3.849123e+00,2.361280e+00,216646
max_absdwing_area_flymale_frameany,2.564164e+00,-2.103360e+00,238803
max_dwing_angle_in_flyany_frameany,1.016061e+00,-7.789124e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023369e+00,8.932915e-01,216646
max_dwing_angle_in_flymale_frameany,1.009432e+00,-1.966265e+00,238803
max_dwing_angle_out_flyany_frameany,1.016067e+00,-7.781269e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023390e+00,8.909493e-01,216646
max_dwing_angle_out_flymale_frameany,1.009424e+00,-1.963422e+00,238803
max_wing_angle_flyany_frameany,8.382073e-02,-1.195617e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.943974e-02,-8.256581e-01,1161
max_wing_angle_flyany_framenearfly,7.802063e-02,-9.165147e-01,157301
max_wing_angle_flyany_frametouch,8.693008e-02,-7.700974e-01,9513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.876670e-01,-4.258241e+00,17786
max_wing_angle_flyfemale_frameany,9.742787e-02,-3.092152e-02,216655
max_wing_angle_flyfemale_framenearfly,8.954520e-02,3.021067e-01,71501
max_wing_angle_flyfemale_frametouch,9.747437e-02,1.792722e+00,3917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.147611e-02,-1.588847e+00,238813
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.054275e-02,-1.318044e+00,1018
max_wing_angle_flymale_framenearfly,6.823074e-02,-1.313910e+00,85800
max_wing_angle_flymale_frametouch,7.747450e-02,-1.404589e+00,5596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.171499e-01,-7.061632e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.576605e-01,-1.436636e+00,17786
max_wing_area_flyfemale_frameany,9.665780e-01,-6.995841e-01,216655
max_wing_area_flymale_frameany,8.723080e-01,-4.882215e-01,238813
mean_wing_angle_flyany_frameany,1.589075e-02,-1.704482e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.131578e-02,-8.831460e-01,216655
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.096908e-02,-1.776788e+00,238813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.908181e-01,-4.988889e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.203774e-01,-4.163285e-01,17786
mean_wing_area_flyfemale_frameany,9.258215e-01,-6.918827e-01,216655
mean_wing_area_flymale_frameany,8.590624e-01,-1.102345e-01,238813
min_absdwing_angle_flyany_frameany,9.643592e-01,5.609720e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465001e-01,2.040462e+00,216646
min_absdwing_angle_flymale_frameany,9.805613e-01,-1.005489e+00,238803
min_absdwing_area_flyany_frameany,2.026862e+00,-7.359815e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126597e+00,5.403328e-01,216646
min_absdwing_area_flymale_frameany,1.936381e+00,-1.666453e+00,238803
min_dwing_angle_in_flyany_frameany,-1.016067e+00,7.781269e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023390e+00,-8.909493e-01,216646
min_dwing_angle_in_flymale_frameany,-1.009424e+00,1.963422e+00,238803
min_dwing_angle_out_flyany_frameany,-1.016061e+00,7.789124e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023369e+00,-8.932915e-01,216646
min_dwing_angle_out_flymale_frameany,-1.009432e+00,1.966265e+00,238803
min_wing_angle_flyany_frameany,-5.203923e-02,-2.164050e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.479632e-02,-2.058638e+00,216655
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.953795e-02,-1.742827e+00,238813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644862e-01,-2.839704e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.830944e-01,1.288452e+00,17786
min_wing_area_flyfemale_frameany,8.850650e-01,-6.624639e-01,216655
min_wing_area_flymale_frameany,8.458168e-01,2.559044e-01,238813
nflies_close_flyany_frameany,4.064018e-01,-9.966236e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.903714e-01,-1.553192e+00,857
nflies_close_flyany_framebodyturn,4.485849e-01,-9.107994e-01,4974
nflies_close_flyany_framebodyturnstart,4.567485e-01,-9.646647e-01,2016
nflies_close_flyany_framecrabwalkallstart,4.140517e-01,-1.406995e+00,5939
nflies_close_flyany_framecrabwalkextreme,6.636887e-01,-1.669869e+00,1797
nflies_close_flyany_framecrabwalkextremestart,6.791054e-01,-1.464228e+00,496
nflies_close_flyany_framejumpstart,4.392614e-01,-1.744928e-01,644
nflies_close_flyany_framenearwall,4.612759e-01,-1.196656e+00,393224
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.702347e-01,-8.184115e-01,2793
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.922272e-01,-2.291950e-01,116908
nflies_close_flyany_frametouch,1.436682e+00,-1.546356e+00,9513
nflies_close_flyany_framewalk,3.350390e-01,-1.403738e+00,205620
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.366224e-01,-1.449426e+00,17786
nflies_close_flyfemale_frameany,4.441808e-01,-1.030799e+00,216655
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721280e-01,-8.547167e-01,238813
nflies_close_flymale_framechase,1.147231e+00,-6.820179e-01,1018
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023903e+00,-2.052403e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347011e+00,-4.216290e+00,17786
nwingsdetected_flyfemale_frameany,1.025848e+00,-1.683495e+00,216655
nwingsdetected_flymale_frameany,1.022139e+00,-1.745231e+00,238813
phi_flyany_frameany,-6.055867e-02,-5.919289e+00,455468
phisideways_flyany_framemove,3.979482e-01,-7.773788e-01,338560
phisideways_flyfemale_framemove,4.050215e-01,-6.665253e-01,158391
phisideways_flymale_framemove,3.909824e-01,-6.902348e-01,180169
theta_mm_flyany_frameany,1.484707e-01,5.307638e+00,455468
velmag_ctr_flyany_frameany,1.070671e+01,2.485894e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.012702e+00,2.149483e-01,3527
velmag_ctr_flyany_framebodyturn,1.090096e+01,5.908060e-01,4974
velmag_ctr_flyany_framecrabwalkall,1.507864e+01,9.763022e-01,55155
velmag_ctr_flyany_framecrabwalkextreme,7.443339e+00,2.754238e-01,1797
velmag_ctr_flyany_framejump,4.897128e+01,1.651091e-01,1706
velmag_ctr_flyany_framemove,1.411724e+01,9.967263e-01,338541
velmag_ctr_flyany_framenearfly,9.415788e+00,1.955663e+00,157298
velmag_ctr_flyany_framenearwall,1.089533e+01,1.748821e+00,393209
velmag_ctr_flyany_framenotnearfly_notnearwall,9.925160e+00,3.380611e+00,57772
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.539437e+00,9.120816e-02,10060
velmag_ctr_flyany_framerighting,1.616113e+01,1.792412e-02,1924
velmag_ctr_flyany_framestop,8.053529e-01,2.678796e+00,116908
velmag_ctr_flyany_frametouch,6.179605e+00,2.320265e+00,9513
velmag_ctr_flyany_framewalk,1.801257e+01,8.560844e-01,205619
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
