field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.171753e+01,1.787579e+00,5.000000e-04,9.995000e-01,4,15,4050448
dcenter_flyany_framenearwall,1.082846e+01,1.378372e+00,5.300000e-03,9.947000e-01,4,15,5262171
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.009969e+01,1.366962e-01,3.713000e-01,6.287000e-01,4,15,39970
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.177529e+01,8.309247e-01,4.960000e-02,9.504000e-01,4,15,3164928
dcenter_flyany_frametouch,2.927162e+00,-1.218097e-01,6.017000e-01,3.983000e-01,4,15,164444
dcenter_flyany_framewalk,1.284590e+01,2.086244e+00,0.000000e+00,1.000000e+00,4,15,2496718
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.443687e+01,7.041739e-01,8.030000e-02,9.197000e-01,4,15,479796
dcenter_flyfemale_frameany,1.170056e+01,1.228124e+00,8.300000e-03,9.917000e-01,4,15,3540578
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.188943e+01,1.629499e+00,1.300000e-03,9.987000e-01,4,15,3661530
dcenter_flymale_framewingextension,7.999742e+00,9.178147e-01,7.060000e-02,9.294000e-01,2,7,4248
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.450612e-01,-7.432590e-01,9.540000e-01,4.600000e-02,4,15,4050146
ddcenter_flyany_framenearfly,4.595477e-01,3.135293e-01,2.750000e-01,7.250000e-01,4,15,2380336
ddcenter_flyfemale_framenearfly,4.257463e-01,1.660855e-01,3.830000e-01,6.170000e-01,4,15,1173536
ddcenter_flymale_framenearfly,4.940391e-01,4.356824e-01,2.009000e-01,7.991000e-01,4,15,1203024
ddell2nose_flyany_framenearfly,1.275094e+00,3.362432e-01,2.602000e-01,7.398000e-01,4,15,2380336
ddell2nose_flyfemale_framenearfly,1.200714e+00,1.359017e-01,4.109000e-01,5.891000e-01,4,15,1173536
ddell2nose_flymale_framenearfly,1.351446e+00,5.173202e-01,1.550000e-01,8.450000e-01,4,15,1203024
ddist2wall_flyany_framenearwall,1.829397e-02,-1.706560e-01,6.352000e-01,3.648000e-01,4,15,5261970
ddist2wall_flyfemale_framenearwall,2.027963e-02,-4.961455e-02,5.236000e-01,4.764000e-01,4,15,2504747
ddist2wall_flymale_framenearwall,1.632640e-02,-1.447982e-01,6.237000e-01,3.763000e-01,4,15,2749998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.302176e+00,4.005437e-01,2.186000e-01,7.814000e-01,4,15,2380336
ddnose2ell_flyfemale_framenearfly,1.278752e+00,3.912252e-01,2.285000e-01,7.715000e-01,4,15,1173536
ddnose2ell_flymale_framechase,-1.477103e+00,-8.454715e-01,9.550000e-01,4.500000e-02,4,15,29608
ddnose2ell_flymale_framenearfly,1.329570e+00,3.843926e-01,2.286000e-01,7.714000e-01,4,15,1203024
decc_flyany_frameany,8.473038e-06,3.598350e-01,2.216000e-01,7.784000e-01,4,15,7215074
decc_flyfemale_frameany,8.063705e-06,5.764910e-02,4.359000e-01,5.641000e-01,4,15,3540429
decc_flymale_frameany,7.915888e-06,6.759813e-02,4.506000e-01,5.494000e-01,4,15,3661378
dell2nose_flyany_frameany,1.089652e+01,1.605414e+00,1.400000e-03,9.986000e-01,4,15,7215376
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.073481e+01,1.255098e+00,6.800000e-03,9.932000e-01,4,15,3540578
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.104811e+01,1.623515e+00,1.300000e-03,9.987000e-01,4,15,3661530
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.312175e+01,1.832094e+00,1.500000e-03,9.985000e-01,4,15,7215376
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.606538e+00,-3.125256e-01,7.476000e-01,2.524000e-01,4,15,7750
dist2wall_flyany_framebodyturnstart,7.271688e+00,-2.372259e-01,6.883000e-01,3.117000e-01,4,15,16146
dist2wall_flyany_framecrabwalkall,6.596884e+00,-3.391711e-01,7.611000e-01,2.389000e-01,4,15,728420
dist2wall_flyany_framecrabwalkextreme,7.515301e+00,-8.518025e-01,9.711000e-01,2.890000e-02,4,15,18395
dist2wall_flyany_framejump,2.085835e+01,2.175475e+00,5.000000e-04,9.995000e-01,4,14,10694
dist2wall_flyany_framejumpstart,1.955581e+01,2.540674e+00,2.000000e-04,9.998000e-01,3,11,3502
dist2wall_flyany_framemove,9.474389e+00,5.508976e-01,1.163000e-01,8.837000e-01,4,15,4050448
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.172077e+00,-3.461567e-01,7.648000e-01,2.352000e-01,4,15,39970
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.742870e+01,1.758716e+00,1.600000e-03,9.984000e-01,4,15,3164928
dist2wall_flyany_frametouch,8.460279e+00,-3.177530e-01,7.322000e-01,2.678000e-01,4,15,164444
dist2wall_flyany_framewalk,9.170560e+00,7.019527e-02,4.129000e-01,5.871000e-01,4,15,2496718
dist2wall_flyany_framewinggrooming,2.360226e+01,2.030072e+00,3.000000e-04,9.997000e-01,4,15,479796
dist2wall_flyfemale_frameany,1.374762e+01,1.619728e+00,2.800000e-03,9.972000e-01,4,15,3540578
dist2wall_flymale_frameany,1.250621e+01,1.764239e+00,2.200000e-03,9.978000e-01,4,15,3661530
dmax_wing_angle_flyany_frameany,7.931879e-03,1.942804e-01,2.675000e-01,7.325000e-01,4,15,7215074
dmax_wing_angle_flyany_framewingextension,-1.048717e+00,-2.034179e+00,9.951000e-01,4.900000e-03,2,7,4328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.774575e-03,3.422563e-01,2.331000e-01,7.669000e-01,4,15,3540429
dmax_wing_angle_flymale_frameany,8.258185e-03,4.042780e-02,3.650000e-01,6.350000e-01,4,15,3661378
dmax_wing_area_flyany_frameany,-3.744342e-01,-1.240373e+00,9.942000e-01,5.800000e-03,4,15,7215074
dmax_wing_area_flyany_framewingextension,-1.663108e+00,-2.891927e+00,9.998000e-01,2.000000e-04,2,7,4328
dmax_wing_area_flyfemale_frameany,-4.302414e-01,-1.781328e+00,9.994000e-01,6.000000e-04,4,15,3540429
dmax_wing_area_flymale_frameany,-3.190166e-01,-2.715839e-01,7.151000e-01,2.849000e-01,4,15,3661378
dmin_wing_angle_flyany_frameany,-7.956552e-03,-1.933351e-01,7.321000e-01,2.679000e-01,4,15,7215074
dmin_wing_angle_flyany_framewingextension,-9.446636e-01,-6.423841e-01,8.424000e-01,1.576000e-01,2,7,4328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.579020e-03,-3.411720e-01,7.678000e-01,2.322000e-01,4,15,3540429
dmin_wing_angle_flymale_frameany,-8.634024e-03,-5.016925e-02,6.462000e-01,3.538000e-01,4,15,3661378
dmin_wing_area_flyany_frameany,3.745721e-01,1.241099e+00,5.800000e-03,9.942000e-01,4,15,7215074
dmin_wing_area_flyany_framewingextension,1.013334e+00,1.245558e+00,3.130000e-02,9.687000e-01,2,7,4328
dmin_wing_area_flyfemale_frameany,4.307883e-01,1.775440e+00,6.000000e-04,9.994000e-01,4,15,3540429
dmin_wing_area_flymale_frameany,3.187517e-01,2.737385e-01,2.826000e-01,7.174000e-01,4,15,3661378
dnose2ell_angle_30tomin30_flyany_frameany,1.143309e+01,1.472228e+00,2.900000e-03,9.971000e-01,4,15,7215376
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135294e+01,1.082406e+00,1.830000e-02,9.817000e-01,4,15,3540578
dnose2ell_angle_30tomin30_flymale_frameany,1.150499e+01,1.513029e+00,2.000000e-03,9.980000e-01,4,15,3661530
dnose2ell_angle_min20to20_flyany_frameany,4.076027e+01,-2.735079e-01,7.037000e-01,2.963000e-01,4,15,7215376
dnose2ell_angle_min20to20_flyfemale_frameany,3.921390e+01,-5.462892e-01,8.694000e-01,1.306000e-01,4,15,3540578
dnose2ell_angle_min20to20_flymale_frameany,4.222011e+01,3.818633e-02,4.611000e-01,5.389000e-01,4,15,3661530
dnose2ell_angle_min30to30_flyany_frameany,3.300776e+01,-1.036066e-01,5.718000e-01,4.282000e-01,4,15,7215376
dnose2ell_angle_min30to30_flyfemale_frameany,3.186917e+01,-4.504961e-01,8.189000e-01,1.811000e-01,4,15,3540578
dnose2ell_angle_min30to30_flymale_frameany,3.407957e+01,2.021330e-01,3.344000e-01,6.656000e-01,4,15,3661530
dnose2ell_flyany_frameany,1.090398e+01,1.637993e+00,1.200000e-03,9.988000e-01,4,15,7215376
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.718357e+00,1.411883e-01,3.755000e-01,6.245000e-01,4,15,7750
dnose2ell_flyany_framebodyturn,1.075758e+01,1.197934e+00,9.900000e-03,9.901000e-01,4,15,39195
dnose2ell_flyany_framebodyturnstart,1.067905e+01,1.316841e+00,5.700000e-03,9.943000e-01,4,15,16146
dnose2ell_flyany_framecrabwalkallstart,1.101626e+01,1.560883e+00,1.800000e-03,9.982000e-01,4,15,74413
dnose2ell_flyany_framecrabwalkextreme,6.725884e+00,-7.738886e-01,9.396000e-01,6.040000e-02,4,15,18395
dnose2ell_flyany_framecrabwalkextremestart,6.737750e+00,-9.288373e-01,9.706000e-01,2.940000e-02,4,15,5118
dnose2ell_flyany_framejumpstart,1.162906e+01,1.021752e+00,2.450000e-02,9.755000e-01,3,11,3548
dnose2ell_flyany_framenearwall,9.890472e+00,1.371283e+00,5.500000e-03,9.945000e-01,4,15,5262171
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.157267e+00,-3.423827e-02,5.120000e-01,4.880000e-01,4,15,39970
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.091024e+01,9.066323e-01,3.540000e-02,9.646000e-01,4,15,3164928
dnose2ell_flyany_frametouch,1.151270e+00,9.267398e-01,2.140000e-02,9.786000e-01,4,15,164444
dnose2ell_flyany_framewalk,1.196014e+01,2.087174e+00,0.000000e+00,1.000000e+00,4,15,2496718
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.363504e+01,7.822330e-01,5.780000e-02,9.422000e-01,4,15,479796
dnose2ell_flyfemale_frameany,1.080333e+01,1.215948e+00,9.700000e-03,9.903000e-01,4,15,3540578
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.099586e+01,1.675307e+00,9.000000e-04,9.991000e-01,4,15,3661530
dnose2ell_flymale_framechase,2.414592e+00,1.670214e+00,1.500000e-03,9.985000e-01,4,15,29608
dnose2ell_flymale_framewingextension,6.253732e+00,8.509127e-01,8.310000e-02,9.169000e-01,2,7,4248
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.179142e+01,1.642353e+00,1.300000e-03,9.987000e-01,4,15,7215376
dnose2tail_flyany_framemove,1.170805e+01,1.787139e+00,5.000000e-04,9.995000e-01,4,15,4050448
dnose2tail_flyfemale_frameany,1.168696e+01,1.188960e+00,1.140000e-02,9.886000e-01,4,15,3540578
dnose2tail_flymale_frameany,1.188700e+01,1.675974e+00,8.000000e-04,9.992000e-01,4,15,3661530
dnwingsdetected_flyany_frameany,-1.805525e-05,1.076838e-01,4.089000e-01,5.911000e-01,4,15,7215074
dnwingsdetected_flyfemale_frameany,2.763445e-04,1.559456e-01,3.334000e-01,6.666000e-01,4,15,3540429
dnwingsdetected_flymale_frameany,-4.187096e-04,-4.573316e-01,8.220000e-01,1.780000e-01,4,15,3661378
dphi_flyany_framemove,2.393865e-02,7.055218e-01,7.710000e-02,9.229000e-01,4,15,4050146
dphi_flyfemale_framemove,3.920616e-02,7.435852e-01,7.120000e-02,9.288000e-01,4,15,2027024
dphi_flymale_framemove,7.297295e-03,2.773092e-01,2.740000e-01,7.260000e-01,4,15,2019915
dtheta_flyany_frameany,-1.154743e-04,4.351115e-02,4.601000e-01,5.399000e-01,4,15,7215074
dtheta_flyfemale_frameany,1.958142e-04,-4.191653e-02,5.340000e-01,4.660000e-01,4,15,3540429
dtheta_flymale_frameany,-4.508249e-04,9.741710e-02,4.078000e-01,5.922000e-01,4,15,3661378
du_cor_flyany_frameany,6.310639e+00,-1.576330e-01,6.321000e-01,3.679000e-01,4,15,7215074
du_cor_flyfemale_frameany,6.025499e+00,8.423683e-02,4.397000e-01,5.603000e-01,4,15,3540429
du_cor_flymale_frameany,6.600796e+00,-3.298772e-01,7.589000e-01,2.411000e-01,4,15,3661378
du_ctr_flyany_frameany,6.691695e+00,-1.758843e-01,6.476000e-01,3.524000e-01,4,15,7215074
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.000907e+00,-8.209595e-01,9.506000e-01,4.940000e-02,4,15,33646
du_ctr_flyany_framebodyturn,5.471109e+00,5.636007e-02,4.799000e-01,5.201000e-01,4,15,39195
du_ctr_flyany_framecrabwalkall,1.219686e+01,9.698381e-01,2.420000e-02,9.758000e-01,4,15,728406
du_ctr_flyany_framecrabwalkextreme,1.016808e+00,-2.717360e-01,7.122000e-01,2.878000e-01,4,15,18394
du_ctr_flyany_framejump,3.955450e+01,2.079695e+00,0.000000e+00,1.000000e+00,4,14,10694
du_ctr_flyany_framemove,1.163969e+01,9.654965e-01,2.330000e-02,9.767000e-01,4,15,4050146
du_ctr_flyany_framenearfly,5.864966e+00,-3.135528e-01,7.512000e-01,2.488000e-01,4,15,2380336
du_ctr_flyany_framenearwall,7.848088e+00,6.648234e-01,9.430000e-02,9.057000e-01,4,15,5261970
du_ctr_flyany_framenotnearfly_notnearwall,4.320405e+00,-8.948723e-01,9.706000e-01,2.940000e-02,4,15,1673447
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,3.845279e+00,-8.537782e-01,9.650000e-01,3.500000e-02,4,15,16996
du_ctr_flyany_framestop,1.637957e-01,4.866239e+00,0.000000e+00,1.000000e+00,4,15,3164928
du_ctr_flyany_frametouch,2.192499e+00,7.368550e-02,4.609000e-01,5.391000e-01,4,15,164444
du_ctr_flyany_framewalk,1.643252e+01,5.754223e-01,1.308000e-01,8.692000e-01,4,15,2496693
du_ctr_flyany_framewingextension,4.153647e+00,7.490012e-01,1.707000e-01,8.293000e-01,2,7,4328
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.984122e-01,3.385158e+00,1.000000e-04,9.999000e-01,4,15,479790
du_ctr_flyfemale_frameany,6.413408e+00,6.314881e-02,4.575000e-01,5.425000e-01,4,15,3540429
du_ctr_flymale_frameany,6.976072e+00,-3.440898e-01,7.670000e-01,2.330000e-01,4,15,3661378
du_ctr_flymale_framechase,1.553007e+01,5.703286e-01,1.460000e-01,8.540000e-01,4,15,29608
du_tail_flyany_frameany,6.691181e+00,-1.756661e-01,6.474000e-01,3.526000e-01,4,15,7215074
du_tail_flyany_framepivottail,2.297348e-01,-1.435865e+00,9.993000e-01,7.000000e-04,4,15,163168
du_tail_flyfemale_frameany,6.412686e+00,6.353587e-02,4.572000e-01,5.428000e-01,4,15,3540429
du_tail_flymale_frameany,6.975731e+00,-3.440285e-01,7.668000e-01,2.332000e-01,4,15,3661378
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.416127e-01,2.314530e+00,0.000000e+00,1.000000e+00,4,15,33646
duration_flyany_framebodyturn,7.957206e-02,-2.700235e+00,1.000000e+00,0.000000e+00,4,15,39195
duration_flyany_framechase,1.859936e-01,-7.428296e-01,9.528000e-01,4.720000e-02,4,15,32799
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.170015e-01,1.633495e+00,4.000000e-04,9.996000e-01,4,15,728420
duration_flyany_framecrabwalkextreme,1.169975e-01,-3.814482e-01,7.670000e-01,2.330000e-01,4,15,18395
duration_flyany_framejump,8.497063e-02,-4.542003e-01,8.301000e-01,1.699000e-01,4,14,10694
duration_flyany_framemove,1.249448e+00,-2.392619e+00,1.000000e+00,0.000000e+00,4,15,4050448
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.337181e-01,8.837703e-01,3.400000e-02,9.660000e-01,4,15,163169
duration_flyany_framerighting,3.783876e-01,-4.927169e-01,8.430000e-01,1.570000e-01,4,15,16997
duration_flyany_framestop,9.868390e-01,-7.745486e-02,4.750000e-01,5.250000e-01,4,15,3164928
duration_flyany_frametouch,1.665072e-01,-8.001521e-01,9.682000e-01,3.180000e-02,4,15,164444
duration_flyany_framewalk,6.569840e-01,1.230230e+00,5.700000e-03,9.943000e-01,4,15,2496718
duration_flyany_framewingextension,2.382715e-01,-5.792746e-01,8.468000e-01,1.532000e-01,2,7,4328
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.819829e+00,-1.853730e+00,1.000000e+00,0.000000e+00,4,15,479796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.428398e-01,1.339063e+00,4.000000e-03,9.960000e-01,4,15,18181
duration_flyfemale_framebodyturn,7.881271e-02,-2.929782e+00,1.000000e+00,0.000000e+00,4,15,17932
duration_flyfemale_framechase,1.033552e-01,-1.732665e-01,5.067000e-01,4.933000e-01,3,6,1927
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.818450e-01,1.957119e+00,0.000000e+00,1.000000e+00,4,15,311992
duration_flyfemale_framecrabwalkextreme,1.146362e-01,-3.353108e-01,7.506000e-01,2.494000e-01,4,15,8269
duration_flyfemale_framejump,9.043305e-02,8.158099e-01,6.990000e-02,9.301000e-01,3,12,5700
duration_flyfemale_framemove,1.222704e+00,-2.126590e+00,1.000000e+00,0.000000e+00,4,15,2027024
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.295482e-01,4.370356e-01,1.835000e-01,8.165000e-01,4,15,76561
duration_flyfemale_framerighting,4.023947e-01,-2.607971e-01,6.939000e-01,3.061000e-01,4,15,12679
duration_flyfemale_framestop,9.178189e-01,-2.408080e-01,7.107000e-01,2.893000e-01,4,15,1513398
duration_flyfemale_frametouch,1.660549e-01,-5.997865e-02,5.175000e-01,4.825000e-01,4,15,76670
duration_flyfemale_framewalk,6.044525e-01,7.637608e-01,5.130000e-02,9.487000e-01,4,15,1212020
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.927802e+00,-1.546372e+00,9.994000e-01,6.000000e-04,4,15,240390
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.403837e-01,2.526787e+00,0.000000e+00,1.000000e+00,4,15,15418
duration_flymale_framebodyturn,8.028637e-02,-2.208394e+00,9.999000e-01,1.000000e-04,4,15,21216
duration_flymale_framechase,2.502037e-01,-7.845856e-01,9.669000e-01,3.310000e-02,4,15,29608
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.498571e-01,1.118832e+00,1.420000e-02,9.858000e-01,4,15,416127
duration_flymale_framecrabwalkextreme,1.190820e-01,-3.109707e-01,7.253000e-01,2.747000e-01,4,15,10076
duration_flymale_framejump,8.894221e-02,7.395743e-01,8.790000e-02,9.121000e-01,3,11,4181
duration_flymale_framemove,1.276137e+00,-2.021615e+00,1.000000e+00,0.000000e+00,4,15,2019915
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.376736e-01,1.285362e+00,4.600000e-03,9.954000e-01,4,15,86509
duration_flymale_framerighting,3.684289e-01,-1.694774e-01,5.930000e-01,4.070000e-01,3,10,3687
duration_flymale_framestop,1.047785e+00,-2.021690e-02,3.230000e-01,6.770000e-01,4,15,1641463
duration_flymale_frametouch,1.656889e-01,-1.006676e+00,9.937000e-01,6.300000e-03,4,15,87469
duration_flymale_framewalk,7.054531e-01,1.499996e+00,1.700000e-03,9.983000e-01,4,15,1283647
duration_flymale_framewingextension,2.542236e-01,-6.894099e-01,8.865000e-01,1.135000e-01,2,7,4248
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.622899e+00,-1.848036e+00,9.999000e-01,1.000000e-04,4,15,233546
dv_cor_flyany_frameany,1.671451e-03,4.577944e-01,1.832000e-01,8.168000e-01,4,15,7215074
dv_cor_flyfemale_frameany,1.338907e-02,3.104467e-01,2.649000e-01,7.351000e-01,4,15,3540429
dv_cor_flymale_frameany,-8.920204e-03,3.419428e-01,2.498000e-01,7.502000e-01,4,15,3661378
dv_ctr_flyany_frameany,4.479240e-03,4.728412e-01,1.730000e-01,8.270000e-01,4,15,7215074
dv_ctr_flyfemale_frameany,2.043204e-02,3.554065e-01,2.355000e-01,7.645000e-01,4,15,3540429
dv_ctr_flymale_frameany,-1.007805e-02,3.232607e-01,2.629000e-01,7.371000e-01,4,15,3661378
dv_tail_flyany_frameany,-8.261315e-03,4.120581e-01,1.939000e-01,8.061000e-01,4,15,7215074
dv_tail_flyfemale_frameany,1.559389e-03,3.325754e-01,2.391000e-01,7.609000e-01,4,15,3540429
dv_tail_flymale_frameany,-1.708215e-02,2.986515e-01,2.719000e-01,7.281000e-01,4,15,3661378
dwing_angle_diff_flyany_frameany,-2.467329e-05,1.209201e-01,3.999000e-01,6.001000e-01,4,15,7215074
dwing_angle_diff_flyany_framewingextension,-1.993380e+00,-1.763615e+00,9.885000e-01,1.150000e-02,2,7,4328
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.955553e-04,3.597008e-02,4.151000e-01,5.849000e-01,4,15,3540429
dwing_angle_diff_flymale_frameany,-3.758387e-04,-4.080816e-01,8.111000e-01,1.889000e-01,4,15,3661378
dwing_angle_imbalance_flyany_frameany,-6.541033e-01,9.459214e-01,2.120000e-02,9.788000e-01,4,15,7215074
dwing_angle_imbalance_flyany_framewingextension,-2.378881e+00,-1.702001e+00,9.828000e-01,1.720000e-02,2,7,4328
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.937738e+00,-2.716774e+00,1.000000e+00,0.000000e+00,4,15,479790
dwing_angle_imbalance_flyfemale_frameany,-5.438667e-01,1.156814e+00,7.200000e-03,9.928000e-01,4,15,3540429
dwing_angle_imbalance_flymale_frameany,-7.580143e-01,6.144265e-01,9.030000e-02,9.097000e-01,4,15,3661378
ecc_flyany_frameany,3.521437e-01,1.166518e+00,6.400000e-03,9.936000e-01,4,15,7215376
ecc_flyfemale_frameany,3.500514e-01,4.777196e-01,1.595000e-01,8.405000e-01,4,15,3540578
ecc_flymale_frameany,3.541327e-01,1.545596e+00,3.000000e-04,9.997000e-01,4,15,3661530
fractime_flyany_frameattemptedcopulation,6.237295e-05,-6.979067e-01,9.838000e-01,1.620000e-02,4,15,7215376
fractime_flyany_framebackup,4.676209e-03,8.140810e-02,4.337000e-01,5.663000e-01,4,15,7215376
fractime_flyany_framebackup_nearfly,2.879043e-03,9.983095e-02,4.167000e-01,5.833000e-01,4,15,7215376
fractime_flyany_framebackup_nearwall,4.661132e-03,1.012022e-01,4.179000e-01,5.821000e-01,4,15,7215376
fractime_flyany_framebackup_notnearfly_notnearwall,9.384588e-06,-8.238260e-01,9.840000e-01,1.600000e-02,4,15,7215376
fractime_flyany_framebodyturn,5.446552e-03,-3.696168e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framebodyturn_nearfly,1.977714e-03,-3.662212e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framebodyturn_nearwall,5.215648e-03,-3.645773e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.517222e-04,-1.911295e+00,1.000000e+00,0.000000e+00,4,15,7215376
fractime_flyany_framechase,4.664038e-03,-8.152000e-01,9.823000e-01,1.770000e-02,4,15,7215376
fractime_flyany_framechase_notwingextension,4.422557e-03,-8.015312e-01,9.789000e-01,2.110000e-02,4,15,7215376
fractime_flyany_framecopulation,3.910649e-07,-1.839042e-01,6.273000e-01,3.727000e-01,4,15,7215376
fractime_flyany_framecrabwalkall,1.017220e-01,-4.572184e-01,8.227000e-01,1.773000e-01,4,15,7215376
fractime_flyany_framecrabwalkall_nearfly,2.772430e-02,-1.216880e+00,9.935000e-01,6.500000e-03,4,15,7215376
fractime_flyany_framecrabwalkall_nearwall,1.009351e-01,-4.282777e-01,8.051000e-01,1.949000e-01,4,15,7215376
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.373325e-04,-5.716931e-01,9.430000e-01,5.700000e-02,4,15,7215376
fractime_flyany_framecrabwalkextreme,2.574454e-03,-1.176042e+00,9.937000e-01,6.300000e-03,4,15,7215376
fractime_flyany_framecrabwalkextreme_nearfly,1.636652e-03,-8.146599e-01,9.539000e-01,4.610000e-02,4,15,7215376
fractime_flyany_framecrabwalkextreme_nearwall,2.511183e-03,-1.073629e+00,9.868000e-01,1.320000e-02,4,15,7215376
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546617e-05,-8.898560e-01,9.791000e-01,2.090000e-02,4,15,7215376
fractime_flyany_framejump,1.508203e-03,-6.404910e-01,9.200000e-01,8.000000e-02,4,15,7215376
fractime_flyany_framejump_nearfly,3.686171e-04,-8.349460e-01,9.706000e-01,2.940000e-02,4,15,7215376
fractime_flyany_framejump_nearwall,5.816281e-04,-8.797664e-01,9.790000e-01,2.100000e-02,4,15,7215376
fractime_flyany_framejump_notnearfly_notnearwall,8.124588e-04,-3.125737e-01,7.431000e-01,2.569000e-01,4,15,7215376
fractime_flyany_framemove,5.657135e-01,-1.279704e+00,9.914000e-01,8.600000e-03,4,15,7215376
fractime_flyany_framemove_nearfly,2.063857e-01,-1.558591e+00,9.994000e-01,6.000000e-04,4,15,7215376
fractime_flyany_framemove_nearwall,5.044096e-01,-1.433955e+00,9.963000e-01,3.700000e-03,4,15,7215376
fractime_flyany_framemove_notnearfly_notnearwall,5.232672e-02,3.297152e-01,2.089000e-01,7.911000e-01,4,15,7215376
