field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.173963e+00,-3.726156e+00,479400
du_tail_flyany_framepivottail,6.239860e-01,4.655957e-01,7903
du_tail_flyfemale_frameany,6.293230e+00,-1.894791e-01,239359
du_tail_flymale_frameany,2.060846e+00,-6.304748e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.209254e-01,-3.143928e+00,904
duration_flyany_framebodyturn,8.137257e-02,-1.052501e+00,2688
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.597428e-01,-2.042121e+00,22748
duration_flyany_framecrabwalkextreme,1.219894e-01,1.044620e+00,502
duration_flyany_framejump,9.806880e-02,3.757981e+00,1222
duration_flyany_framemove,1.001292e+00,-3.339022e+00,164381
duration_flyany_framepivotcenter,8.259476e-02,-9.708067e-01,201
duration_flyany_framepivottail,1.334259e-01,9.314649e-01,7903
duration_flyany_framerighting,3.595394e-01,-1.447004e+00,991
duration_flyany_framestop,5.724282e+00,8.890391e+00,315039
duration_flyany_frametouch,1.787489e-01,-1.017544e-01,6763
duration_flyany_framewalk,5.715422e-01,-8.545447e-01,98611
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.659977e+00,-3.271993e+00,15546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249689e-01,-2.487621e+00,776
duration_flyfemale_framebodyturn,8.217724e-02,-3.752725e-01,1978
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584908e-01,1.366020e-01,17764
duration_flyfemale_framecrabwalkextreme,1.252247e-01,2.010983e+00,382
duration_flyfemale_framejump,9.583143e-02,2.716008e+00,1186
duration_flyfemale_framemove,1.291083e+00,-1.047842e+00,123351
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331956e-01,1.276562e+00,5776
duration_flyfemale_framerighting,3.943169e-01,-7.397659e-01,877
duration_flyfemale_framestop,1.245335e+00,5.650989e-01,116008
duration_flyfemale_frametouch,1.922093e-01,2.003054e+00,4301
duration_flyfemale_framewalk,5.824923e-01,-9.895574e-02,73657
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.137660e+00,4.391347e-01,11934
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.041017e-02,-1.616935e+00,706
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.612164e-01,-2.611902e+00,4984
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.197094e-01,-4.286922e+00,40920
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336754e-01,4.912453e-01,2127
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.020262e+01,9.405728e+00,198780
duration_flymale_frametouch,1.652553e-01,-1.147274e+00,2462
duration_flymale_framewalk,5.592573e-01,-1.426880e+00,24917
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.128869e+00,-6.998006e+00,3612
dv_cor_flyany_frameany,-1.375787e-02,-1.571555e-01,479400
dv_cor_flyfemale_frameany,-8.004401e-03,-1.760076e-01,239359
dv_cor_flymale_frameany,-1.917190e-02,-6.420904e-02,239700
dv_ctr_flyany_frameany,-1.719131e-02,-1.757732e-01,479400
dv_ctr_flyfemale_frameany,-1.242487e-02,-1.950171e-01,239359
dv_ctr_flymale_frameany,-2.141339e-02,-6.488459e-02,239700
dv_tail_flyany_frameany,-7.868420e-02,-1.688188e+00,479400
dv_tail_flyfemale_frameany,-7.148818e-02,-1.330206e+00,239359
dv_tail_flymale_frameany,-8.562190e-02,-1.213431e+00,239700
dwing_angle_diff_flyany_frameany,-8.870232e-05,-1.125503e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.486022e-05,-9.157898e-01,239359
dwing_angle_diff_flymale_frameany,-1.126367e-04,7.172642e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.038124e-01,4.429410e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.420109e+00,3.732654e+00,15546
dwing_angle_imbalance_flyfemale_frameany,-4.808384e-01,2.714091e+00,239359
dwing_angle_imbalance_flymale_frameany,-5.270201e-01,4.755313e+00,239700
ecc_flyany_frameany,3.408263e-01,-3.606061e+00,479420
ecc_flyfemale_frameany,3.465619e-01,-1.586791e+00,239369
ecc_flymale_frameany,3.350616e-01,-4.763250e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479420
fractime_flyany_framebackup,1.900213e-03,-3.108895e+00,479420
fractime_flyany_framebackup_nearfly,9.073464e-04,-3.194295e+00,479420
fractime_flyany_framebackup_nearwall,1.877268e-03,-3.122857e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,2.225679e-01,479420
fractime_flyany_framebodyturn,5.606775e-03,-3.020512e+00,479420
fractime_flyany_framebodyturn_nearfly,1.941930e-03,-3.382661e+00,479420
fractime_flyany_framebodyturn_nearwall,4.603479e-03,-3.538617e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048976e-04,3.169728e+00,479420
fractime_flyany_framechase,2.377873e-04,-1.281004e+00,479420
fractime_flyany_framechase_notwingextension,2.377873e-04,-1.360050e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479420
fractime_flyany_framecrabwalkall,4.744900e-02,-4.443918e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.448834e-02,-3.534450e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.440157e-02,-4.564669e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.351633e-03,2.995388e+00,479420
fractime_flyany_framecrabwalkextreme,1.047099e-03,-3.073293e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.504234e-04,-3.520578e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.005382e-03,-3.064752e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-3.753192e-02,479420
fractime_flyany_framejump,2.555171e-03,8.986901e-01,479420
fractime_flyany_framejump_nearfly,5.694381e-04,2.652949e-01,479420
fractime_flyany_framejump_nearwall,9.949522e-04,4.558139e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.280714e-03,1.046260e+00,479420
fractime_flyany_framemove,3.428747e-01,-5.686137e+00,479420
fractime_flyany_framemove_nearfly,1.183639e-01,-4.423817e+00,479420
fractime_flyany_framemove_nearwall,2.840995e-01,-6.218449e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.143131e-02,-2.005772e-01,479420
fractime_flyany_framenotanybehavior,9.277043e-02,-2.966463e+00,479420
fractime_flyany_framepivotcenter,4.463727e-04,-2.092194e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.543532e-04,-9.143785e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.856410e-04,-9.199088e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918985e-04,4.710815e-01,479420
fractime_flyany_framepivotcenter_stop,1.522673e-04,5.045864e-01,479420
fractime_flyany_framepivottail,1.648450e-02,-2.663668e+00,479420
fractime_flyany_framepivottail_nearfly,5.804931e-03,-3.487499e+00,479420
fractime_flyany_framepivottail_nearwall,1.607776e-02,-2.738473e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877268e-04,2.376539e+00,479420
fractime_flyany_framerighting,2.067081e-03,-4.297566e-01,479420
fractime_flyany_framerighting_nearfly,6.528722e-04,-2.642357e-01,479420
fractime_flyany_framerighting_nearwall,1.330775e-03,-5.858661e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.381503e-04,-1.638581e-01,479420
fractime_flyany_framestop,6.571253e-01,5.686137e+00,479420
fractime_flyany_framestop_nearfly,2.493492e-01,5.395183e+00,479420
fractime_flyany_framestop_nearwall,3.366318e-01,2.336909e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.188853e-01,3.054053e+00,479420
fractime_flyany_framestop_notwinggrooming,6.249426e-01,7.380994e+00,479420
fractime_flyany_frametouch,1.410663e-02,-2.144679e+00,479420
fractime_flyany_frametouch_notchase,1.405865e-02,-2.310673e+00,479420
fractime_flyany_framewalk,2.056881e-01,-4.834774e+00,479420
fractime_flyany_framewalk_nearfly,6.225856e-02,-3.872227e+00,479420
fractime_flyany_framewalk_nearwall,1.702682e-01,-5.420720e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.574361e-02,-1.425621e-01,479420
fractime_flyany_framewingextension,1.877268e-05,-8.880191e-01,479420
fractime_flyany_framewingextension_nearfly,1.460098e-05,-8.475055e-01,479420
fractime_flyany_framewingextension_notchase,1.877268e-05,-9.968042e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-2.432557e+00,479420
fractime_flyany_framewingflick,4.380293e-05,-1.482040e+00,479420
fractime_flyany_framewingflick_nearfly,2.920195e-05,-1.089923e+00,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-2.496081e+00,479420
fractime_flyany_framewinggrooming,3.242668e-02,-4.487483e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.207834e-03,-2.619592e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.607109e-03,-3.288964e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.947353e-02,-3.548739e+00,479420
fractime_flyfemale_firsthalf_framechase,5.020122e-04,-6.575630e-01,119519
fractime_flyfemale_firsthalf_frametouch,2.115982e-02,-6.889356e-01,119519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239359
fractime_flyfemale_framebackup,3.241992e-03,-1.340813e+00,239359
fractime_flyfemale_framebodyturn,8.263738e-03,-8.106080e-01,239359
fractime_flyfemale_framechase,2.840921e-04,-7.932754e-01,239359
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239359
fractime_flyfemale_framecrabwalkall,7.421488e-02,-9.638729e-01,239359
fractime_flyfemale_framecrabwalkextreme,1.595929e-03,-9.716155e-01,239359
fractime_flyfemale_framejump,4.954900e-03,3.326099e+00,239359
fractime_flyfemale_framemove,5.153389e-01,-1.448400e+00,239359
fractime_flyfemale_framenotanybehavior,1.405796e-01,-1.302532e+00,239359
fractime_flyfemale_framepivotcenter,4.804499e-04,-4.707891e-01,239359
fractime_flyfemale_framepivottail,2.413112e-02,2.488702e-01,239359
fractime_flyfemale_framerighting,3.663952e-03,3.469385e-01,239359
fractime_flyfemale_framestop,4.846611e-01,1.448400e+00,239359
fractime_flyfemale_frametouch,1.796883e-02,-7.116703e-01,239359
fractime_flyfemale_framewalk,3.077261e-01,-1.029017e+00,239359
fractime_flyfemale_framewingextension,8.355650e-06,-5.124067e-01,239359
fractime_flyfemale_framewingflick,5.013390e-05,-1.174395e+00,239359
fractime_flyfemale_framewinggrooming,4.985816e-02,-2.894293e+00,239359
fractime_flyfemale_secondhalf_framechase,6.675567e-05,-9.236709e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.478638e-02,-6.216715e-01,119840
fractime_flyfirsthalf_framebackup,2.152511e-03,-2.731560e+00,239720
fractime_flyfirsthalf_framebodyturn,6.361589e-03,-2.969974e+00,239720
fractime_flyfirsthalf_framechase,3.253796e-04,-1.193981e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.221091e-02,-3.893718e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.243117e-03,-2.641819e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-03,1.410887e+00,239720
fractime_flyfirsthalf_framemove,3.799683e-01,-5.346982e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.878358e-04,-7.954373e-01,239720
fractime_flyfirsthalf_framepivottail,1.883030e-02,-2.517343e+00,239720
fractime_flyfirsthalf_framerighting,2.094110e-03,-5.346845e-01,239720
fractime_flyfirsthalf_framestop,6.200317e-01,5.346982e+00,239720
fractime_flyfirsthalf_frametouch,1.725763e-02,-1.937697e+00,239720
fractime_flyfirsthalf_framewalk,2.306733e-01,-4.381108e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-7.910221e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.483415e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.726848e-02,-4.061792e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120201
fractime_flymale_firsthalf_framechase,1.497492e-04,-1.176608e+00,120201
fractime_flymale_firsthalf_frametouch,1.337759e-02,-1.919729e+00,120201
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,239700
fractime_flymale_framebackup,5.632040e-04,-4.397654e+00,239700
fractime_flymale_framebodyturn,2.945348e-03,-4.418661e+00,239700
fractime_flymale_framechase,1.919065e-04,-1.269322e+00,239700
fractime_flymale_framechase_notwingextension,1.919065e-04,-1.343861e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239700
fractime_flymale_framecrabwalkall,2.079266e-02,-5.975670e+00,239700
fractime_flymale_framecrabwalkextreme,5.006258e-04,-3.813244e+00,239700
fractime_flymale_framejump,1.543596e-04,-2.825643e+00,239700
fractime_flymale_framemove,1.707134e-01,-9.678460e+00,239700
fractime_flymale_framenotanybehavior,4.488110e-02,-4.695478e+00,239700
fractime_flymale_framepivotcenter,4.130163e-04,3.231175e-01,239700
fractime_flymale_framepivottail,8.873592e-03,-5.222525e+00,239700
fractime_flymale_framerighting,4.755945e-04,-1.802867e+00,239700
fractime_flymale_framestop,8.292866e-01,9.678460e+00,239700
fractime_flymale_frametouch,1.027117e-02,-2.167608e+00,239700
fractime_flymale_frametouch_notchase,1.023363e-02,-2.447624e+00,239700
fractime_flymale_framewalk,1.039508e-01,-7.634743e+00,239700
fractime_flymale_framewingextension,2.920317e-05,-8.738170e-01,239700
fractime_flymale_framewingflick,3.754693e-05,-1.432885e+00,239700
fractime_flymale_framewinggrooming,1.506884e-02,-4.819987e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119840
fractime_flymale_secondhalf_framechase,2.336449e-04,-1.225844e+00,119840
fractime_flymale_secondhalf_frametouch,7.126168e-03,-2.227673e+00,119840
fractime_flysecondhalf_framebackup,1.648031e-03,-3.160776e+00,239680
fractime_flysecondhalf_framebodyturn,4.852303e-03,-2.942014e+00,239680
fractime_flysecondhalf_framechase,1.502003e-04,-1.232569e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.269025e-02,-4.636724e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.511348e-04,-3.299805e+00,239680
fractime_flysecondhalf_framejump,1.940087e-03,2.662892e-01,239680
fractime_flysecondhalf_framemove,3.057201e-01,-5.693133e+00,239680
fractime_flysecondhalf_framepivotcenter,6.049733e-04,2.443176e-01,239680
fractime_flysecondhalf_framepivottail,1.413969e-02,-2.591042e+00,239680
fractime_flysecondhalf_framerighting,2.040220e-03,-2.662495e-01,239680
fractime_flysecondhalf_framestop,6.942799e-01,5.693133e+00,239680
fractime_flysecondhalf_frametouch,1.095628e-02,-2.124127e+00,239680
fractime_flysecondhalf_framewalk,1.807160e-01,-4.990276e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.717501e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-1.257711e+00,239680
fractime_flysecondhalf_framewinggrooming,2.758678e-02,-4.421176e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.767625e+00,-3.968989e+00,176281
magveldiff_nose2ell_flyany_frametouch,8.354355e+00,-1.538671e+00,6763
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.416161e+00,-2.109399e+00,89969
magveldiff_nose2ell_flyfemale_frametouch,8.077480e+00,-1.210055e+00,4301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.121888e+00,-5.557391e+00,86312
magveldiff_nose2ell_flymale_frametouch,8.631997e+00,-1.649146e+00,2462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.072114e+00,-5.271767e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.031260e+00,-4.869219e+00,176281
max_absdwing_angle_flyany_frametouch,1.255574e+00,-2.235057e+00,6763
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.675291e+00,-6.447361e+00,15546
max_absdwing_angle_flyfemale_frameany,1.151174e+00,-3.210332e+00,239359
max_absdwing_angle_flyfemale_framenearfly,1.032122e+00,-3.552198e+00,89969
max_absdwing_angle_flyfemale_frametouch,1.246423e+00,-1.400312e+00,4301
max_absdwing_angle_flymale_frameany,9.933657e-01,-5.616282e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.030660e+00,-4.838548e+00,86312
max_absdwing_angle_flymale_frametouch,1.264864e+00,-2.411253e+00,2462
max_absdwing_area_flyany_frameany,2.322747e+00,-5.989844e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.646257e+00,1.160059e+00,15546
max_absdwing_area_flyfemale_frameany,2.457775e+00,-4.625897e+00,239359
max_absdwing_area_flymale_frameany,2.189364e+00,-5.256364e+00,239700
max_dwing_angle_in_flyany_frameany,8.372768e-01,-5.994120e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.145369e-01,-4.347154e+00,239359
max_dwing_angle_in_flymale_frameany,8.603062e-01,-6.010732e+00,239700
max_dwing_angle_out_flyany_frameany,8.371881e-01,-5.995490e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.144721e-01,-4.345879e+00,239359
max_dwing_angle_out_flymale_frameany,8.601935e-01,-6.006427e+00,239700
max_wing_angle_flyany_frameany,6.452498e-02,-4.506301e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.228204e-02,-3.404110e+00,176289
max_wing_angle_flyany_frametouch,7.484991e-02,-1.578505e+00,6763
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.839465e-01,-5.915108e+00,15546
max_wing_angle_flyfemale_frameany,7.198691e-02,-3.694894e+00,239369
max_wing_angle_flyfemale_framenearfly,6.472350e-02,-3.567735e+00,89974
max_wing_angle_flyfemale_frametouch,7.485571e-02,-1.612610e+00,4301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.710519e-02,-3.878597e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.984341e-02,-2.610955e+00,86315
max_wing_angle_flymale_frametouch,7.484221e-02,-1.344257e+00,2462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.156914e-01,-5.115050e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.593526e-01,-8.333993e-01,15546
max_wing_area_flyfemale_frameany,9.681578e-01,-4.452942e-01,239369
max_wing_area_flymale_frameany,8.629473e-01,-5.522876e-01,239710
mean_wing_angle_flyany_frameany,1.032421e-02,-4.179576e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.519023e-02,-3.068415e+00,239369
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.470359e-03,-3.862353e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.016234e-01,2.439737e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.276358e-01,2.787472e-01,15546
mean_wing_area_flyfemale_frameany,9.480906e-01,1.975575e-01,239369
mean_wing_area_flymale_frameany,8.548529e-01,2.078708e-01,239710
min_absdwing_angle_flyany_frameany,8.333419e-01,-3.999780e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.276143e-01,-1.493740e+00,239359
min_absdwing_angle_flymale_frameany,8.390878e-01,-5.507959e+00,239700
min_absdwing_area_flyany_frameany,1.764087e+00,-6.696527e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.768761e+00,-5.430616e+00,239359
min_absdwing_area_flymale_frameany,1.760288e+00,-5.804919e+00,239700
min_dwing_angle_in_flyany_frameany,-8.371881e-01,5.995490e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.144721e-01,4.345879e+00,239359
min_dwing_angle_in_flymale_frameany,-8.601935e-01,6.006427e+00,239700
min_dwing_angle_out_flyany_frameany,-8.372768e-01,5.994120e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.145369e-01,4.347154e+00,239359
min_dwing_angle_out_flymale_frameany,-8.603062e-01,6.010732e+00,239700
min_wing_angle_flyany_frameany,-4.387655e-02,-2.329743e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.160644e-02,-9.022911e-01,239369
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.616447e-02,-2.901653e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.875554e-01,9.777283e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.959189e-01,2.043953e+00,15546
min_wing_area_flyfemale_frameany,9.280235e-01,8.296647e-01,239369
min_wing_area_flymale_frameany,8.467586e-01,9.329390e-01,239710
nflies_close_flyany_frameany,4.620208e-01,5.700567e-02,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.529316e-01,-2.682249e+00,236
nflies_close_flyany_framebodyturn,4.916972e-01,-1.399569e-01,2688
nflies_close_flyany_framebodyturnstart,4.915085e-01,-3.579839e-01,1076
nflies_close_flyany_framecrabwalkallstart,5.751130e-01,1.278837e+00,2908
nflies_close_flyany_framecrabwalkextreme,5.274946e-01,-3.455643e+00,502
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.550066e-01,-2.327216e+00,420
nflies_close_flyany_framenearwall,5.176893e-01,-1.924627e-01,297591
nflies_close_flyany_framepivotcenter,4.560045e-01,-1.182019e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.991000e-01,-1.748458e+00,1919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.862137e-01,1.550967e+00,315039
nflies_close_flyany_frametouch,1.617654e+00,3.624240e-01,6763
nflies_close_flyany_framewalk,3.836812e-01,-7.553311e-01,98611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.496655e-01,2.371360e+00,15546
nflies_close_flyfemale_frameany,5.427478e-01,5.418474e-01,239369
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.820658e-01,-5.307791e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017294e+00,-3.986890e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330985e+00,-6.927749e+00,15546
nwingsdetected_flyfemale_frameany,1.021532e+00,-3.013355e+00,239369
nwingsdetected_flymale_frameany,1.013074e+00,-3.567572e+00,239710
phi_flyany_frameany,-3.941563e-03,-6.007890e-01,479420
phisideways_flyany_framemove,4.278243e-01,8.533756e-01,164381
phisideways_flyfemale_framemove,4.078850e-01,-6.790541e-01,123361
phisideways_flymale_framemove,4.476590e-01,1.638036e+00,40930
theta_mm_flyany_frameany,-1.618036e-01,-6.199200e+00,479420
velmag_ctr_flyany_frameany,5.232844e+00,-4.037365e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.190551e+00,2.076400e+00,904
velmag_ctr_flyany_framebodyturn,1.059325e+01,-3.163081e-01,2688
velmag_ctr_flyany_framecrabwalkall,1.371579e+01,-9.331342e-01,22748
velmag_ctr_flyany_framecrabwalkextreme,8.800650e+00,3.370175e+00,502
velmag_ctr_flyany_framejump,4.789259e+01,-3.309700e-01,1222
velmag_ctr_flyany_framemove,1.313638e+01,-3.540437e-01,164361
velmag_ctr_flyany_framenearfly,4.389943e+00,-4.657573e+00,176281
velmag_ctr_flyany_framenearwall,6.741505e+00,-3.258891e+00,297579
velmag_ctr_flyany_framenotnearfly_notnearwall,3.523758e+00,-1.747928e+00,124795
velmag_ctr_flyany_framepivotcenter,2.479434e+00,-8.219219e-01,201
velmag_ctr_flyany_framepivottail,1.004653e+01,4.255298e-01,7903
velmag_ctr_flyany_framerighting,1.401680e+01,-2.659477e+00,991
velmag_ctr_flyany_framestop,5.456183e-01,-4.604703e+00,315039
velmag_ctr_flyany_frametouch,4.714327e+00,-2.604450e+00,6763
velmag_ctr_flyany_framewalk,1.815081e+01,6.569063e-01,98611
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.681167e-01,-3.313494e+00,15546
velmag_ctr_flyfemale_frameany,7.719036e+00,-2.593494e-01,239359
