field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.490954e+00,-1.213528e+00,199500
du_ctr_flyany_framenearwall,6.177847e+00,-5.200115e-01,312048
du_ctr_flyany_framenotnearfly_notnearwall,2.216778e+00,-1.346113e+00,107926
du_ctr_flyany_framepivotcenter,5.689765e-02,-8.375921e-01,438
du_ctr_flyany_framerighting,5.163257e+00,1.729695e+00,846
du_ctr_flyany_framestop,4.644000e-02,-4.384445e+00,270190
du_ctr_flyany_frametouch,2.566428e+00,1.689776e+00,19893
du_ctr_flyany_framewalk,1.553092e+01,-2.228957e-02,123742
du_ctr_flyany_framewingextension,4.954641e+00,1.471343e+00,9391
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.243892e-02,-3.352500e+00,21954
du_ctr_flyfemale_frameany,4.349663e+00,-1.481279e+00,232157
du_ctr_flymale_frameany,5.010797e+00,-1.427968e+00,246529
du_ctr_flymale_framechase,1.516786e+01,4.221121e-01,12304
du_tail_flyany_frameany,4.686322e+00,-1.556728e+00,479340
du_tail_flyany_framepivottail,4.469440e-01,2.361612e-01,11936
du_tail_flyfemale_frameany,4.348749e+00,-1.481164e+00,232157
du_tail_flymale_frameany,5.010880e+00,-1.427702e+00,246529
duration_flyany_frameattemptedcopulation,4.427815e-01,-1.364279e+00,621
duration_flyany_framebackup,1.319201e-01,4.462508e-01,1630
duration_flyany_framebodyturn,8.364185e-02,1.796180e-02,3439
duration_flyany_framechase,4.447558e-01,3.158844e+00,13545
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.656731e-01,-1.178894e+00,30618
duration_flyany_framecrabwalkextreme,1.224521e-01,1.592620e+00,1000
duration_flyany_framejump,7.794743e-02,-3.083197e+00,302
duration_flyany_framemove,1.312894e+00,-4.883477e-01,209170
duration_flyany_framepivotcenter,9.727728e-02,3.404730e+00,438
duration_flyany_framepivottail,1.374435e-01,8.034014e-01,11936
duration_flyany_framerighting,4.359458e-01,5.071019e-01,846
duration_flyany_framestop,1.842604e+00,1.301526e+00,270190
duration_flyany_frametouch,2.197652e-01,2.637762e+00,19893
duration_flyany_framewalk,5.699242e-01,1.379751e-01,123743
duration_flyany_framewingextension,4.461086e-01,1.833559e+00,9392
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792105e+00,-1.948474e+00,21954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285342e-01,-1.074237e+00,966
duration_flyfemale_framebodyturn,8.340451e-02,1.036073e-01,1657
duration_flyfemale_framechase,1.073903e-01,-1.019205e-01,1241
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335643e-01,-1.177596e+00,11027
duration_flyfemale_framecrabwalkextreme,1.140955e-01,-3.566998e-01,209
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.334376e+00,5.362828e-02,93127
duration_flyfemale_framepivotcenter,1.021411e-01,3.830574e+00,267
duration_flyfemale_framepivottail,1.383487e-01,1.345638e+00,6310
duration_flyfemale_framerighting,4.799380e-01,1.075659e+00,396
duration_flyfemale_framestop,2.160701e+00,3.158449e+00,139030
duration_flyfemale_frametouch,1.676586e-01,-1.922388e-01,3624
duration_flyfemale_framewalk,5.560021e-01,4.907163e-01,56359
duration_flyfemale_framewingextension,1.243323e-01,-1.010887e+00,299
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.753175e+00,-2.741024e+00,8770
duration_flymale_frameattemptedcopulation,3.624839e-01,-1.799951e+00,589
duration_flymale_framebackup,1.356485e-01,1.862650e+00,656
duration_flymale_framebodyturn,8.382882e-02,-7.800799e-02,1780
duration_flymale_framechase,5.814791e-01,3.087918e+00,12304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.945090e-01,-9.810749e-01,19542
duration_flymale_framecrabwalkextreme,1.255195e-01,1.487156e+00,789
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.280362e+00,-8.300702e-01,115677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359104e-01,2.544739e-02,5619
duration_flymale_framerighting,3.713596e-01,-5.925844e-01,436
duration_flymale_framestop,1.543900e+00,3.664116e-01,130852
duration_flymale_frametouch,2.511212e-01,2.638109e+00,16253
duration_flymale_framewalk,5.802173e-01,-2.090987e-01,67332
duration_flymale_framewingextension,4.764722e-01,1.671642e+00,9092
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.733312e+00,-1.736757e-01,12963
dv_cor_flyany_frameany,-3.446668e-02,-2.482327e-01,479340
dv_cor_flyfemale_frameany,-2.863181e-02,-2.326911e-01,232157
dv_cor_flymale_frameany,-3.972205e-02,-1.272963e-01,246529
dv_ctr_flyany_frameany,-4.815856e-02,-3.298421e-01,479340
dv_ctr_flyfemale_frameany,-4.322649e-02,-2.795741e-01,232157
dv_ctr_flymale_frameany,-5.234434e-02,-1.877214e-01,246529
dv_tail_flyany_frameany,7.613909e-02,2.347492e+00,479340
dv_tail_flyfemale_frameany,9.883372e-02,2.330530e+00,232157
dv_tail_flymale_frameany,5.567158e-02,1.299176e+00,246529
dwing_angle_diff_flyany_frameany,-6.593366e-05,-5.967045e-01,479340
dwing_angle_diff_flyany_framewingextension,-5.486611e-01,1.654023e+00,9391
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.237636e-04,4.480940e-01,232157
dwing_angle_diff_flymale_frameany,-4.958392e-04,-6.277779e-01,246529
dwing_angle_imbalance_flyany_frameany,-6.776406e-01,7.887279e-01,479340
dwing_angle_imbalance_flyany_framewingextension,-5.740080e-01,1.706557e+00,9391
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.632062e+00,3.163183e-01,21954
dwing_angle_imbalance_flyfemale_frameany,-5.553819e-01,9.578108e-01,232157
dwing_angle_imbalance_flymale_frameany,-7.922495e-01,5.353869e-01,246529
ecc_flyany_frameany,3.554455e-01,-2.201182e-01,479360
ecc_flyfemale_frameany,3.528691e-01,-8.260090e-01,232166
ecc_flymale_frameany,3.578530e-01,2.597902e-01,246540
fractime_flyany_frameattemptedcopulation,1.295477e-03,2.261451e+00,479360
fractime_flyany_framebackup,3.400367e-03,-1.624647e+00,479360
fractime_flyany_framebackup_nearfly,1.906709e-03,-1.308253e+00,479360
fractime_flyany_framebackup_nearwall,3.375334e-03,-1.632940e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,-3.041263e-01,479360
fractime_flyany_framebodyturn,7.174149e-03,-2.100979e+00,479360
fractime_flyany_framebodyturn_nearfly,3.160464e-03,-8.970173e-01,479360
fractime_flyany_framebodyturn_nearwall,6.454439e-03,-2.391810e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.150033e-04,1.230637e-01,479360
fractime_flyany_framechase,2.826477e-02,3.582080e+00,479360
fractime_flyany_framechase_notwingextension,2.015396e-02,2.816161e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479360
fractime_flyany_framecrabwalkall,6.387266e-02,-2.437805e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.036674e-02,-1.635760e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.194509e-02,-2.497863e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.339119e-04,-6.959341e-02,479360
fractime_flyany_framecrabwalkextreme,2.098632e-03,-6.119794e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.389352e-03,-5.097732e-03,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.689753e-03,-1.187198e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-05,-6.938484e-01,479360
fractime_flyany_framejump,6.592123e-04,-1.705071e+00,479360
fractime_flyany_framejump_nearfly,2.711949e-04,-1.050387e+00,479360
fractime_flyany_framejump_nearwall,3.713284e-04,-1.251900e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.648031e-04,-2.274703e+00,479360
fractime_flyany_framemove,4.363526e-01,-2.648072e+00,479360
fractime_flyany_framemove_nearfly,1.966998e-01,-5.922133e-01,479360
fractime_flyany_framemove_nearwall,3.805908e-01,-3.018926e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.968541e-02,-8.965965e-01,479360
fractime_flyany_framenotanybehavior,1.065149e-01,-2.296314e+00,479360
fractime_flyany_framepivotcenter,9.262350e-04,1.685456e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.152704e-04,3.327966e+00,479360
fractime_flyany_framepivotcenter_nearwall,5.090120e-04,1.569677e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.399032e-04,2.015844e-01,479360
fractime_flyany_framepivotcenter_stop,2.023531e-04,6.389495e-01,479360
fractime_flyany_framepivottail,2.489987e-02,-1.030482e+00,479360
fractime_flyany_framepivottail_nearfly,1.035547e-02,-1.039065e+00,479360
fractime_flyany_framepivottail_nearwall,2.433036e-02,-1.150906e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564586e-04,1.322189e+00,479360
fractime_flyany_framerighting,1.777370e-03,-5.698191e-01,479360
fractime_flyany_framerighting_nearfly,4.985814e-04,-5.902148e-01,479360
fractime_flyany_framerighting_nearwall,1.426903e-03,-1.760128e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.503338e-04,-1.434260e+00,479360
fractime_flyany_framestop,5.636474e-01,2.648072e+00,479360
fractime_flyany_framestop_nearfly,2.194927e-01,3.548127e+00,479360
fractime_flyany_framestop_nearwall,2.703939e-01,-1.728185e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.954773e-01,1.894049e+00,479360
fractime_flyany_framestop_notwinggrooming,5.180094e-01,3.827698e+00,479360
fractime_flyany_frametouch,4.149908e-02,2.702612e+00,479360
fractime_flyany_frametouch_notchase,3.321512e-02,2.148149e+00,479360
fractime_flyany_framewalk,2.581421e-01,-1.794582e+00,479360
fractime_flyany_framewalk_nearfly,1.032543e-01,1.708785e-02,479360
fractime_flyany_framewalk_nearwall,2.263622e-01,-2.207292e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.943007e-02,-2.298061e-01,479360
fractime_flyany_framewingextension,1.961365e-02,7.136198e+00,479360
fractime_flyany_framewingextension_nearfly,1.953021e-02,7.159845e+00,479360
fractime_flyany_framewingextension_notchase,1.150284e-02,7.179465e+00,479360
fractime_flyany_framewingextension_notnearfly,8.344459e-05,7.830402e-02,479360
fractime_flyany_framewingflick,3.337784e-04,3.136547e+00,479360
fractime_flyany_framewingflick_nearfly,3.212617e-04,3.655611e+00,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-1.374697e+00,479360
fractime_flyany_framewinggrooming,4.579856e-02,-3.356285e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.244785e-02,-1.431700e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.765479e-02,-1.947950e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.237567e-02,-3.019513e+00,479360
fractime_flyfemale_firsthalf_framechase,6.938392e-03,7.125856e+00,119336
fractime_flyfemale_firsthalf_frametouch,1.640745e-02,-1.204578e+00,119336
fractime_flyfemale_frameattemptedcopulation,1.378378e-04,3.537616e+00,232157
fractime_flyfemale_framebackup,4.178207e-03,-7.313271e-01,232157
fractime_flyfemale_framebodyturn,7.137411e-03,-1.845098e+00,232157
fractime_flyfemale_framechase,5.362750e-03,7.567417e+00,232157
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,232157
fractime_flyfemale_framecrabwalkall,4.749803e-02,-2.746367e+00,232157
fractime_flyfemale_framecrabwalkextreme,9.347123e-04,-1.967617e+00,232157
fractime_flyfemale_framejump,4.996619e-04,-1.893494e+00,232157
fractime_flyfemale_framemove,4.011380e-01,-2.991398e+00,232157
fractime_flyfemale_framenotanybehavior,1.065960e-01,-2.627184e+00,232157
fractime_flyfemale_framepivotcenter,1.163006e-03,1.406098e+00,232157
fractime_flyfemale_framepivottail,2.717988e-02,-8.093157e-02,232157
fractime_flyfemale_framerighting,1.722972e-03,-8.633215e-01,232157
fractime_flyfemale_framestop,5.988620e-01,2.991398e+00,232157
fractime_flyfemale_frametouch,1.561013e-02,-6.889737e-01,232157
fractime_flyfemale_framewalk,2.427624e-01,-1.790016e+00,232157
fractime_flyfemale_framewingextension,1.305151e-03,3.966340e+00,232157
fractime_flyfemale_framewingflick,1.464526e-04,2.634333e+00,232157
fractime_flyfemale_framewinggrooming,3.777616e-02,-3.571398e+00,232157
fractime_flyfemale_secondhalf_framechase,3.686351e-03,6.318626e+00,113120
fractime_flyfemale_secondhalf_frametouch,1.472772e-02,2.580471e-01,113120
fractime_flyfirsthalf_framebackup,3.183411e-03,-2.038208e+00,239680
fractime_flyfirsthalf_framebodyturn,8.044059e-03,-1.931963e+00,239680
fractime_flyfirsthalf_framechase,2.143692e-02,1.744988e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.173231e-02,-2.540691e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.522864e-03,-1.555854e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-04,-2.012830e+00,239680
fractime_flyfirsthalf_framemove,4.197430e-01,-3.495487e+00,239680
fractime_flyfirsthalf_framepivotcenter,8.261015e-04,1.697943e+00,239680
fractime_flyfirsthalf_framepivottail,2.466205e-02,-1.788090e+00,239680
fractime_flyfirsthalf_framerighting,9.596128e-04,-1.219431e+00,239680
fractime_flyfirsthalf_framestop,5.802570e-01,3.495487e+00,239680
fractime_flyfirsthalf_frametouch,3.224299e-02,2.615071e-01,239680
fractime_flyfirsthalf_framewalk,2.650409e-01,-1.912412e+00,239680
fractime_flyfirsthalf_framewingextension,1.117323e-02,2.862399e+00,239680
fractime_flyfirsthalf_framewingflick,2.378171e-04,1.270573e+00,239680
fractime_flyfirsthalf_framewinggrooming,5.878254e-02,-2.489794e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.135545e-03,1.228041e+00,120344
fractime_flymale_firsthalf_framechase,3.581400e-02,1.385950e+00,120344
fractime_flymale_firsthalf_frametouch,4.794589e-02,6.966826e-01,120344
fractime_flymale_frameattemptedcopulation,2.389171e-03,2.096265e+00,246529
fractime_flymale_framebackup,2.677170e-03,-2.217869e+00,246529
fractime_flymale_framebodyturn,7.220246e-03,-1.971450e+00,246529
fractime_flymale_framechase,4.990894e-02,3.234521e+00,246529
fractime_flymale_framechase_notwingextension,3.464501e-02,2.438337e+00,246529
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,246529
fractime_flymale_framecrabwalkall,7.926856e-02,-1.819251e+00,246529
fractime_flymale_framecrabwalkextreme,3.200435e-03,1.746085e-01,246529
fractime_flymale_framejump,8.112636e-04,-1.064662e+00,246529
fractime_flymale_framemove,4.692227e-01,-2.005049e+00,246529
fractime_flymale_framenotanybehavior,1.057442e-01,-1.761887e+00,246529
fractime_flymale_framepivotcenter,7.057993e-04,1.952472e+00,246529
fractime_flymale_framepivottail,2.279245e-02,-1.806047e+00,246529
fractime_flymale_framerighting,1.776667e-03,2.301565e-02,246529
fractime_flymale_framestop,5.307773e-01,2.005049e+00,246529
fractime_flymale_frametouch,6.592734e-02,3.161492e+00,246529
fractime_flymale_frametouch_notchase,5.168966e-02,2.991214e+00,246529
fractime_flymale_framewalk,2.731200e-01,-1.512045e+00,246529
fractime_flymale_framewingextension,3.690438e-02,6.982935e+00,246529
fractime_flymale_framewingflick,5.110961e-04,2.957995e+00,246529
fractime_flymale_framewinggrooming,5.258205e-02,-2.052871e+00,246529
fractime_flymale_secondhalf_frameattemptedcopulation,2.624693e-03,3.194078e+00,126491
fractime_flymale_secondhalf_framechase,6.319817e-02,5.495497e+00,126491
fractime_flymale_secondhalf_frametouch,8.300195e-02,6.241063e+00,126491
fractime_flysecondhalf_framebackup,3.617625e-03,-1.041261e+00,239660
fractime_flysecondhalf_framebodyturn,6.304765e-03,-2.176281e+00,239660
fractime_flysecondhalf_framechase,3.509555e-02,5.822465e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239660
fractime_flysecondhalf_framecrabwalkall,6.601435e-02,-2.162208e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.674622e-03,3.049220e-01,239660
fractime_flysecondhalf_framejump,9.012768e-04,-1.203440e+00,239660
fractime_flysecondhalf_framemove,4.529166e-01,-1.738372e+00,239660
fractime_flysecondhalf_framepivotcenter,1.026454e-03,1.564796e+00,239660
fractime_flysecondhalf_framepivottail,2.513978e-02,-1.635625e-01,239660
fractime_flysecondhalf_framerighting,2.595343e-03,2.978265e-01,239660
fractime_flysecondhalf_framestop,5.470834e-01,1.738372e+00,239660
fractime_flysecondhalf_frametouch,5.075941e-02,5.816841e+00,239660
fractime_flysecondhalf_framewalk,2.512601e-01,-1.593013e+00,239660
fractime_flysecondhalf_framewingextension,2.805224e-02,1.161423e+01,239660
fractime_flysecondhalf_framewingflick,4.297755e-04,5.286344e+00,239660
fractime_flysecondhalf_framewinggrooming,3.281732e-02,-3.886747e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.849356e+00,-2.953814e+00,199500
magveldiff_nose2ell_flyany_frametouch,8.861693e+00,-5.349716e-01,19893
magveldiff_nose2ell_flyfemale_framechase,8.984738e+00,-3.125824e-01,1241
magveldiff_nose2ell_flyfemale_framenearfly,7.213979e+00,-3.093954e+00,99756
magveldiff_nose2ell_flyfemale_frametouch,9.007043e+00,3.523800e-01,3624
magveldiff_nose2ell_flyfemale_framewingextension,1.330419e+00,-1.436134e+00,299
magveldiff_nose2ell_flymale_framechase,9.321893e+00,-7.366782e-02,12304
magveldiff_nose2ell_flymale_framenearfly,8.436177e+00,-2.726741e+00,99396
magveldiff_nose2ell_flymale_frametouch,8.908912e+00,-1.002607e+00,16253
magveldiff_nose2ell_flymale_framewingextension,5.304666e+00,-8.630638e-01,9092
max_absdwing_angle_flyany_frameany,1.349507e+00,-1.822883e+00,479340
max_absdwing_angle_flyany_framechase,1.768311e+00,2.245067e+00,13545
max_absdwing_angle_flyany_framenearfly,1.480098e+00,9.302239e-01,199500
max_absdwing_angle_flyany_frametouch,1.702855e+00,1.785257e+00,19893
max_absdwing_angle_flyany_framewingextension,4.376107e+00,-1.412996e+00,9391
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110982e+00,-1.367748e+00,21954
max_absdwing_angle_flyfemale_frameany,1.113411e+00,-2.877306e+00,232157
max_absdwing_angle_flyfemale_framenearfly,1.218983e+00,-1.020997e+00,99756
max_absdwing_angle_flyfemale_frametouch,1.398859e+00,-5.275286e-03,3624
max_absdwing_angle_flymale_frameany,1.568422e+00,-5.423920e-01,246529
max_absdwing_angle_flymale_framechase,2.050927e+00,2.103617e+00,12304
max_absdwing_angle_flymale_framenearfly,1.712183e+00,2.176478e+00,99396
max_absdwing_angle_flymale_frametouch,1.861251e+00,1.912950e+00,16253
max_absdwing_area_flyany_frameany,2.672540e+00,-3.269535e+00,479340
max_absdwing_area_flyany_framewingextension,4.965246e+00,-1.921772e+00,9391
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067343e+00,-6.392668e-01,21954
max_absdwing_area_flyfemale_frameany,2.591784e+00,-3.483265e+00,232157
max_absdwing_area_flymale_frameany,2.744329e+00,-1.918736e+00,246529
max_dwing_angle_in_flyany_frameany,9.979164e-01,-1.625210e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.549143e+00,-1.743973e+00,9391
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.690469e-01,-2.436126e+00,232157
max_dwing_angle_in_flymale_frameany,1.117968e+00,-6.511766e-01,246529
max_dwing_angle_out_flyany_frameany,9.978505e-01,-1.625906e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.000482e+00,-8.742587e-02,9391
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.693707e-01,-2.430317e+00,232157
max_dwing_angle_out_flymale_frameany,1.117472e+00,-6.538674e-01,246529
max_wing_angle_flyany_frameany,8.811396e-02,-1.036889e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.604707e-01,8.609402e-01,621
max_wing_angle_flyany_framechase,1.328306e-01,4.658324e+00,13545
max_wing_angle_flyany_framenearfly,1.012763e-01,2.041230e+00,199506
max_wing_angle_flyany_frametouch,1.343091e-01,3.883275e+00,19893
max_wing_angle_flyany_framewingextension,7.363400e-01,4.490149e-01,9392
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.188384e-01,-2.764076e+00,21954
max_wing_angle_flyfemale_frameany,6.941037e-02,-3.215145e+00,232166
max_wing_angle_flyfemale_framenearfly,7.870316e-02,-9.099220e-01,99758
max_wing_angle_flyfemale_frametouch,7.188547e-02,-1.519229e+00,3624
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.055332e-01,6.538873e-01,246540
max_wing_angle_flymale_frameattemptedcopulation,3.951498e-01,-1.558383e-01,589
max_wing_angle_flymale_framechase,1.499368e-01,4.001266e+00,12304
max_wing_angle_flymale_framenearfly,1.213323e-01,3.215301e+00,99400
max_wing_angle_flymale_frametouch,1.710473e-01,3.894253e+00,16253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.593468e-01,-1.908151e+00,479360
max_wing_area_flyany_framewingextension,1.136690e+00,-1.914786e+00,9392
max_wing_area_flyany_framewinggrooming,7.940453e-01,-2.184686e+00,21954
max_wing_area_flyfemale_frameany,9.200191e-01,-1.590932e+00,232166
max_wing_area_flymale_frameany,8.023593e-01,-1.900606e+00,246540
mean_wing_angle_flyany_frameany,2.750066e-02,-8.124275e-01,479360
mean_wing_angle_flyany_framewingextension,4.150140e-01,9.095188e-01,9392
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.472158e-02,-2.723553e+00,232166
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.939029e-02,6.473045e-01,246540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.334374e-01,-1.616329e+00,479360
mean_wing_area_flyany_framewingextension,8.754007e-01,-1.732833e+00,9392
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.685073e-01,-1.671144e+00,21954
mean_wing_area_flyfemale_frameany,8.957793e-01,-1.155463e+00,232166
mean_wing_area_flymale_frameany,7.749939e-01,-1.836352e+00,246540
min_absdwing_angle_flyany_frameany,9.055022e-01,-1.313109e+00,479340
min_absdwing_angle_flyany_framewingextension,1.357916e+00,-1.180553e+00,9391
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.810099e-01,-2.202296e+00,232157
min_absdwing_angle_flymale_frameany,1.022572e+00,-2.476628e-01,246529
min_absdwing_area_flyany_frameany,1.927407e+00,-3.736568e+00,479340
min_absdwing_area_flyany_framewingextension,1.855760e+00,-1.697765e+00,9391
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919209e+00,-3.291246e+00,232157
min_absdwing_area_flymale_frameany,1.934495e+00,-2.999012e+00,246529
min_dwing_angle_in_flyany_frameany,-9.978505e-01,1.625906e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.000482e+00,8.742587e-02,9391
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.693707e-01,2.430317e+00,232157
min_dwing_angle_in_flymale_frameany,-1.117472e+00,6.538674e-01,246529
min_dwing_angle_out_flyany_frameany,-9.979164e-01,1.625210e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.549143e+00,1.743973e+00,9391
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.690469e-01,2.436126e+00,232157
min_dwing_angle_out_flymale_frameany,-1.117968e+00,6.511766e-01,246529
min_wing_angle_flyany_frameany,-3.311264e-02,-1.485633e-01,479360
min_wing_angle_flyany_framewingextension,9.368793e-02,1.092703e+00,9392
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.996722e-02,-9.132155e-01,232166
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.675256e-02,4.782377e-01,246540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.075280e-01,-1.291770e+00,479360
min_wing_area_flyany_framewingextension,6.141113e-01,-8.258084e-01,9392
min_wing_area_flyany_framewinggrooming,3.429692e-01,-6.274863e-01,21954
min_wing_area_flyfemale_frameany,8.715395e-01,-6.867031e-01,232166
min_wing_area_flymale_frameany,7.476284e-01,-1.726453e+00,246540
nflies_close_flyany_frameany,5.185810e-01,1.332313e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.196360e+00,-6.059290e-01,621
nflies_close_flyany_framebackupstart,7.118249e-01,1.489896e-01,421
nflies_close_flyany_framebodyturn,5.488447e-01,1.824264e+00,3439
nflies_close_flyany_framebodyturnstart,5.585894e-01,1.796464e+00,1355
nflies_close_flyany_framecrabwalkallstart,5.422192e-01,1.082619e+00,3601
nflies_close_flyany_framecrabwalkextreme,7.191867e-01,-5.684712e-01,1000
nflies_close_flyany_framecrabwalkextremestart,7.509231e-01,-1.932851e-01,248
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.827864e-01,1.221473e+00,312056
nflies_close_flyany_framepivotcenter,7.572795e-01,1.404177e+00,438
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.607521e-01,7.107552e-02,2855
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.745783e-01,1.538473e+00,270190
nflies_close_flyany_frametouch,1.645194e+00,7.023336e-01,19893
nflies_close_flyany_framewalk,4.980086e-01,1.623409e+00,123743
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.511187e-01,2.361919e+00,21954
nflies_close_flyfemale_frameany,5.971805e-01,1.552512e+00,232166
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.439117e-01,1.021875e+00,246540
nflies_close_flymale_framechase,1.264866e+00,-3.602886e-01,12304
nflies_close_flymale_framewingextension,1.094397e+00,6.641093e-01,9093
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057007e+00,-8.339289e-01,479360
nwingsdetected_flyany_framewingextension,1.962081e+00,6.989999e-02,9392
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424856e+00,-1.305915e+00,21954
nwingsdetected_flyfemale_frameany,1.023966e+00,-2.663519e+00,232166
nwingsdetected_flymale_frameany,1.087819e+00,4.580788e-01,246540
phi_flyany_frameany,-2.822701e-02,-2.845446e+00,479360
phisideways_flyany_framemove,4.147254e-01,-1.232346e+00,209170
phisideways_flyfemale_framemove,4.215509e-01,-1.422986e+00,93136
phisideways_flymale_framemove,4.076540e-01,-9.034153e-01,115688
