field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.652574e+01,2.708410e-01,291782
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.463329e-02,-3.079310e+00,5239
du_ctr_flyfemale_frameany,1.048661e+01,6.381735e+00,238532
du_ctr_flymale_frameany,1.141196e+01,6.156226e+00,240833
du_ctr_flymale_framechase,1.504152e+01,2.096716e-01,913
du_tail_flyany_frameany,1.094475e+01,6.768803e+00,479420
du_tail_flyany_framepivottail,-7.284301e-01,-5.624336e+00,16447
du_tail_flyfemale_frameany,1.047925e+01,6.373064e+00,238532
du_tail_flymale_frameany,1.140709e+01,6.150898e+00,240833
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.518224e-01,5.949915e+00,6077
duration_flyany_framebodyturn,8.500438e-02,1.036769e+00,6615
duration_flyany_framechase,1.027528e-01,-2.687452e+00,1673
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.483019e-01,3.108368e+00,75566
duration_flyany_framecrabwalkextreme,1.245508e-01,1.715832e+00,3068
duration_flyany_framejump,8.891368e-02,5.552593e-01,2125
duration_flyany_framemove,2.802011e+00,9.914689e+00,430374
duration_flyany_framepivotcenter,9.797531e-02,3.438241e+00,593
duration_flyany_framepivottail,1.248017e-01,-1.736618e+00,16447
duration_flyany_framerighting,3.527016e-01,-2.122251e+00,446
duration_flyany_framestop,2.898807e-01,-1.542997e+00,49066
duration_flyany_frametouch,1.428789e-01,-3.344371e+00,17194
duration_flyany_framewalk,8.364978e-01,5.380318e+00,291787
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.757777e+00,-1.906816e+00,5239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.592559e-01,5.996296e+00,3574
duration_flyfemale_framebodyturn,8.393680e-02,2.802609e-01,2856
duration_flyfemale_framechase,1.065342e-01,-1.170573e-01,759
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.309960e-01,5.671700e+00,35842
duration_flyfemale_framecrabwalkextreme,1.263813e-01,2.350067e+00,1843
duration_flyfemale_framejump,9.253418e-02,1.240867e+00,1445
duration_flyfemale_framemove,2.405537e+00,7.529950e+00,214951
duration_flyfemale_framepivotcenter,1.112910e-01,6.210702e+00,423
duration_flyfemale_framepivottail,1.231159e-01,-1.615349e+00,7316
duration_flyfemale_framerighting,4.282450e-01,-4.857717e-01,354
duration_flyfemale_framestop,2.501850e-01,-2.700685e+00,23581
duration_flyfemale_frametouch,1.414725e-01,-2.453719e+00,8215
duration_flyfemale_framewalk,8.253267e-01,5.591418e+00,143224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032047e+00,1.994522e-02,3162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.446700e-01,4.181089e+00,2500
duration_flymale_framebodyturn,8.611247e-02,1.599696e+00,3755
duration_flymale_framechase,9.933887e-02,-3.129655e+00,913
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.664446e-01,1.286346e+00,39712
duration_flymale_framecrabwalkextreme,1.228747e-01,3.668788e-01,1223
duration_flymale_framejump,8.523671e-02,-2.874355e-01,680
duration_flymale_framemove,3.197460e+00,9.606193e+00,215350
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265396e-01,-1.668520e+00,9129
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.292062e-01,-7.632290e-01,25483
duration_flymale_frametouch,1.442908e-01,-2.918601e+00,8979
duration_flymale_framewalk,8.468056e-01,4.655379e+00,148540
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.486113e+00,-3.102592e+00,2075
dv_cor_flyany_frameany,6.556301e-02,1.795296e+00,479420
dv_cor_flyfemale_frameany,4.809675e-02,9.449949e-01,238532
dv_cor_flymale_frameany,8.317017e-02,1.526890e+00,240833
dv_ctr_flyany_frameany,1.174916e-01,2.335587e+00,479420
dv_ctr_flyfemale_frameany,1.080500e-01,1.497680e+00,238532
dv_ctr_flymale_frameany,1.272315e-01,1.772873e+00,240833
dv_tail_flyany_frameany,1.150965e-01,3.239392e+00,479420
dv_tail_flyfemale_frameany,1.222532e-01,2.752811e+00,238532
dv_tail_flymale_frameany,1.086137e-01,2.158130e+00,240833
dwing_angle_diff_flyany_frameany,-2.332360e-05,3.237039e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.181948e-04,-3.621246e-01,238532
dwing_angle_diff_flymale_frameany,-1.874513e-04,6.280424e-01,240833
dwing_angle_imbalance_flyany_frameany,-5.525603e-01,3.709051e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636383e+00,5.620714e-01,5239
dwing_angle_imbalance_flyfemale_frameany,-4.649677e-01,3.066016e+00,238532
dwing_angle_imbalance_flymale_frameany,-6.393201e-01,3.398495e+00,240833
ecc_flyany_frameany,3.560861e-01,2.587686e-01,479440
ecc_flyfemale_frameany,3.528000e-01,-4.380251e-01,238542
ecc_flymale_frameany,3.593411e-01,7.933171e-01,240843
fractime_flyany_frameattemptedcopulation,2.502920e-05,-1.272695e+00,479440
fractime_flyany_framebackup,1.267520e-02,1.173629e+01,479440
fractime_flyany_framebackup_nearfly,9.980394e-03,1.461380e+01,479440
fractime_flyany_framebackup_nearwall,1.265643e-02,1.175485e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,7.258736e-01,479440
fractime_flyany_framebodyturn,1.379735e-02,3.151104e+00,479440
fractime_flyany_framebodyturn_nearfly,6.536793e-03,5.040048e+00,479440
fractime_flyany_framebodyturn_nearwall,1.341565e-02,3.367567e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.524946e-04,3.594641e-01,479440
fractime_flyany_framechase,3.489488e-03,-1.067356e+00,479440
fractime_flyany_framechase_notwingextension,3.489488e-03,-9.976867e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.576130e-01,4.694787e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.105540e-02,4.078588e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.573607e-01,4.682042e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397464e-04,-7.580105e-01,479440
fractime_flyany_framecrabwalkextreme,6.399132e-03,6.080345e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.813950e-03,8.270468e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.363674e-03,6.293569e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,2.984925e-01,479440
fractime_flyany_framejump,4.432254e-03,3.893511e+00,479440
fractime_flyany_framejump_nearfly,1.866761e-03,7.698706e+00,479440
fractime_flyany_framejump_nearwall,3.316369e-03,7.484011e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.028283e-03,3.535457e-01,479440
fractime_flyany_framemove,8.976598e-01,7.686489e+00,479440
fractime_flyany_framemove_nearfly,4.102641e-01,7.238080e+00,479440
fractime_flyany_framemove_nearwall,8.541131e-01,8.382558e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.169031e-02,2.799183e-01,479440
fractime_flyany_framenotanybehavior,1.799683e-01,1.291289e+00,479440
fractime_flyany_framepivotcenter,1.236860e-03,3.676965e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.382446e-04,4.887424e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.113799e-03,7.454213e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230602e-04,-9.321914e-01,479440
fractime_flyany_framepivotcenter_stop,1.042883e-04,-9.843247e-01,479440
fractime_flyany_framepivottail,3.430461e-02,2.394919e+00,479440
fractime_flyany_framepivottail_nearfly,2.192349e-02,6.070191e+00,479440
fractime_flyany_framepivottail_nearwall,3.410437e-02,2.393289e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564325e-04,1.725374e+00,479440
fractime_flyany_framerighting,9.344235e-04,-1.129337e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,-1.409695e+00,479440
fractime_flyany_framerighting_nearwall,4.213249e-04,-1.330921e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.922409e-04,-2.187281e-01,479440
fractime_flyany_framestop,1.023402e-01,-7.686489e+00,479440
fractime_flyany_framestop_nearfly,4.948273e-02,-4.248785e+00,479440
fractime_flyany_framestop_nearwall,8.499917e-02,-5.020728e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.649216e-02,-4.244989e+00,479440
fractime_flyany_framestop_notwinggrooming,9.176122e-02,-6.102090e+00,479440
fractime_flyany_frametouch,3.586267e-02,9.442170e-01,479440
fractime_flyany_frametouch_notchase,3.551018e-02,1.804870e+00,479440
fractime_flyany_framewalk,6.085996e-01,9.485833e+00,479440
fractime_flyany_framewalk_nearfly,2.251502e-01,7.916532e+00,479440
fractime_flyany_framewalk_nearwall,5.739759e-01,1.013574e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.337018e-02,1.338685e+00,479440
fractime_flyany_framewingextension,1.814617e-04,-1.377299e+00,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-1.359208e+00,479440
fractime_flyany_framewingextension_notchase,1.814617e-04,-1.430938e+00,479440
fractime_flyany_framewingextension_notnearfly,3.754380e-05,-1.278219e+00,479440
fractime_flyany_framewingflick,3.545803e-04,1.581528e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-04,1.538464e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-05,8.110678e-01,479440
fractime_flyany_framewinggrooming,1.092733e-02,-6.368276e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.719840e-03,-4.250620e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.178041e-03,-3.785009e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.682546e-03,-5.216960e+00,479440
fractime_flyfemale_firsthalf_framechase,3.182895e-03,2.569733e+00,119074
fractime_flyfemale_firsthalf_frametouch,3.911013e-02,3.378331e+00,119074
fractime_flyfemale_frameattemptedcopulation,8.384619e-06,-9.490006e-01,238532
fractime_flyfemale_framebackup,1.498331e-02,1.260577e+01,238532
fractime_flyfemale_framebodyturn,1.197324e-02,1.823669e+00,238532
fractime_flyfemale_framechase,3.181963e-03,3.815890e+00,238532
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238532
fractime_flyfemale_framecrabwalkall,1.502608e-01,5.769217e+00,238532
fractime_flyfemale_framecrabwalkextreme,7.726427e-03,1.259569e+01,238532
fractime_flyfemale_framejump,6.057887e-03,4.548900e+00,238532
fractime_flyfemale_framemove,9.011411e-01,7.084938e+00,238532
fractime_flyfemale_framenotanybehavior,1.949466e-01,1.285602e+00,238532
fractime_flyfemale_framepivotcenter,1.773347e-03,4.122187e+00,238532
fractime_flyfemale_framepivottail,3.067094e-02,1.441163e+00,238532
fractime_flyfemale_framerighting,1.484078e-03,-6.907141e-01,238532
fractime_flyfemale_framestop,9.885885e-02,-7.084938e+00,238532
fractime_flyfemale_frametouch,3.443982e-02,4.164005e+00,238532
fractime_flyfemale_framewalk,6.004394e-01,8.762764e+00,238532
fractime_flyfemale_framewingextension,3.353848e-05,-6.762627e-01,238532
fractime_flyfemale_framewingflick,2.683078e-04,4.090150e+00,238532
fractime_flyfemale_framewinggrooming,1.325608e-02,-5.271925e+00,238532
fractime_flyfemale_secondhalf_framechase,3.181034e-03,4.984842e+00,119458
fractime_flyfemale_secondhalf_frametouch,2.978453e-02,4.759306e+00,119458
fractime_flyfirsthalf_framebackup,1.126637e-02,9.302309e+00,239740
fractime_flyfirsthalf_framebodyturn,1.403187e-02,2.880027e+00,239740
fractime_flyfirsthalf_framechase,3.983482e-03,-9.972060e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.600359e-01,5.127610e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.231751e-03,6.008502e+00,239740
fractime_flyfirsthalf_framejump,4.750980e-03,4.129625e+00,239740
fractime_flyfirsthalf_framemove,9.004171e-01,7.723706e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.063652e-03,3.569352e+00,239740
fractime_flyfirsthalf_framepivottail,3.462501e-02,1.806144e+00,239740
fractime_flyfirsthalf_framerighting,9.635438e-04,-9.439443e-01,239740
fractime_flyfirsthalf_framestop,9.958288e-02,-7.723706e+00,239740
fractime_flyfirsthalf_frametouch,3.988488e-02,5.812041e-01,239740
fractime_flyfirsthalf_framewalk,6.145074e-01,9.758068e+00,239740
fractime_flyfirsthalf_framewingextension,1.751898e-04,-1.252478e+00,239740
fractime_flyfirsthalf_framewingflick,3.545508e-04,9.225065e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.154167e-02,-6.161191e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.321156e-05,-1.152601e+00,120440
fractime_flymale_firsthalf_framechase,4.782464e-03,-1.175743e+00,120440
fractime_flymale_firsthalf_frametouch,4.055961e-02,-4.843934e-01,120440
fractime_flymale_frameattemptedcopulation,4.152255e-05,-1.236745e+00,240833
fractime_flymale_framebackup,1.039309e-02,8.312958e+00,240833
fractime_flymale_framebodyturn,1.560833e-02,3.724977e+00,240833
fractime_flymale_framechase,3.795161e-03,-1.297512e+00,240833
fractime_flymale_framechase_notwingextension,3.795161e-03,-1.264415e+00,240833
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240833
fractime_flymale_framecrabwalkall,1.648943e-01,3.087041e+00,240833
fractime_flymale_framecrabwalkextreme,5.086512e-03,1.652616e+00,240833
fractime_flymale_framejump,2.823533e-03,2.067297e+00,240833
fractime_flymale_framemove,8.941881e-01,7.384550e+00,240833
fractime_flymale_framenotanybehavior,1.650065e-01,1.200434e+00,240833
fractime_flymale_framepivotcenter,7.058833e-04,2.064864e+00,240833
fractime_flymale_framepivottail,3.791424e-02,2.934170e+00,240833
fractime_flymale_framerighting,3.903120e-04,-1.708421e+00,240833
fractime_flymale_framestop,1.058119e-01,-7.384550e+00,240833
fractime_flymale_frametouch,3.728310e-02,-2.258983e-01,240833
fractime_flymale_frametouch_notchase,3.678067e-02,4.013095e-01,240833
fractime_flymale_framewalk,6.167759e-01,8.470952e+00,240833
fractime_flymale_framewingextension,3.280281e-04,-1.368412e+00,240833
fractime_flymale_framewingflick,4.401390e-04,8.001504e-01,240833
fractime_flymale_framewinggrooming,8.624233e-03,-5.515542e+00,240833
fractime_flymale_secondhalf_frameattemptedcopulation,4.991722e-05,-1.191987e+00,120199
fractime_flymale_secondhalf_framechase,2.812003e-03,-1.287396e+00,120199
fractime_flymale_secondhalf_frametouch,3.389379e-02,1.829743e-01,120199
fractime_flysecondhalf_framebackup,1.408545e-02,1.294566e+01,239680
fractime_flysecondhalf_framebodyturn,1.356392e-02,3.294062e+00,239680
fractime_flysecondhalf_framechase,2.995661e-03,-1.010869e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.551777e-01,3.931655e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.567089e-03,5.796529e+00,239680
fractime_flysecondhalf_framejump,4.113818e-03,3.237010e+00,239680
fractime_flysecondhalf_framemove,8.948932e-01,7.252920e+00,239680
fractime_flysecondhalf_framepivotcenter,1.410214e-03,3.515442e+00,239680
fractime_flysecondhalf_framepivottail,3.398698e-02,2.812841e+00,239680
fractime_flysecondhalf_framerighting,9.053738e-04,-1.293304e+00,239680
fractime_flysecondhalf_framestop,1.051068e-01,-7.252920e+00,239680
fractime_flysecondhalf_frametouch,3.184246e-02,1.354935e+00,239680
fractime_flysecondhalf_framewalk,6.027203e-01,8.749873e+00,239680
fractime_flysecondhalf_framewingextension,1.877503e-04,-1.305825e+00,239680
fractime_flysecondhalf_framewingflick,3.546395e-04,2.279842e+00,239680
fractime_flysecondhalf_framewinggrooming,1.031375e-02,-5.851895e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.651127e+01,4.380861e+00,220412
magveldiff_nose2ell_flyany_frametouch,1.186227e+01,4.010562e+00,17194
magveldiff_nose2ell_flyfemale_framechase,7.948804e+00,-1.260829e+00,759
magveldiff_nose2ell_flyfemale_framenearfly,1.599835e+01,4.189929e+00,110534
magveldiff_nose2ell_flyfemale_frametouch,1.160471e+01,4.054431e+00,8215
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.056460e+00,-1.740978e-01,913
magveldiff_nose2ell_flymale_framenearfly,1.701916e+01,4.331920e+00,109866
magveldiff_nose2ell_flymale_frametouch,1.210804e+01,3.416336e+00,8979
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339755e+00,-2.873127e+00,479420
max_absdwing_angle_flyany_framechase,1.176330e+00,-2.023278e+00,1673
max_absdwing_angle_flyany_framenearfly,1.343192e+00,-1.683425e+00,220412
max_absdwing_angle_flyany_frametouch,1.534388e+00,-6.517298e-01,17194
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.478217e+00,-8.302819e+00,5239
max_absdwing_angle_flyfemale_frameany,1.282525e+00,-2.102320e+00,238532
max_absdwing_angle_flyfemale_framenearfly,1.250017e+00,-1.448607e+00,110534
max_absdwing_angle_flyfemale_frametouch,1.346963e+00,-1.049504e+00,8215
max_absdwing_angle_flymale_frameany,1.396395e+00,-2.745931e+00,240833
max_absdwing_angle_flymale_framechase,1.348586e+00,-1.893792e+00,913
max_absdwing_angle_flymale_framenearfly,1.435844e+00,-1.446939e+00,109866
max_absdwing_angle_flymale_frametouch,1.721191e+00,-6.805421e-02,8979
max_absdwing_area_flyany_frameany,3.297995e+00,-4.734592e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.291827e+00,-3.257424e+00,5239
max_absdwing_area_flyfemale_frameany,3.433731e+00,-1.093306e-01,238532
max_absdwing_area_flymale_frameany,3.162750e+00,-6.696380e-01,240833
max_dwing_angle_in_flyany_frameany,1.000767e+00,-2.395904e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.279707e-01,-1.830094e+00,238532
max_dwing_angle_in_flymale_frameany,1.072942e+00,-2.301591e+00,240833
max_dwing_angle_out_flyany_frameany,1.000744e+00,-2.395591e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.280889e-01,-1.829433e+00,238532
max_dwing_angle_out_flymale_frameany,1.072754e+00,-2.298361e+00,240833
max_wing_angle_flyany_frameany,8.096515e-02,-2.850751e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.466288e-02,-9.795413e-01,1673
max_wing_angle_flyany_framenearfly,8.063450e-02,-1.454994e+00,220421
max_wing_angle_flyany_frametouch,8.824021e-02,-1.167346e+00,17194
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.036830e-01,-4.879477e+00,5239
max_wing_angle_flyfemale_frameany,8.385477e-02,-2.457683e+00,238542
max_wing_angle_flyfemale_framenearfly,8.249961e-02,-1.252026e+00,110539
max_wing_angle_flyfemale_frametouch,8.773864e-02,2.685372e-01,8215
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.810345e-02,-2.354784e+00,240843
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.921142e-02,-9.118975e-01,913
max_wing_angle_flymale_framenearfly,7.879452e-02,-1.251198e+00,109870
max_wing_angle_flymale_frametouch,8.883135e-02,-1.377298e+00,8979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036375e+00,3.946207e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.391928e-01,-3.479565e-01,5239
max_wing_area_flyfemale_frameany,1.139758e+00,4.635084e+00,238542
max_wing_area_flymale_frameany,9.341261e-01,2.345596e+00,240843
mean_wing_angle_flyany_frameany,1.128502e-02,-4.562443e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.139991e-02,-4.230281e+00,238542
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.116896e-02,-3.599256e+00,240843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013692e+00,4.451951e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.918335e-01,-2.751008e-01,5239
mean_wing_area_flyfemale_frameany,1.117098e+00,5.290161e+00,238542
mean_wing_area_flymale_frameany,9.114343e-01,2.621172e+00,240843
min_absdwing_angle_flyany_frameany,1.019252e+00,1.026757e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.694711e-01,1.920900e+00,238532
min_absdwing_angle_flymale_frameany,1.068684e+00,-6.163596e-02,240833
min_absdwing_area_flyany_frameany,2.112558e+00,-1.670008e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134250e+00,-9.417017e-01,238532
min_absdwing_area_flymale_frameany,2.091308e+00,-1.863145e+00,240833
min_dwing_angle_in_flyany_frameany,-1.000744e+00,2.395591e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.280889e-01,1.829433e+00,238532
min_dwing_angle_in_flymale_frameany,-1.072754e+00,2.298361e+00,240833
min_dwing_angle_out_flyany_frameany,-1.000767e+00,2.395904e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.279707e-01,1.830094e+00,238532
min_dwing_angle_out_flymale_frameany,-1.072942e+00,2.301591e+00,240833
min_wing_angle_flyany_frameany,-5.839511e-02,-6.453520e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.105495e-02,-5.837048e+00,238542
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.576554e-02,-5.333831e+00,240843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.910092e-01,4.840039e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.444742e-01,-1.222105e-01,5239
min_wing_area_flyfemale_frameany,1.094438e+00,5.774157e+00,238542
min_wing_area_flymale_frameany,8.887425e-01,2.817274e+00,240843
nflies_close_flyany_frameany,6.282100e-01,3.045517e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.120820e+00,4.425095e+00,1305
nflies_close_flyany_framebodyturn,6.015955e-01,2.396272e+00,6615
nflies_close_flyany_framebodyturnstart,6.176292e-01,2.463996e+00,2552
nflies_close_flyany_framecrabwalkallstart,6.056360e-01,1.724255e+00,7156
nflies_close_flyany_framecrabwalkextreme,1.090734e+00,3.678395e+00,3068
nflies_close_flyany_framecrabwalkextremestart,1.042685e+00,3.219090e+00,790
nflies_close_flyany_framejumpstart,9.515714e-01,5.373123e+00,764
nflies_close_flyany_framenearwall,6.669168e-01,2.434642e+00,450248
nflies_close_flyany_framepivotcenter,8.445996e-01,1.524484e+00,593
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.084228e-01,5.360578e+00,4328
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.817966e-01,5.135203e+00,49066
nflies_close_flyany_frametouch,1.881521e+00,3.390316e+00,17194
nflies_close_flyany_framewalk,4.797856e-01,9.342659e-01,291787
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.387886e-01,2.284213e+00,5239
nflies_close_flyfemale_frameany,7.004008e-01,3.060092e+00,238542
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.567943e-01,2.825546e+00,240843
nflies_close_flymale_framechase,1.409978e+00,1.195754e+00,913
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013328e+00,-4.978172e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.359599e+00,-5.486847e+00,5239
nwingsdetected_flyfemale_frameany,1.009520e+00,-4.602708e+00,238542
nwingsdetected_flymale_frameany,1.017227e+00,-3.922665e+00,240843
phi_flyany_frameany,-5.419688e-03,-6.197135e-01,479440
phisideways_flyany_framemove,3.956246e-01,-1.821647e+00,430374
phisideways_flyfemale_framemove,4.027827e-01,-1.600020e+00,214961
phisideways_flymale_framemove,3.885369e-01,-1.605744e+00,215360
theta_mm_flyany_frameany,3.861348e-02,1.141234e+00,479440
velmag_ctr_flyany_frameany,1.302017e+01,6.947041e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.299689e+00,1.409393e-01,6077
velmag_ctr_flyany_framebodyturn,9.743392e+00,-1.704122e+00,6615
velmag_ctr_flyany_framecrabwalkall,1.479519e+01,5.040426e-01,75560
velmag_ctr_flyany_framecrabwalkextreme,7.309450e+00,-1.128984e+00,3068
velmag_ctr_flyany_framejump,6.375034e+01,5.070406e+00,2125
velmag_ctr_flyany_framemove,1.438109e+01,1.257977e+00,430354
velmag_ctr_flyany_framenearfly,1.075697e+01,4.640112e+00,220412
velmag_ctr_flyany_framenearwall,1.271603e+01,5.034766e+00,450231
velmag_ctr_flyany_framenotnearfly_notnearwall,1.771658e+01,1.285526e+01,27894
velmag_ctr_flyany_framepivotcenter,3.664621e+00,3.079868e+00,593
velmag_ctr_flyany_framepivottail,8.746670e+00,-1.646218e+00,16447
velmag_ctr_flyany_framerighting,1.608438e+01,-3.137419e-01,446
