field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.682142e-01,1.848246e+00,21778
du_ctr_flyfemale_frameany,5.901888e+00,-7.627482e-01,191976
du_ctr_flymale_frameany,8.518309e+00,1.977975e+00,285923
du_ctr_flymale_framechase,1.697935e+01,1.228274e+00,497
du_tail_flyany_frameany,7.445175e+00,1.104677e+00,479360
du_tail_flyany_framepivottail,6.040881e-01,3.659143e-01,13441
du_tail_flyfemale_frameany,5.894372e+00,-7.724155e-01,191976
du_tail_flymale_frameany,8.514601e+00,1.973488e+00,285923
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260072e-01,-1.756997e+00,2312
duration_flyany_framebodyturn,7.962516e-02,-2.400710e+00,6165
duration_flyany_framechase,1.109734e-01,-1.846183e+00,814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.453646e-01,3.278556e+00,68692
duration_flyany_framecrabwalkextreme,1.219593e-01,1.035643e+00,2072
duration_flyany_framejump,8.487299e-02,-3.794358e-01,1411
duration_flyany_framemove,1.281783e+00,-1.348369e+00,339599
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.153531e-01,-3.176418e+00,13441
duration_flyany_framerighting,3.939143e-01,-5.062097e-01,3845
duration_flyany_framestop,5.250614e-01,-1.017294e+00,139781
duration_flyany_frametouch,1.738185e-01,-4.604940e-01,22580
duration_flyany_framewalk,4.416371e-01,-3.760116e+00,166006
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.151558e+00,2.044683e+00,21778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262712e-01,-2.183617e+00,973
duration_flyfemale_framebodyturn,7.792779e-02,-3.701127e+00,1991
duration_flyfemale_framechase,9.830752e-02,-2.625181e-01,312
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745546e-01,1.441502e+00,19054
duration_flyfemale_framecrabwalkextreme,1.122842e-01,-1.020652e+00,513
duration_flyfemale_framejump,8.482182e-02,-8.503668e-01,801
duration_flyfemale_framemove,1.068392e+00,-2.659569e+00,128941
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119399e-01,-3.121132e+00,4432
duration_flyfemale_framerighting,3.676170e-01,-1.310868e+00,2402
duration_flyfemale_framestop,5.551670e-01,-1.555148e+00,63035
duration_flyfemale_frametouch,1.913812e-01,1.929737e+00,10297
duration_flyfemale_framewalk,3.590597e-01,-5.117022e+00,51867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.371947e+00,2.191982e+00,16410
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248846e-01,-1.037529e+00,1333
duration_flymale_framebodyturn,8.059392e-02,-1.493113e+00,4172
duration_flymale_framechase,1.239306e-01,-2.256580e+00,497
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.912648e-01,2.533872e+00,49615
duration_flymale_framecrabwalkextreme,1.296716e-01,2.033797e+00,1554
duration_flymale_framejump,8.414973e-02,-3.698873e-01,604
duration_flymale_framemove,1.412388e+00,-4.948910e-01,210065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180797e-01,-3.042205e+00,9003
duration_flymale_framerighting,3.896103e-01,-2.573888e-01,1433
duration_flymale_framestop,5.079704e-01,-5.645225e-01,75858
duration_flymale_frametouch,1.603434e-01,-1.380542e+00,12276
duration_flymale_framewalk,4.944166e-01,-2.723813e+00,114026
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.471930e+00,-3.422113e+00,4882
dv_cor_flyany_frameany,2.338286e-02,5.965151e-01,479360
dv_cor_flyfemale_frameany,-2.995818e-02,-5.331845e-01,191976
dv_cor_flymale_frameany,6.003803e-02,9.509654e-01,285923
dv_ctr_flyany_frameany,2.790141e-02,5.369679e-01,479360
dv_ctr_flyfemale_frameany,-2.720310e-02,-3.753294e-01,191976
dv_ctr_flymale_frameany,6.661422e-02,8.354561e-01,285923
dv_tail_flyany_frameany,-2.327012e-01,-5.645536e+00,479360
dv_tail_flyfemale_frameany,-2.795167e-01,-5.648583e+00,191976
dv_tail_flymale_frameany,-2.001758e-01,-3.270608e+00,285923
dwing_angle_diff_flyany_frameany,-4.703015e-05,-2.786788e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.039709e-03,1.170309e+01,191976
dwing_angle_diff_flymale_frameany,-2.547475e-03,-9.329854e+00,285923
dwing_angle_imbalance_flyany_frameany,-7.393946e-01,-2.732225e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.787271e+00,-1.258507e+00,21778
dwing_angle_imbalance_flyfemale_frameany,-7.500451e-01,-2.834536e+00,191976
dwing_angle_imbalance_flymale_frameany,-7.274962e-01,1.657291e+00,285923
ecc_flyany_frameany,3.642874e-01,4.212143e+00,479380
ecc_flyfemale_frameany,3.639846e-01,4.570390e+00,191982
ecc_flymale_frameany,3.644118e-01,3.416901e+00,285937
fractime_flyany_frameattemptedcopulation,4.380658e-05,-7.251223e-01,479380
fractime_flyany_framebackup,4.822896e-03,8.982110e-01,479380
fractime_flyany_framebackup_nearfly,3.598398e-03,2.027147e+00,479380
fractime_flyany_framebackup_nearwall,4.814552e-03,9.121275e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-1.015312e-01,479380
fractime_flyany_framebodyturn,1.286036e-02,2.664206e+00,479380
fractime_flyany_framebodyturn_nearfly,6.214277e-03,4.540155e+00,479380
fractime_flyany_framebodyturn_nearwall,1.229713e-02,2.727857e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.630982e-04,1.573921e+00,479380
fractime_flyany_framechase,1.704285e-03,-1.044742e+00,479380
fractime_flyany_framechase_notwingextension,1.704285e-03,-1.082265e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479380
fractime_flyany_framecrabwalkall,1.432934e-01,3.625626e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.886937e-02,3.779925e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.428324e-01,3.619338e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.233343e-04,-3.795843e-01,479380
fractime_flyany_framecrabwalkextreme,4.322250e-03,2.663933e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.079770e-03,1.136905e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.255497e-03,2.720634e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797864e-05,8.489502e-01,479380
fractime_flyany_framejump,2.943385e-03,1.545356e+00,479380
fractime_flyany_framejump_nearfly,1.107681e-03,3.560822e+00,479380
fractime_flyany_framejump_nearwall,1.704285e-03,2.741018e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.101423e-03,3.902074e-01,479380
fractime_flyany_framemove,7.084130e-01,2.839075e+00,479380
fractime_flyany_framemove_nearfly,3.326192e-01,4.044316e+00,479380
fractime_flyany_framemove_nearwall,6.662230e-01,3.348451e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.798657e-02,-5.278892e-01,479380
fractime_flyany_framenotanybehavior,2.401247e-01,3.590685e+00,479380
fractime_flyany_framepivotcenter,3.692269e-04,-6.408575e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.065168e-04,-2.570796e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.878718e-04,4.682993e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.301097e-05,-9.773534e-01,479380
fractime_flyany_framepivotcenter_stop,9.178522e-05,-7.718601e-01,479380
fractime_flyany_framepivottail,2.803830e-02,1.014570e+00,479380
fractime_flyany_framepivottail_nearfly,1.488172e-02,2.151214e+00,479380
fractime_flyany_framepivottail_nearwall,2.797780e-02,1.054881e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754850e-05,-7.923744e-01,479380
fractime_flyany_framerighting,8.020777e-03,4.766812e+00,479380
fractime_flyany_framerighting_nearfly,2.751471e-03,5.787418e+00,479380
fractime_flyany_framerighting_nearwall,6.817139e-03,5.977018e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,9.866911e-04,1.319757e+00,479380
fractime_flyany_framestop,2.915870e-01,-2.839075e+00,479380
fractime_flyany_framestop_nearfly,1.227627e-01,-6.088753e-01,479380
fractime_flyany_framestop_nearwall,2.274584e-01,-6.340334e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,5.814177e-02,-2.710339e+00,479380
fractime_flyany_framestop_notwinggrooming,2.467625e-01,-1.907143e+00,479380
fractime_flyany_frametouch,4.710251e-02,3.086580e+00,479380
fractime_flyany_frametouch_notchase,4.685636e-02,4.344502e+00,479380
fractime_flyany_framewalk,3.462931e-01,-3.076949e-03,479380
fractime_flyany_framewalk_nearfly,1.341358e-01,1.276160e+00,479380
fractime_flyany_framewalk_nearwall,3.241791e-01,3.791290e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.053903e-02,-7.988147e-01,479380
fractime_flyany_framewingextension,1.877425e-04,-8.189971e-01,479380
fractime_flyany_framewingextension_nearfly,1.543661e-04,-7.902128e-01,479380
fractime_flyany_framewingextension_notchase,1.877425e-04,-8.767275e-01,479380
fractime_flyany_framewingextension_notnearfly,3.337644e-05,-1.765103e+00,479380
fractime_flyany_framewingflick,2.086028e-04,7.481043e-01,479380
fractime_flyany_framewingflick_nearfly,1.418499e-04,5.513733e-01,479380
fractime_flyany_framewingflick_notnearfly,6.675289e-05,1.254043e+00,479380
fractime_flyany_framewinggrooming,4.542951e-02,-3.482176e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.422588e-03,-2.272806e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.148817e-02,-1.263198e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.214944e-02,-3.265338e+00,479380
fractime_flyfemale_firsthalf_framechase,1.923648e-03,9.758900e-01,97731
fractime_flyfemale_firsthalf_frametouch,6.284598e-02,8.102075e+00,97731
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,191976
fractime_flyfemale_framebackup,5.078760e-03,8.224772e-01,191976
fractime_flyfemale_framebodyturn,1.037109e-02,8.101530e-01,191976
fractime_flyfemale_framechase,1.666875e-03,1.366372e+00,191976
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,191976
fractime_flyfemale_framecrabwalkall,9.925199e-02,1.348281e+00,191976
fractime_flyfemale_framecrabwalkextreme,2.682627e-03,1.450180e+00,191976
fractime_flyfemale_framejump,4.177606e-03,2.334322e+00,191976
fractime_flyfemale_framemove,6.716517e-01,1.811480e+00,191976
fractime_flyfemale_framenotanybehavior,2.812695e-01,4.268963e+00,191976
fractime_flyfemale_framepivotcenter,3.802559e-04,-8.665951e-01,191976
fractime_flyfemale_framepivottail,2.308622e-02,-4.739990e-02,191976
fractime_flyfemale_framerighting,1.251198e-02,5.891685e+00,191976
fractime_flyfemale_framestop,3.283483e-01,-1.811480e+00,191976
fractime_flyfemale_frametouch,5.363691e-02,9.350316e+00,191976
fractime_flyfemale_framewalk,2.701744e-01,-2.226358e+00,191976
fractime_flyfemale_framewingextension,1.198066e-04,-1.419534e-01,191976
fractime_flyfemale_framewingflick,1.927324e-04,3.110339e+00,191976
fractime_flyfemale_framewinggrooming,8.547943e-02,-7.035649e-01,191976
fractime_flyfemale_secondhalf_framechase,1.396072e-03,1.603925e+00,94551
fractime_flyfemale_secondhalf_frametouch,4.394454e-02,9.553570e+00,94551
fractime_flyfirsthalf_framebackup,5.110555e-03,1.111813e+00,239700
fractime_flyfirsthalf_framebodyturn,1.340843e-02,2.472413e+00,239700
fractime_flyfirsthalf_framechase,1.969128e-03,-9.846037e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.376596e-01,3.230439e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.804756e-03,1.862805e+00,239700
fractime_flyfirsthalf_framejump,3.487693e-03,1.899984e+00,239700
fractime_flyfirsthalf_framemove,7.100709e-01,2.524557e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.337505e-04,-5.072980e-01,239700
fractime_flyfirsthalf_framepivottail,3.033792e-02,9.514868e-01,239700
fractime_flyfirsthalf_framerighting,7.930747e-03,3.876760e+00,239700
fractime_flyfirsthalf_framestop,2.899291e-01,-2.524557e+00,239700
fractime_flyfirsthalf_frametouch,5.448894e-02,2.771233e+00,239700
fractime_flyfirsthalf_framewalk,3.458657e-01,-3.181880e-01,239700
fractime_flyfirsthalf_framewingextension,1.543596e-04,-7.520178e-01,239700
fractime_flyfirsthalf_framewingflick,2.795161e-04,1.060687e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.173967e-02,-3.035999e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,141558
fractime_flymale_firsthalf_framechase,2.006245e-03,-1.054894e+00,141558
fractime_flymale_firsthalf_frametouch,4.882098e-02,5.934854e-01,141558
fractime_flymale_frameattemptedcopulation,7.344635e-05,-7.110026e-01,285923
fractime_flymale_framebackup,4.669089e-03,9.069704e-01,285923
fractime_flymale_framebodyturn,1.459134e-02,3.286285e+00,285923
fractime_flymale_framechase,1.738230e-03,-1.139618e+00,285923
fractime_flymale_framechase_notwingextension,1.738230e-03,-1.191457e+00,285923
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,285923
fractime_flymale_framecrabwalkall,1.735257e-01,3.637832e+00,285923
fractime_flymale_framecrabwalkextreme,5.435030e-03,2.349753e+00,285923
fractime_flymale_framejump,2.112457e-03,7.795291e-01,285923
fractime_flymale_framemove,7.346908e-01,3.371665e+00,285923
fractime_flymale_framenotanybehavior,2.122564e-01,3.113578e+00,285923
fractime_flymale_framepivotcenter,3.637343e-04,-5.047922e-02,285923
fractime_flymale_framepivottail,3.148750e-02,1.486226e+00,285923
fractime_flymale_framerighting,5.011839e-03,3.513752e+00,285923
fractime_flymale_framestop,2.653092e-01,-3.371665e+00,285923
fractime_flymale_frametouch,4.293464e-02,7.564941e-01,285923
fractime_flymale_frametouch_notchase,4.277375e-02,1.518348e+00,285923
fractime_flymale_framewalk,3.987997e-01,1.395179e+00,285923
fractime_flymale_framewingextension,2.343288e-04,-8.301683e-01,285923
fractime_flymale_framewingflick,2.203390e-04,3.905330e-02,285923
fractime_flymale_framewinggrooming,1.707453e-02,-4.679150e+00,285923
fractime_flymale_secondhalf_frameattemptedcopulation,1.452644e-04,-7.456881e-01,144564
fractime_flymale_secondhalf_framechase,1.473396e-03,-1.102449e+00,144564
fractime_flymale_secondhalf_frametouch,3.710467e-02,8.952792e-01,144564
fractime_flysecondhalf_framebackup,4.535592e-03,5.912330e-01,239660
fractime_flysecondhalf_framebodyturn,1.231328e-02,2.744625e+00,239660
fractime_flysecondhalf_framechase,1.439539e-03,-9.888571e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.489318e-01,3.730275e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.840190e-03,3.261315e+00,239660
fractime_flysecondhalf_framejump,2.399232e-03,1.011566e+00,239660
fractime_flysecondhalf_framemove,7.067304e-01,2.976870e+00,239660
fractime_flysecondhalf_framepivotcenter,4.047400e-04,-7.015703e-01,239660
fractime_flysecondhalf_framepivottail,2.574063e-02,9.986865e-01,239660
fractime_flysecondhalf_framerighting,8.111491e-03,5.591259e+00,239660
fractime_flysecondhalf_framestop,2.932696e-01,-2.976870e+00,239660
fractime_flysecondhalf_frametouch,3.971877e-02,3.091185e+00,239660
fractime_flysecondhalf_framewalk,3.467412e-01,2.822175e-01,239660
fractime_flysecondhalf_framewingextension,2.211466e-04,-7.743712e-01,239660
fractime_flysecondhalf_framewingflick,1.376951e-04,2.036441e-01,239660
fractime_flysecondhalf_framewinggrooming,3.912209e-02,-3.553453e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.367291e+01,1.460896e+00,218295
magveldiff_nose2ell_flyany_frametouch,1.080705e+01,2.141903e+00,22580
magveldiff_nose2ell_flyfemale_framechase,9.536883e+00,1.928266e-01,312
magveldiff_nose2ell_flyfemale_framenearfly,1.254959e+01,7.664936e-01,87628
magveldiff_nose2ell_flyfemale_frametouch,1.009755e+01,1.810493e+00,10297
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.097876e+01,1.956299e+00,497
magveldiff_nose2ell_flymale_framenearfly,1.443434e+01,1.726424e+00,130294
magveldiff_nose2ell_flymale_frametouch,1.133337e+01,1.912200e+00,12276
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.558537e+00,-3.691934e-01,479360
max_absdwing_angle_flyany_framechase,1.027428e+00,-1.771875e+00,814
max_absdwing_angle_flyany_framenearfly,1.504386e+00,6.790908e-01,218295
max_absdwing_angle_flyany_frametouch,1.571535e+00,5.734995e-01,22580
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112444e+00,-2.207284e+00,21778
max_absdwing_angle_flyfemale_frameany,1.659626e+00,1.615752e+00,191976
max_absdwing_angle_flyfemale_framenearfly,1.548889e+00,2.185840e+00,87628
max_absdwing_angle_flyfemale_frametouch,1.515887e+00,9.324309e-01,10297
max_absdwing_angle_flymale_frameany,1.482815e+00,-1.704621e+00,285923
max_absdwing_angle_flymale_framechase,1.086467e+00,-2.085020e+00,497
max_absdwing_angle_flymale_framenearfly,1.488301e+00,-4.577487e-01,130294
max_absdwing_angle_flymale_frametouch,1.602704e+00,3.939222e-02,12276
max_absdwing_area_flyany_frameany,3.129829e+00,-1.399134e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246542e+00,-4.531112e-01,21778
max_absdwing_area_flyfemale_frameany,3.352595e+00,-4.876258e-01,191976
max_absdwing_area_flymale_frameany,2.971678e+00,-1.532760e+00,285923
max_dwing_angle_in_flyany_frameany,1.107323e+00,1.110214e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105037e+00,1.918209e+00,191976
max_dwing_angle_in_flymale_frameany,1.105710e+00,-1.478212e+00,285923
max_dwing_angle_out_flyany_frameany,1.107276e+00,1.107135e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108077e+00,1.977516e+00,191976
max_dwing_angle_out_flymale_frameany,1.103163e+00,-1.519695e+00,285923
max_wing_angle_flyany_frameany,8.368127e-02,-2.184665e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.908993e-02,-6.875282e-01,814
max_wing_angle_flyany_framenearfly,7.819039e-02,-1.370467e+00,218301
max_wing_angle_flyany_frametouch,8.119310e-02,-1.024551e+00,22580
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.045419e-01,-4.432445e+00,21778
max_wing_angle_flyfemale_frameany,9.446623e-02,-8.782382e-01,191982
max_wing_angle_flyfemale_framenearfly,8.704398e-02,-2.507997e-01,87631
max_wing_angle_flyfemale_frametouch,8.389464e-02,-1.501771e-01,10297
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.599877e-02,-2.237819e+00,285937
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.714697e-02,-8.398894e-01,497
max_wing_angle_flymale_framenearfly,7.283279e-02,-1.442462e+00,130297
max_wing_angle_flymale_frametouch,7.953282e-02,-1.095075e+00,12276
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.786741e-01,-1.677654e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.918008e-01,-3.357995e+00,21778
max_wing_area_flyfemale_frameany,9.349858e-01,-1.305507e+00,191982
max_wing_area_flymale_frameany,8.411094e-01,-1.266286e+00,285937
mean_wing_angle_flyany_frameany,1.911531e-02,-2.627608e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.654736e-02,-9.954400e-01,191982
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.377748e-02,-2.804587e+00,285937
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.576547e-01,-1.143324e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.729210e-01,-2.378239e+00,21778
mean_wing_area_flyfemale_frameany,9.045302e-01,-9.461117e-01,191982
mean_wing_area_flymale_frameany,8.267263e-01,-7.056724e-01,285937
min_absdwing_angle_flyany_frameany,1.020502e+00,1.522614e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.684830e-01,2.188138e+00,191976
min_absdwing_angle_flymale_frameany,1.055411e+00,1.173856e-01,285923
min_absdwing_area_flyany_frameany,2.217466e+00,5.906577e-02,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.274137e+00,8.536846e-01,191976
min_absdwing_area_flymale_frameany,2.178452e+00,-5.426958e-01,285923
min_dwing_angle_in_flyany_frameany,-1.107276e+00,-1.107135e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108077e+00,-1.977516e+00,191976
min_dwing_angle_in_flymale_frameany,-1.103163e+00,1.519695e+00,285923
min_dwing_angle_out_flyany_frameany,-1.107323e+00,-1.110214e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105037e+00,-1.918209e+00,191976
min_dwing_angle_out_flymale_frameany,-1.105710e+00,1.478212e+00,285923
min_wing_angle_flyany_frameany,-4.545064e-02,-2.690409e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.137152e-02,-8.510070e-01,191982
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.844381e-02,-3.314925e+00,285937
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.366354e-01,-5.927204e-01,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.540412e-01,-4.899745e-01,21778
min_wing_area_flyfemale_frameany,8.740747e-01,-5.594762e-01,191982
min_wing_area_flymale_frameany,8.123431e-01,-1.484153e-01,285937
nflies_close_flyany_frameany,5.994889e-01,2.537203e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.012220e+00,2.856018e+00,599
nflies_close_flyany_framebodyturn,6.093522e-01,2.373676e+00,6165
nflies_close_flyany_framebodyturnstart,6.178330e-01,2.294636e+00,2538
nflies_close_flyany_framecrabwalkallstart,6.265064e-01,2.169161e+00,6407
nflies_close_flyany_framecrabwalkextreme,7.418212e-01,-7.649958e-01,2072
nflies_close_flyany_framecrabwalkextremestart,7.361960e-01,-8.654628e-01,535
nflies_close_flyany_framejumpstart,6.661634e-01,2.635174e+00,533
nflies_close_flyany_framenearwall,6.619793e-01,2.371574e+00,428413
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.329432e-01,2.226284e+00,3800
nflies_close_flyany_framerightingstart,5.139643e-01,9.144327e-01,324
nflies_close_flyany_framestop,5.329076e-01,2.382679e+00,139781
nflies_close_flyany_frametouch,1.761574e+00,1.887353e+00,22580
nflies_close_flyany_framewalk,5.015590e-01,1.633117e+00,166006
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.662668e-01,6.203778e-01,21778
nflies_close_flyfemale_frameany,6.774281e-01,2.714721e+00,191982
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.489671e-01,2.660014e+00,285937
nflies_close_flymale_framechase,1.330770e+00,6.211786e-01,497
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030685e+00,-2.965958e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403152e+00,-3.193807e+00,21778
nwingsdetected_flyfemale_frameany,1.035175e+00,-1.882528e+00,191982
nwingsdetected_flymale_frameany,1.027058e+00,-2.830330e+00,285937
phi_flyany_frameany,3.186832e-02,2.848256e+00,479380
phisideways_flyany_framemove,4.771064e-01,4.179994e+00,339599
phisideways_flyfemale_framemove,4.920220e-01,5.862800e+00,128947
phisideways_flymale_framemove,4.663598e-01,2.542839e+00,210079
theta_mm_flyany_frameany,4.569845e-02,1.621244e+00,479380
velmag_ctr_flyany_frameany,9.566174e+00,1.819808e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.397956e+00,-1.454140e+00,2312
velmag_ctr_flyany_framebodyturn,1.092250e+01,2.173814e-01,6165
velmag_ctr_flyany_framecrabwalkall,1.501523e+01,5.643346e-01,68690
velmag_ctr_flyany_framecrabwalkextreme,8.253321e+00,1.733765e+00,2072
velmag_ctr_flyany_framejump,5.156147e+01,9.766030e-01,1411
velmag_ctr_flyany_framemove,1.318326e+01,-3.008950e-01,339579
velmag_ctr_flyany_framenearfly,8.461407e+00,1.123380e+00,218295
velmag_ctr_flyany_framenearwall,9.794844e+00,7.170902e-01,428395
velmag_ctr_flyany_framenotnearfly_notnearwall,8.370725e+00,3.058131e+00,46080
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.271333e+00,-7.661963e-01,13441
velmag_ctr_flyany_framerighting,1.670398e+01,7.814266e-01,3845
velmag_ctr_flyany_framestop,6.994330e-01,-1.703871e-01,139781
