field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.590340e-01,-2.104057e+00,3682
du_tail_flyfemale_frameany,2.658424e+00,-6.989335e+00,254599
du_tail_flymale_frameany,2.278879e+00,-7.891102e+00,248682
duration_flyany_frameattemptedcopulation,1.763119e+00,4.520897e+00,214
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.987204e-02,-1.945557e+00,2588
duration_flyany_framechase,1.957378e-01,-6.659391e-01,311
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.524947e-01,-9.042435e+00,5379
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.336251e-01,-9.294423e+00,145853
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.106651e-01,-3.230116e+00,3682
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.455774e+00,1.238953e+00,357580
duration_flyany_frametouch,2.820618e-01,8.071257e+00,10543
duration_flyany_framewalk,3.953306e-01,-5.723957e+00,74298
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.330001e-02,-1.432394e+00,397
duration_flyany_framewinggrooming,1.428655e+00,-6.048539e+00,155733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.333716e-02,1.339809e+00,1280
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.498181e-01,-9.424389e+00,2025
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.252959e-01,-8.999610e+00,72764
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.119091e-01,-1.961093e+00,1703
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.505869e+00,2.123503e+00,181835
duration_flyfemale_frametouch,2.904085e-01,1.141470e+01,5906
duration_flyfemale_framewalk,4.289218e-01,-4.066306e+00,42005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.323728e-02,NaN,265
duration_flyfemale_framewinggrooming,1.507036e+00,-4.793163e+00,81515
duration_flymale_frameattemptedcopulation,1.763119e+00,4.344547e+00,214
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.712238e-02,-4.024102e+00,1308
duration_flymale_framechase,2.617695e-01,-9.496500e-01,291
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.496646e-01,-7.026033e+00,3350
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.362447e-01,-7.432591e+00,73064
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.093685e-01,-4.227186e+00,1977
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.423239e+00,6.429372e-01,175618
duration_flymale_frametouch,2.754802e-01,4.574924e+00,4637
duration_flymale_framewalk,3.593060e-01,-6.566483e+00,32293
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.345490e+00,-4.712783e+00,74215
dv_cor_flyany_frameany,-4.334394e-02,-5.785838e-01,503412
dv_cor_flyfemale_frameany,-3.548224e-02,-5.092123e-01,254599
dv_cor_flymale_frameany,-5.142500e-02,-3.422473e-01,248682
dv_ctr_flyany_frameany,-6.001735e-02,-6.733238e-01,503412
dv_ctr_flyfemale_frameany,-5.464289e-02,-5.906799e-01,254599
dv_ctr_flymale_frameany,-6.557437e-02,-3.870308e-01,248682
dv_tail_flyany_frameany,-6.484686e-02,-1.134964e+00,503412
dv_tail_flyfemale_frameany,-5.964307e-02,-9.568028e-01,254599
dv_tail_flymale_frameany,-7.020344e-02,-7.633195e-01,248682
dwing_angle_diff_flyany_frameany,1.026702e-04,2.528398e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.152692e+01,-8.394209e-01,397
dwing_angle_diff_flyfemale_frameany,1.663921e-04,1.123115e-01,254599
dwing_angle_diff_flymale_frameany,5.158019e-05,1.004602e+00,248682
dwing_angle_imbalance_flyany_frameany,-1.380620e+00,-1.442534e+01,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.587694e+00,1.829070e+00,397
dwing_angle_imbalance_flyany_framewinggrooming,-2.272561e+00,-6.452515e+00,155730
dwing_angle_imbalance_flyfemale_frameany,-1.076609e+00,-1.046733e+01,254599
dwing_angle_imbalance_flymale_frameany,-1.692476e+00,-1.471126e+01,248682
ecc_flyany_frameany,3.450989e-01,1.585110e+00,503433
ecc_flyfemale_frameany,3.466753e-01,1.883884e+00,254609
ecc_flymale_frameany,3.434516e-01,1.127139e+00,248693
fractime_flyany_frameattemptedcopulation,4.250814e-04,1.201684e-01,503433
fractime_flyany_framebackup,2.840497e-04,-5.382599e+00,503433
fractime_flyany_framebackup_nearfly,5.561813e-05,-5.292415e+00,503433
fractime_flyany_framebackup_nearwall,2.105543e-04,-5.459943e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.376815e-05,1.465100e+00,503433
fractime_flyany_framebodyturn,5.140704e-03,-3.991933e+00,503433
fractime_flyany_framebodyturn_nearfly,2.083693e-03,-3.811918e+00,503433
fractime_flyany_framebodyturn_nearwall,1.837385e-03,-6.465560e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.583130e-03,1.429619e+01,503433
fractime_flyany_framechase,6.396084e-04,-2.220355e+00,503433
fractime_flyany_framechase_notwingextension,6.316630e-04,-2.337052e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,503433
fractime_flyany_framecrabwalkall,1.068464e-02,-9.137629e+00,503433
fractime_flyany_framecrabwalkall_nearfly,4.693773e-03,-7.101722e+00,503433
fractime_flyany_framecrabwalkall_nearwall,5.728667e-03,-9.332314e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.471894e-03,2.589234e+00,503433
fractime_flyany_framecrabwalkextreme,7.746810e-05,-6.492786e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,5.561813e-05,-6.227903e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.767268e-05,-6.392653e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,503433
fractime_flyany_framejump,5.164540e-05,-3.117530e+00,503433
fractime_flyany_framejump_nearfly,1.787725e-05,-3.160203e+00,503433
fractime_flyany_framejump_nearwall,1.589089e-05,-2.725661e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.787725e-05,-3.304904e+00,503433
fractime_flyany_framemove,2.897168e-01,-9.407432e+00,503433
fractime_flyany_framemove_nearfly,1.034040e-01,-6.937631e+00,503433
fractime_flyany_framemove_nearwall,1.074701e-01,-1.292077e+01,503433
fractime_flyany_framemove_notnearfly_notnearwall,9.962398e-02,3.939987e+00,503433
fractime_flyany_framenotanybehavior,1.158784e-01,-3.079467e+00,503433
fractime_flyany_framepivotcenter,2.383634e-04,-7.265910e-01,503433
fractime_flyany_framepivotcenter_nearfly,1.489771e-04,-8.108560e-01,503433
fractime_flyany_framepivotcenter_nearwall,3.178179e-05,-2.237182e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.952266e-05,-7.455977e-02,503433
fractime_flyany_framepivotcenter_stop,9.335900e-05,3.981407e-01,503433
fractime_flyany_framepivottail,7.313784e-03,-5.078007e+00,503433
fractime_flyany_framepivottail_nearfly,2.365757e-03,-5.580296e+00,503433
fractime_flyany_framepivottail_nearwall,4.105810e-03,-6.054350e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.384494e-03,2.748152e+01,503433
fractime_flyany_framerighting,1.688407e-04,-2.632645e+00,503433
fractime_flyany_framerighting_nearfly,1.152090e-04,-2.373403e+00,503433
fractime_flyany_framerighting_nearwall,1.390453e-04,-2.694402e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.191817e-05,-2.125103e+00,503433
fractime_flyany_framestop,7.102832e-01,9.407432e+00,503433
fractime_flyany_framestop_nearfly,3.773094e-01,1.298319e+01,503433
fractime_flyany_framestop_nearwall,8.077540e-02,-3.286124e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,2.754726e-01,6.645305e+00,503433
fractime_flyany_framestop_notwinggrooming,4.038273e-01,3.809508e+00,503433
fractime_flyany_frametouch,2.094221e-02,-1.422930e+00,503433
fractime_flyany_frametouch_notchase,2.073960e-02,-1.272633e+00,503433
fractime_flyany_framewalk,1.475827e-01,-9.301191e+00,503433
fractime_flyany_framewalk_nearfly,4.096672e-02,-7.370602e+00,503433
fractime_flyany_framewalk_nearwall,5.326826e-02,-1.205648e+01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,6.181557e-02,2.876427e+00,503433
fractime_flyany_framewingextension,3.555587e-04,-1.292334e+00,503433
fractime_flyany_framewingextension_nearfly,3.436406e-04,-1.221948e+00,503433
fractime_flyany_framewingextension_notchase,3.476133e-04,-1.222076e+00,503433
fractime_flyany_framewingextension_notnearfly,1.191817e-05,-4.177162e+00,503433
fractime_flyany_framewingflick,7.985174e-04,9.204471e+00,503433
fractime_flyany_framewingflick_nearfly,3.913132e-04,4.318191e+00,503433
fractime_flyany_framewingflick_notnearfly,4.072041e-04,2.759858e+01,503433
fractime_flyany_framewinggrooming,3.093421e-01,1.933144e+01,503433
fractime_flyany_framewinggrooming_nearfly,1.588513e-01,4.258375e+01,503433
fractime_flyany_framewinggrooming_nearwall,2.651793e-02,1.053279e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.295306e-01,9.872790e+00,503433
fractime_flyfemale_firsthalf_framechase,1.802880e-04,-1.260503e+00,122027
fractime_flyfemale_firsthalf_frametouch,2.711695e-02,5.881827e-01,122027
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,254599
fractime_flyfemale_framebackup,4.084855e-04,-5.163368e+00,254599
fractime_flyfemale_framebodyturn,5.027514e-03,-3.696061e+00,254599
fractime_flyfemale_framechase,1.178324e-04,-1.441923e+00,254599
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,254599
fractime_flyfemale_framecrabwalkall,7.953684e-03,-8.504139e+00,254599
fractime_flyfemale_framecrabwalkextreme,9.819363e-05,-6.060587e+00,254599
fractime_flyfemale_framejump,4.320520e-05,-2.892004e+00,254599
fractime_flyfemale_framemove,2.857985e-01,-8.338817e+00,254599
fractime_flyfemale_framenotanybehavior,9.608050e-02,-4.473316e+00,254599
fractime_flyfemale_framepivotcenter,2.670867e-04,-5.030219e-01,254599
fractime_flyfemale_framepivottail,6.696806e-03,-3.895320e+00,254599
fractime_flyfemale_framerighting,8.248265e-05,-2.930141e+00,254599
fractime_flyfemale_framestop,7.142015e-01,8.338817e+00,254599
fractime_flyfemale_frametouch,2.319726e-02,5.752916e-01,254599
fractime_flyfemale_framewalk,1.649849e-01,-7.440043e+00,254599
fractime_flyfemale_framewingextension,1.531821e-04,-3.067434e-01,254599
fractime_flyfemale_framewingflick,1.048708e-03,2.968315e+01,254599
fractime_flyfemale_framewinggrooming,3.201701e-01,1.540669e+01,254599
fractime_flyfemale_secondhalf_framechase,6.034457e-05,-1.415441e+00,132572
fractime_flyfemale_secondhalf_frametouch,1.958936e-02,5.476029e-01,132572
fractime_flyfirsthalf_framebackup,2.463191e-04,-5.325465e+00,251706
fractime_flyfirsthalf_framebodyturn,5.911659e-03,-3.971792e+00,251706
fractime_flyfirsthalf_framechase,9.932223e-04,-2.060076e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,251706
fractime_flyfirsthalf_framecrabwalkall,1.034143e-02,-8.758076e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,7.548489e-05,-6.210444e+00,251706
fractime_flyfirsthalf_framejump,5.959334e-05,-3.222757e+00,251706
fractime_flyfirsthalf_framemove,3.006404e-01,-9.688454e+00,251706
fractime_flyfirsthalf_framepivotcenter,2.661836e-04,-5.463751e-01,251706
fractime_flyfirsthalf_framepivottail,8.418552e-03,-5.140946e+00,251706
fractime_flyfirsthalf_framerighting,2.582378e-04,-2.378950e+00,251706
fractime_flyfirsthalf_framestop,6.993596e-01,9.688454e+00,251706
fractime_flyfirsthalf_frametouch,2.557746e-02,-1.149999e+00,251706
fractime_flyfirsthalf_framewalk,1.560948e-01,-9.614756e+00,251706
fractime_flyfirsthalf_framewingextension,4.568822e-04,-1.107905e+00,251706
fractime_flyfirsthalf_framewingflick,9.177374e-04,8.429700e+00,251706
fractime_flyfirsthalf_framewinggrooming,3.351926e-01,1.935295e+01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,7.796338e-04,-1.079428e-03,129548
fractime_flymale_firsthalf_framechase,1.759965e-03,-1.972981e+00,129548
fractime_flymale_firsthalf_frametouch,2.415321e-02,-1.417671e+00,129548
fractime_flymale_frameattemptedcopulation,8.605367e-04,1.764698e-01,248682
fractime_flymale_framebackup,1.568268e-04,-4.532780e+00,248682
fractime_flymale_framebodyturn,5.259729e-03,-3.549110e+00,248682
fractime_flymale_framechase,1.174190e-03,-2.151671e+00,248682
fractime_flymale_framechase_notwingextension,1.158106e-03,-2.256016e+00,248682
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,248682
fractime_flymale_framecrabwalkall,1.348710e-02,-7.792025e+00,248682
fractime_flymale_framecrabwalkextreme,5.629680e-05,-5.765290e+00,248682
fractime_flymale_framejump,6.031800e-05,-2.754717e+00,248682
fractime_flymale_framemove,2.938049e-01,-9.400340e+00,248682
fractime_flymale_framenotanybehavior,1.361297e-01,-1.228114e+00,248682
fractime_flymale_framepivotcenter,2.091024e-04,-1.014205e+00,248682
fractime_flymale_framepivottail,7.949912e-03,-5.338480e+00,248682
fractime_flymale_framerighting,2.573568e-04,-1.659548e+00,248682
fractime_flymale_framestop,7.061951e-01,9.400340e+00,248682
fractime_flymale_frametouch,1.864630e-02,-1.730100e+00,248682
fractime_flymale_frametouch_notchase,1.826429e-02,-1.733340e+00,248682
fractime_flymale_framewalk,1.298566e-01,-9.413949e+00,248682
fractime_flymale_framewingextension,5.629680e-04,-1.269355e+00,248682
fractime_flymale_framewingflick,5.428620e-04,2.989302e+00,248682
fractime_flymale_framewinggrooming,2.984333e-01,1.747652e+01,248682
fractime_flymale_secondhalf_frameattemptedcopulation,9.485118e-04,4.543491e-01,119134
fractime_flymale_secondhalf_framechase,5.372102e-04,-2.112410e+00,119134
fractime_flymale_secondhalf_frametouch,1.265802e-02,-1.989081e+00,119134
fractime_flysecondhalf_framebackup,3.218040e-04,-4.875782e+00,251706
fractime_flysecondhalf_framebodyturn,4.370178e-03,-3.843056e+00,251706
fractime_flysecondhalf_framechase,2.860480e-04,-2.149937e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,251706
fractime_flysecondhalf_framecrabwalkall,1.102874e-02,-8.822774e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,7.945778e-05,-6.383480e+00,251706
fractime_flysecondhalf_framejump,4.370178e-05,-2.681523e+00,251706
fractime_flysecondhalf_framemove,2.787339e-01,-8.656759e+00,251706
fractime_flysecondhalf_framepivotcenter,2.105631e-04,-8.165699e-01,251706
fractime_flysecondhalf_framepivottail,6.209626e-03,-4.592413e+00,251706
fractime_flysecondhalf_framerighting,7.945778e-05,-2.783055e+00,251706
fractime_flysecondhalf_framestop,7.212661e-01,8.656759e+00,251706
fractime_flysecondhalf_frametouch,1.630871e-02,-1.602067e+00,251706
fractime_flysecondhalf_framewalk,1.390829e-01,-8.533247e+00,251706
fractime_flysecondhalf_framewingextension,2.542649e-04,-1.324325e+00,251706
fractime_flysecondhalf_framewingflick,6.793640e-04,8.930447e+00,251706
fractime_flysecondhalf_framewinggrooming,2.835054e-01,1.708029e+01,251706
magveldiff_nose2ell_flyany_framenearfly,4.122514e+00,-8.355736e+00,241993
magveldiff_nose2ell_flyany_frametouch,4.290615e+00,-7.831240e+00,10543
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.070042e+00,-8.061434e+00,132416
magveldiff_nose2ell_flyfemale_frametouch,4.245135e+00,-7.449689e+00,5906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.739495e+00,-6.638492e-01,291
magveldiff_nose2ell_flymale_framenearfly,4.285921e+00,-8.121977e+00,109511
magveldiff_nose2ell_flymale_frametouch,4.420632e+00,-7.089796e+00,4637
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.792768e+00,2.356378e+01,503412
max_absdwing_angle_flyany_framechase,2.321733e+00,5.954134e+00,311
max_absdwing_angle_flyany_framenearfly,3.900094e+00,3.011561e+01,241993
max_absdwing_angle_flyany_frametouch,3.633526e+00,1.969742e+01,10543
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.334590e+01,5.255207e-01,397
max_absdwing_angle_flyany_framewinggrooming,5.326393e+00,9.550704e+00,155730
max_absdwing_angle_flyfemale_frameany,3.440795e+00,1.952198e+01,254599
max_absdwing_angle_flyfemale_framenearfly,3.461705e+00,2.460548e+01,132416
max_absdwing_angle_flyfemale_frametouch,3.246368e+00,1.686248e+01,5906
max_absdwing_angle_flymale_frameany,4.153747e+00,2.105866e+01,248682
max_absdwing_angle_flymale_framechase,2.490172e+00,4.482805e+00,291
max_absdwing_angle_flymale_framenearfly,4.320642e+00,2.785665e+01,109511
max_absdwing_angle_flymale_frametouch,4.020830e+00,1.812859e+01,4637
max_absdwing_area_flyany_frameany,6.402321e+00,1.814644e+01,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.082823e+01,7.056971e-01,397
max_absdwing_area_flyany_framewinggrooming,8.718453e+00,3.135341e-02,155730
max_absdwing_area_flyfemale_frameany,6.569361e+00,1.489968e+01,254599
max_absdwing_area_flymale_frameany,6.229222e+00,1.498082e+01,248682
max_dwing_angle_in_flyany_frameany,1.838409e+00,1.764415e+01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.326391e+01,6.104361e-01,397
max_dwing_angle_in_flyfemale_frameany,1.611218e+00,1.354255e+01,254599
max_dwing_angle_in_flymale_frameany,2.071489e+00,1.744874e+01,248682
max_dwing_angle_out_flyany_frameany,1.838511e+00,1.764731e+01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.263003e+00,-1.072691e+00,397
max_dwing_angle_out_flyfemale_frameany,1.611384e+00,1.352405e+01,254599
max_dwing_angle_out_flymale_frameany,2.071540e+00,1.745006e+01,248682
max_wing_angle_flyany_frameany,4.261018e-01,4.050483e+01,503433
max_wing_angle_flyany_frameattemptedcopulation,2.037354e-01,-2.638900e+00,214
max_wing_angle_flyany_framechase,1.710882e-01,7.677402e+00,311
max_wing_angle_flyany_framenearfly,4.451992e-01,4.612086e+01,242007
max_wing_angle_flyany_frametouch,4.361663e-01,2.975929e+01,10543
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.249094e-01,1.593956e+00,397
max_wing_angle_flyany_framewinggrooming,4.738272e-01,9.239373e+00,155733
max_wing_angle_flyfemale_frameany,4.109551e-01,3.976833e+01,254609
max_wing_angle_flyfemale_framenearfly,4.260457e-01,5.066892e+01,132422
max_wing_angle_flyfemale_frametouch,4.226923e-01,5.445153e+01,5906
max_wing_angle_flyfemale_framewingflick,5.999811e-01,NaN,265
max_wing_angle_flymale_frameany,4.417088e-01,3.052076e+01,248693
max_wing_angle_flymale_frameattemptedcopulation,2.037354e-01,-2.731925e+00,214
max_wing_angle_flymale_framechase,1.509312e-01,4.065007e+00,291
max_wing_angle_flymale_framenearfly,4.605515e-01,3.389811e+01,109519
max_wing_angle_flymale_frametouch,4.433787e-01,1.806058e+01,4637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594970e-01,-1.729496e-01,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.812927e-01,-1.019005e+00,155733
max_wing_area_flyfemale_frameany,1.045018e+00,6.367402e-01,254609
max_wing_area_flymale_frameany,8.717235e-01,-1.347109e+00,248693
mean_wing_angle_flyany_frameany,3.141053e-01,5.122846e+01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.463530e-01,1.881078e+00,397
mean_wing_angle_flyfemale_frameany,3.066393e-01,5.173341e+01,254609
mean_wing_angle_flyfemale_framewingflick,5.253152e-01,NaN,265
mean_wing_angle_flymale_frameany,3.218152e-01,3.784918e+01,248693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.999452e-01,-4.230613e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.932060e-01,-4.255965e-01,397
mean_wing_area_flyany_framewinggrooming,6.175693e-01,-1.122735e+00,155733
mean_wing_area_flyfemale_frameany,8.776552e-01,-2.758407e+00,254609
mean_wing_area_flymale_frameany,7.202294e-01,-5.460015e+00,248693
min_absdwing_angle_flyany_frameany,1.222847e+00,7.737465e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.608128e+00,7.661634e-01,397
min_absdwing_angle_flyfemale_frameany,1.157584e+00,7.222383e+00,254599
min_absdwing_angle_flymale_frameany,1.289746e+00,6.637217e+00,248682
min_absdwing_area_flyany_frameany,2.576991e+00,6.695007e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.241955e+00,6.157142e-01,397
min_absdwing_area_flyfemale_frameany,2.657066e+00,6.570594e+00,254599
min_absdwing_area_flymale_frameany,2.493553e+00,4.625481e+00,248682
min_dwing_angle_in_flyany_frameany,-1.838511e+00,-1.764731e+01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.263003e+00,1.072691e+00,397
min_dwing_angle_in_flyfemale_frameany,-1.611384e+00,-1.352405e+01,254599
min_dwing_angle_in_flymale_frameany,-2.071540e+00,-1.745006e+01,248682
min_dwing_angle_out_flyany_frameany,-1.838409e+00,-1.764415e+01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.326391e+01,-6.104361e-01,397
min_dwing_angle_out_flyfemale_frameany,-1.611218e+00,-1.354255e+01,254599
min_dwing_angle_out_flymale_frameany,-2.071489e+00,-1.744874e+01,248682
min_wing_angle_flyany_frameany,2.021089e-01,5.640017e+01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.677966e-01,2.159099e+00,397
min_wing_angle_flyfemale_frameany,2.023235e-01,5.446128e+01,254609
min_wing_angle_flyfemale_framewingflick,4.506494e-01,NaN,265
min_wing_angle_flymale_frameany,2.019216e-01,4.406754e+01,248693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.403933e-01,-8.101384e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.538458e-01,-1.148106e+00,155733
min_wing_area_flyfemale_frameany,7.102923e-01,-6.042841e+00,254609
min_wing_area_flymale_frameany,5.687353e-01,-9.269389e+00,248693
nflies_close_flyany_frameany,6.906440e-01,4.099794e+00,503433
nflies_close_flyany_frameattemptedcopulation,1.144860e+00,-8.927717e-01,214
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.512235e-01,-7.057217e-01,2588
nflies_close_flyany_framebodyturnstart,4.543143e-01,-8.808404e-01,1064
nflies_close_flyany_framecrabwalkallstart,6.866126e-01,3.361644e+00,1100
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.744344e-01,-4.539147e+00,94769
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.146035e-01,-1.860822e+00,1068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.609664e-01,6.473792e+00,357580
nflies_close_flyany_frametouch,1.999335e+00,4.405109e+00,10543
nflies_close_flyany_framewalk,3.443149e-01,-1.284238e+00,74298
nflies_close_flyany_framewingflick,8.198021e-01,-1.302964e+00,397
nflies_close_flyany_framewinggrooming,7.333270e-01,1.134597e+01,155733
nflies_close_flyfemale_frameany,8.497225e-01,5.621764e+00,254609
nflies_close_flyfemale_framewingflick,8.534626e-01,NaN,265
nflies_close_flymale_frameany,5.278878e-01,1.908060e+00,248693
nflies_close_flymale_framechase,9.045717e-01,-2.697963e+00,291
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.694647e+00,4.930314e+01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994530e+00,1.742870e+00,397
nwingsdetected_flyany_framewinggrooming,1.583962e+00,7.791447e+00,155733
nwingsdetected_flyfemale_frameany,1.724079e+00,5.662819e+01,254609
nwingsdetected_flymale_frameany,1.664418e+00,3.215412e+01,248693
phi_flyany_frameany,2.900534e-03,1.813409e-01,503433
phisideways_flyany_framemove,3.880646e-01,-7.998822e-01,145853
phisideways_flyfemale_framemove,3.727528e-01,-2.866466e+00,72774
phisideways_flymale_framemove,4.034100e-01,6.180701e-01,73075
theta_mm_flyany_frameany,1.234031e-01,4.273037e+00,503433
velmag_ctr_flyany_frameany,3.270722e+00,-8.442063e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,1.663370e+00,-2.170821e+00,214
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.369436e+00,-3.580694e+00,2588
velmag_ctr_flyany_framecrabwalkall,9.336691e+00,-5.820931e+00,5379
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.977365e+00,-4.972881e+00,145832
velmag_ctr_flyany_framenearfly,2.422087e+00,-8.902275e+00,241993
velmag_ctr_flyany_framenearwall,6.096397e+00,-5.174686e+00,94769
velmag_ctr_flyany_framenotnearfly_notnearwall,3.396878e+00,-4.242554e+00,188829
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.537524e+00,-3.104543e+00,3682
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.291747e-01,1.633787e-02,357580
velmag_ctr_flyany_frametouch,2.365779e+00,-8.990674e+00,10543
velmag_ctr_flyany_framewalk,1.300582e+01,-4.272188e+00,74298
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,6.781553e+00,-5.003707e+00,397
velmag_ctr_flyany_framewinggrooming,8.120651e-01,-2.280248e+00,155730
