field,value,zscore,nflyframes
du_tail_flyany_frameany,5.057665e+00,-3.765413e-01,479240
du_tail_flyany_framepivottail,2.393728e-01,-8.596006e-01,16471
du_tail_flyfemale_frameany,3.839661e+00,-1.529867e+00,238565
du_tail_flymale_frameany,6.264991e+00,6.659140e-01,240675
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.370300e-01,1.165376e+00,4011
duration_flyany_framebodyturn,8.658569e-02,1.427531e+00,4364
duration_flyany_framechase,1.746796e-01,-1.059109e+00,1851
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.613190e-01,-1.279119e+00,30720
duration_flyany_framecrabwalkextreme,1.068387e-01,-3.524378e+00,586
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.218119e+00,-8.359617e-01,199079
duration_flyany_framepivotcenter,9.080815e-02,7.375333e-01,412
duration_flyany_framepivottail,1.502925e-01,2.916478e+00,16471
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.572825e+00,5.371956e-01,280181
duration_flyany_frametouch,1.704154e-01,-1.401931e+00,7833
duration_flyany_framewalk,5.764690e-01,5.405049e-01,124471
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.081776e-01,-1.149522e+01,62708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358356e-01,7.151563e-02,1756
duration_flyfemale_framebodyturn,8.460473e-02,2.561800e-01,1597
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.404613e-01,-1.113339e+00,12747
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.703254e-01,-2.716702e+00,87023
duration_flyfemale_framepivotcenter,9.579885e-02,2.180797e+00,297
duration_flyfemale_framepivottail,1.502803e-01,3.087311e+00,7699
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.553666e+00,9.949576e-01,151542
duration_flyfemale_frametouch,1.774153e-01,-1.140862e-01,3000
duration_flyfemale_framewalk,5.339384e-01,1.453688e-01,51290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.981239e-01,-9.738265e+00,30103
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382611e-01,1.888846e+00,2255
duration_flymale_framebodyturn,8.854787e-02,2.272453e+00,2767
duration_flymale_framechase,2.006284e-01,-1.267332e+00,1773
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.820131e-01,-1.057853e+00,17972
duration_flymale_framecrabwalkextreme,9.935419e-02,-4.563362e+00,390
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.566891e+00,7.740157e-01,112036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.502997e-01,2.466451e+00,8772
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.591716e+00,2.482341e-01,128639
duration_flymale_frametouch,1.635368e-01,-1.686807e+00,4833
duration_flymale_framewalk,6.183937e-01,8.643992e-01,73179
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.019179e+00,-7.916297e+00,32605
dv_cor_flyany_frameany,-9.872998e-03,3.369099e-01,479240
dv_cor_flyfemale_frameany,5.629499e-02,1.160363e+00,238565
dv_cor_flymale_frameany,-7.546089e-02,-4.766775e-01,240675
dv_ctr_flyany_frameany,-1.482781e-02,3.047440e-01,479240
dv_ctr_flyfemale_frameany,8.658448e-02,1.318199e+00,238565
dv_ctr_flymale_frameany,-1.153510e-01,-6.965144e-01,240675
dv_tail_flyany_frameany,-9.001785e-02,-1.635361e+00,479240
dv_tail_flyfemale_frameany,-2.533777e-03,4.348141e-01,238565
dv_tail_flymale_frameany,-1.767350e-01,-2.638854e+00,240675
dwing_angle_diff_flyany_frameany,-3.404620e-04,-6.365370e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.911473e-04,-1.564748e+00,238565
dwing_angle_diff_flymale_frameany,-4.884677e-04,-7.210602e-01,240675
dwing_angle_imbalance_flyany_frameany,-8.985492e-01,-4.128469e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885350e+00,-3.592887e+00,62708
dwing_angle_imbalance_flyfemale_frameany,-6.587523e-01,-1.771802e+00,238565
dwing_angle_imbalance_flymale_frameany,-1.136244e+00,-5.090429e+00,240675
ecc_flyany_frameany,3.451939e-01,-4.828426e+00,479260
ecc_flyfemale_frameany,3.444371e-01,-5.091093e+00,238575
ecc_flymale_frameany,3.459442e-01,-4.040350e+00,240685
fractime_flyany_frameattemptedcopulation,2.295205e-05,-5.461517e-01,479260
fractime_flyany_framebackup,8.369152e-03,4.653008e+00,479260
fractime_flyany_framebackup_nearfly,3.835079e-03,2.005982e+00,479260
fractime_flyany_framebackup_nearwall,8.350373e-03,4.652267e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,1.251930e-05,2.984931e-01,479260
fractime_flyany_framebodyturn,9.105705e-03,-8.949009e-01,479260
fractime_flyany_framebodyturn_nearfly,2.927430e-03,-1.854141e+00,479260
fractime_flyany_framebodyturn_nearwall,8.842799e-03,-8.404398e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.669240e-04,-9.380728e-01,479260
fractime_flyany_framechase,3.872637e-03,-3.239320e-01,479260
fractime_flyany_framechase_notwingextension,3.872637e-03,-2.543598e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479260
fractime_flyany_framecrabwalkall,6.409882e-02,-2.579430e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.540709e-02,-3.026204e+00,479260
fractime_flyany_framecrabwalkall_nearwall,6.299921e-02,-2.589995e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.738013e-04,8.480958e-01,479260
fractime_flyany_framecrabwalkextreme,1.239411e-03,-2.419712e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,6.426574e-04,-2.354147e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.199766e-03,-2.419125e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346200e-06,-3.501381e-01,479260
fractime_flyany_framejump,1.502316e-04,-2.395005e+00,479260
fractime_flyany_framejump_nearfly,7.511580e-05,-2.196838e+00,479260
fractime_flyany_framejump_nearwall,9.180820e-05,-2.550584e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,5.007720e-05,-2.072059e+00,479260
fractime_flyany_framemove,4.153883e-01,-2.532215e+00,479260
fractime_flyany_framemove_nearfly,1.354380e-01,-3.083500e+00,479260
fractime_flyany_framemove_nearwall,3.728582e-01,-2.888360e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.614948e-02,6.611561e-01,479260
fractime_flyany_framenotanybehavior,9.329383e-02,-2.230549e+00,479260
fractime_flyany_framepivotcenter,8.638317e-04,1.599113e-01,479260
fractime_flyany_framepivotcenter_nearfly,3.108960e-04,-7.865571e-01,479260
fractime_flyany_framepivotcenter_nearwall,5.445896e-04,-5.368237e-02,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.837708e-04,6.659714e-01,479260
fractime_flyany_framepivotcenter_stop,2.190878e-04,6.677029e-02,479260
fractime_flyany_framepivottail,3.436757e-02,1.724617e+00,479260
fractime_flyany_framepivottail_nearfly,1.190168e-02,-5.164429e-01,479260
fractime_flyany_framepivottail_nearwall,3.425698e-02,1.737296e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755790e-05,-5.740614e-01,479260
fractime_flyany_framerighting,2.044819e-04,-1.023925e+00,479260
fractime_flyany_framerighting_nearfly,9.806785e-05,-8.007979e-01,479260
fractime_flyany_framerighting_nearwall,1.314527e-04,-9.459818e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.129825e-05,-1.140116e+00,479260
fractime_flyany_framestop,5.846117e-01,2.532215e+00,479260
fractime_flyany_framestop_nearfly,1.496140e-01,-1.056487e+00,479260
fractime_flyany_framestop_nearwall,3.332074e-01,9.855655e-02,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.217752e-01,3.645146e+00,479260
fractime_flyany_framestop_notwinggrooming,4.558444e-01,1.541714e+00,479260
fractime_flyany_frametouch,1.634395e-02,-1.434931e+00,479260
fractime_flyany_frametouch_notchase,1.488962e-02,-1.795765e+00,479260
fractime_flyany_framewalk,2.597150e-01,-1.375071e+00,479260
fractime_flyany_framewalk_nearfly,7.641155e-02,-2.097745e+00,479260
fractime_flyany_framewalk_nearwall,2.398302e-01,-1.492581e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.687393e-02,-3.797222e-02,479260
fractime_flyany_framewingextension,2.441264e-04,-7.353810e-01,479260
fractime_flyany_framewingextension_nearfly,1.982223e-04,-7.236360e-01,479260
fractime_flyany_framewingextension_notchase,2.441264e-04,-8.047395e-01,479260
fractime_flyany_framewingextension_notnearfly,4.590410e-05,-7.987436e-01,479260
fractime_flyany_framewingflick,3.129825e-05,-6.027307e-01,479260
fractime_flyany_framewingflick_nearfly,1.460585e-05,-5.587073e-01,479260
fractime_flyany_framewingflick_notnearfly,1.669240e-05,-4.453718e-01,479260
fractime_flyany_framewinggrooming,1.308434e-01,3.617965e+00,479260
fractime_flyany_framewinggrooming_nearfly,1.912115e-02,-3.112001e-01,479260
fractime_flyany_framewinggrooming_nearwall,4.175395e-02,3.458152e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.124817e-02,4.473262e+00,479260
fractime_flyfemale_firsthalf_framechase,1.585580e-04,-7.578960e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.289327e-02,-2.045640e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,238565
fractime_flyfemale_framebackup,7.360677e-03,2.411876e+00,238565
fractime_flyfemale_framebodyturn,6.694192e-03,-2.276486e+00,238565
fractime_flyfemale_framechase,3.479136e-04,-3.122938e-01,238565
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,238565
fractime_flyfemale_framecrabwalkall,5.343198e-02,-2.578738e+00,238565
fractime_flyfemale_framecrabwalkextreme,8.383459e-04,-2.467977e+00,238565
fractime_flyfemale_framejump,1.928196e-04,-2.460588e+00,238565
fractime_flyfemale_framemove,3.647769e-01,-3.135867e+00,238565
fractime_flyfemale_framenotanybehavior,9.559240e-02,-2.420081e+00,238565
fractime_flyfemale_framepivotcenter,1.244944e-03,6.300506e-01,238565
fractime_flyfemale_framepivottail,3.227213e-02,1.177081e+00,238565
fractime_flyfemale_framerighting,2.598872e-04,-9.409055e-01,238565
fractime_flyfemale_framestop,6.352231e-01,3.135867e+00,238565
fractime_flyfemale_frametouch,1.257519e-02,-1.775393e+00,238565
fractime_flyfemale_framewalk,2.149938e-01,-2.263800e+00,238565
fractime_flyfemale_framewingextension,3.479136e-04,4.887163e-01,238565
fractime_flyfemale_framewingflick,3.353384e-05,-5.575563e-01,238565
fractime_flyfemale_framewinggrooming,1.261836e-01,2.203918e+00,238565
fractime_flyfemale_secondhalf_framechase,5.390155e-04,3.719814e-01,118735
fractime_flyfemale_secondhalf_frametouch,1.225418e-02,-1.023320e+00,118735
fractime_flyfirsthalf_framebackup,7.001586e-03,2.429691e+00,239660
fractime_flyfirsthalf_framebodyturn,8.708170e-03,-1.685777e+00,239660
fractime_flyfirsthalf_framechase,2.916632e-03,-5.199755e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.665109e-02,-3.170701e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.230910e-03,-2.393146e+00,239660
fractime_flyfirsthalf_framejump,7.510640e-05,-2.406515e+00,239660
fractime_flyfirsthalf_framemove,3.890053e-01,-3.607830e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.760995e-04,2.508076e-01,239660
fractime_flyfirsthalf_framepivottail,3.177835e-02,6.797557e-02,239660
fractime_flyfirsthalf_framerighting,2.920804e-05,-9.947159e-01,239660
fractime_flyfirsthalf_framestop,6.109947e-01,3.607830e+00,239660
fractime_flyfirsthalf_frametouch,1.603104e-02,-1.800550e+00,239660
fractime_flyfirsthalf_framewalk,2.356964e-01,-2.570297e+00,239660
fractime_flyfirsthalf_framewingextension,3.463240e-04,-6.373392e-01,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-6.977804e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.478803e-01,4.145507e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.179671e-05,-4.103926e-01,119830
fractime_flymale_firsthalf_framechase,5.674706e-03,-4.918036e-01,119830
fractime_flymale_firsthalf_frametouch,1.916882e-02,-1.327271e+00,119830
fractime_flymale_frameattemptedcopulation,4.570479e-05,-5.155125e-01,240675
fractime_flymale_framebackup,9.369482e-03,6.090652e+00,240675
fractime_flymale_framebodyturn,1.149683e-02,4.213890e-01,240675
fractime_flymale_framechase,7.366781e-03,-3.103368e-01,240675
fractime_flymale_framechase_notwingextension,7.366781e-03,-2.386050e-01,240675
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240675
fractime_flymale_framecrabwalkall,7.467331e-02,-2.107129e+00,240675
fractime_flymale_framecrabwalkextreme,1.637062e-03,-2.058575e+00,240675
fractime_flymale_framejump,1.080295e-04,-1.761570e+00,240675
fractime_flymale_framemove,4.655074e-01,-1.574924e+00,240675
fractime_flymale_framenotanybehavior,9.095253e-02,-1.837167e+00,240675
fractime_flymale_framepivotcenter,4.861328e-04,-7.880369e-01,240675
fractime_flymale_framepivottail,3.644749e-02,1.959209e+00,240675
fractime_flymale_framerighting,1.495793e-04,-9.856566e-01,240675
fractime_flymale_framestop,5.344926e-01,1.574924e+00,240675
fractime_flymale_frametouch,2.008102e-02,-1.038027e+00,240675
fractime_flymale_frametouch_notchase,1.719747e-02,-1.383985e+00,240675
fractime_flymale_framewalk,3.040573e-01,-3.096352e-01,240675
fractime_flymale_framewingextension,1.412693e-04,-7.828481e-01,240675
fractime_flymale_framewingflick,2.908487e-05,-5.570932e-01,240675
fractime_flymale_framewinggrooming,1.354731e-01,4.095325e+00,240675
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,120845
fractime_flymale_secondhalf_framechase,9.044644e-03,9.344753e-03,120845
fractime_flymale_secondhalf_frametouch,2.098556e-02,-4.631070e-01,120845
fractime_flysecondhalf_framebackup,9.737875e-03,6.395026e+00,239580
fractime_flysecondhalf_framebodyturn,9.504132e-03,-7.112772e-02,239580
fractime_flysecondhalf_framechase,4.829285e-03,1.797240e-02,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.155021e-02,-1.830073e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.248017e-03,-2.304110e+00,239580
fractime_flysecondhalf_framejump,2.253944e-04,-2.132866e+00,239580
fractime_flysecondhalf_framemove,4.417314e-01,-1.418262e+00,239580
fractime_flysecondhalf_framepivotcenter,9.516654e-04,7.560700e-02,239580
fractime_flysecondhalf_framepivottail,3.696051e-02,3.292748e+00,239580
fractime_flysecondhalf_framerighting,3.798314e-04,-9.936666e-01,239580
fractime_flysecondhalf_framestop,5.582686e-01,1.418262e+00,239580
fractime_flysecondhalf_frametouch,1.665832e-02,-6.850526e-01,239580
fractime_flysecondhalf_framewalk,2.837549e-01,-2.230473e-01,239580
fractime_flysecondhalf_framewingextension,1.419150e-04,-7.410718e-01,239580
fractime_flysecondhalf_framewingflick,3.756574e-05,-3.751439e-01,239580
fractime_flysecondhalf_framewinggrooming,1.138117e-01,2.643178e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.110124e+01,7.453361e-01,136609
magveldiff_nose2ell_flyany_frametouch,1.033026e+01,2.343563e+00,7833
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.550311e+00,-2.038488e-01,70783
magveldiff_nose2ell_flyfemale_frametouch,8.956582e+00,9.953247e-01,3000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.304779e+01,5.459230e+00,1773
magveldiff_nose2ell_flymale_framenearfly,1.265142e+01,1.598191e+00,65826
magveldiff_nose2ell_flymale_frametouch,1.168807e+01,3.191897e+00,4833
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.307512e+00,8.376497e+00,479240
max_absdwing_angle_flyany_framechase,1.182974e+00,-1.476316e+00,1851
max_absdwing_angle_flyany_framenearfly,1.903748e+00,6.160811e+00,136609
max_absdwing_angle_flyany_frametouch,1.421815e+00,-4.146469e-01,7833
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.858972e+00,6.543447e+00,62708
max_absdwing_angle_flyfemale_frameany,2.235994e+00,8.111664e+00,238565
max_absdwing_angle_flyfemale_framenearfly,1.865971e+00,6.371534e+00,70783
max_absdwing_angle_flyfemale_frametouch,1.498692e+00,1.033969e+00,3000
max_absdwing_angle_flymale_frameany,2.378404e+00,6.490443e+00,240675
max_absdwing_angle_flymale_framechase,1.186575e+00,-1.862295e+00,1773
max_absdwing_angle_flymale_framenearfly,1.938434e+00,4.582957e+00,65826
max_absdwing_angle_flymale_frametouch,1.346512e+00,-1.461334e+00,4833
max_absdwing_area_flyany_frameany,4.525607e+00,7.762805e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.377558e+00,-2.061915e+00,62708
max_absdwing_area_flyfemale_frameany,4.920127e+00,7.715801e+00,238565
max_absdwing_area_flymale_frameany,4.134547e+00,5.076730e+00,240675
max_dwing_angle_in_flyany_frameany,1.413718e+00,8.443441e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.323434e+00,7.888986e+00,238565
max_dwing_angle_in_flymale_frameany,1.503212e+00,7.077314e+00,240675
max_dwing_angle_out_flyany_frameany,1.413378e+00,8.436525e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.323243e+00,7.869574e+00,238565
max_dwing_angle_out_flymale_frameany,1.502723e+00,7.072798e+00,240675
max_wing_angle_flyany_frameany,2.166163e-01,1.482508e+01,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.080857e-02,-1.198453e+00,1851
max_wing_angle_flyany_framenearfly,1.638782e-01,1.002979e+01,136614
max_wing_angle_flyany_frametouch,1.008794e-01,1.187750e+00,7833
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.864841e-01,8.685423e+00,62708
max_wing_angle_flyfemale_frameany,2.565357e-01,2.011404e+01,238575
max_wing_angle_flyfemale_framenearfly,1.972746e-01,1.637271e+01,70786
max_wing_angle_flyfemale_frametouch,1.317348e-01,7.917895e+00,3000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.770467e-01,7.354812e+00,240685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.640689e-02,-1.340300e+00,1773
max_wing_angle_flymale_framenearfly,1.304388e-01,4.226504e+00,65828
max_wing_angle_flymale_frametouch,7.036343e-02,-1.093303e+00,4833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.720419e-01,-2.194715e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.195712e-01,-1.078714e+00,62708
max_wing_area_flyfemale_frameany,9.859398e-01,-4.167698e-01,238575
max_wing_area_flymale_frameany,7.591424e-01,-4.046402e+00,240685
mean_wing_angle_flyany_frameany,1.114734e-01,1.412835e+01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331179e-01,1.863495e+01,238575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.001860e-02,7.431807e+00,240685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.697011e-01,-4.352261e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.885992e-01,-7.785247e-01,62708
mean_wing_area_flyfemale_frameany,8.504002e-01,-2.909976e+00,238575
mean_wing_area_flymale_frameany,6.897096e-01,-5.386702e+00,240685
min_absdwing_angle_flyany_frameany,1.113330e+00,5.254463e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.020086e+00,4.198340e+00,238565
min_absdwing_angle_flymale_frameany,1.205756e+00,5.101531e+00,240675
min_absdwing_area_flyany_frameany,2.437004e+00,4.621245e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.453981e+00,4.141101e+00,238565
min_absdwing_area_flymale_frameany,2.420175e+00,3.610027e+00,240675
min_dwing_angle_in_flyany_frameany,-1.413378e+00,-8.436525e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.323243e+00,-7.869574e+00,238565
min_dwing_angle_in_flymale_frameany,-1.502723e+00,-7.072798e+00,240675
min_dwing_angle_out_flyany_frameany,-1.413718e+00,-8.443441e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.323434e+00,-7.888986e+00,238565
min_dwing_angle_out_flymale_frameany,-1.503212e+00,-7.077314e+00,240675
min_wing_angle_flyany_frameany,6.330466e-03,8.646111e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.700004e-03,9.531564e+00,238575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.990468e-03,5.809267e+00,240685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.673604e-01,-6.359876e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.576273e-01,-1.936450e-01,62708
min_wing_area_flyfemale_frameany,7.148606e-01,-5.294053e+00,238575
min_wing_area_flymale_frameany,6.202767e-01,-6.533501e+00,240685
nflies_close_flyany_frameany,3.718170e-01,-2.121026e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.914068e-01,-1.335861e+00,972
nflies_close_flyany_framebodyturn,4.061213e-01,-1.725170e+00,4364
nflies_close_flyany_framebodyturnstart,4.191326e-01,-1.616171e+00,1642
nflies_close_flyany_framecrabwalkallstart,4.169218e-01,-1.271646e+00,3726
nflies_close_flyany_framecrabwalkextreme,6.490368e-01,-1.528756e+00,586
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.675218e-01,-1.519758e+00,338389
nflies_close_flyany_framepivotcenter,5.523299e-01,-5.351438e-01,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.475473e-01,-2.243441e+00,3619
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.405103e-01,-1.855852e+00,280181
nflies_close_flyany_frametouch,1.467554e+00,-1.736809e+00,7833
nflies_close_flyany_framewalk,3.759247e-01,-1.497498e+00,124471
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.953973e-01,-2.198440e+00,62708
nflies_close_flyfemale_frameany,4.377491e-01,-1.894366e+00,238575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.064628e-01,-2.263412e+00,240685
nflies_close_flymale_framechase,1.123618e+00,-1.921055e+00,1773
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.275798e+00,1.570776e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.617590e+00,7.260153e+00,62708
nwingsdetected_flyfemale_frameany,1.332554e+00,2.232105e+01,238575
nwingsdetected_flymale_frameany,1.219540e+00,7.576839e+00,240685
phi_flyany_frameany,2.536713e-02,1.875736e+00,479260
phisideways_flyany_framemove,4.132729e-01,-1.891252e+00,199079
phisideways_flyfemale_framemove,4.369390e-01,-1.094226e+00,87033
phisideways_flymale_framemove,3.899072e-01,-2.034035e+00,112046
theta_mm_flyany_frameany,7.971589e-03,-1.664464e-01,479260
velmag_ctr_flyany_frameany,6.540580e+00,-2.911042e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.091422e+01,5.198586e+00,4011
velmag_ctr_flyany_framebodyturn,1.213567e+01,2.431462e+00,4364
velmag_ctr_flyany_framecrabwalkall,1.607837e+01,2.755341e+00,30719
velmag_ctr_flyany_framecrabwalkextreme,8.897976e+00,4.281885e+00,586
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.431929e+01,2.413871e+00,199059
velmag_ctr_flyany_framenearfly,6.839618e+00,6.519805e-01,136609
velmag_ctr_flyany_framenearwall,8.305145e+00,1.041676e+00,338372
velmag_ctr_flyany_framenotnearfly_notnearwall,2.858705e+00,-1.773241e+00,123610
velmag_ctr_flyany_framepivotcenter,2.207069e+00,-3.173340e-01,412
velmag_ctr_flyany_framepivottail,1.202364e+01,3.336420e+00,16471
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.435153e-01,2.841076e+00,280181
velmag_ctr_flyany_frametouch,6.145596e+00,2.507031e+00,7833
velmag_ctr_flyany_framewalk,1.885537e+01,2.938275e+00,124469
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.189690e-01,-3.998686e-01,62708
velmag_ctr_flyfemale_frameany,5.257466e+00,-1.390688e+00,238565
velmag_ctr_flymale_frameany,7.812446e+00,7.454707e-01,240675
