field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.428940e+01,-1.578391e+00,69079
du_ctr_flyany_framewingextension,4.518056e+00,6.678176e-01,270
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.562702e-02,-3.169439e+00,58417
du_ctr_flyfemale_frameany,2.339643e+00,-4.324743e+00,237061
du_ctr_flymale_frameany,2.799026e+00,-4.355778e+00,242118
du_ctr_flymale_framechase,1.445892e+01,-3.853895e-01,768
du_tail_flyany_frameany,2.569821e+00,-4.678449e+00,479440
du_tail_flyany_framepivottail,1.626351e-01,-1.439534e+00,8443
du_tail_flyfemale_frameany,2.339192e+00,-4.323945e+00,237061
du_tail_flymale_frameany,2.798402e+00,-4.356320e+00,242118
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168456e-01,-3.910417e+00,1055
duration_flyany_framebodyturn,8.147763e-02,-1.756113e+00,1987
duration_flyany_framechase,5.820916e-01,5.151198e+00,795
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.620342e-01,-1.333191e+00,21317
duration_flyany_framecrabwalkextreme,1.225221e-01,1.268709e+00,334
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.587260e-01,-2.887070e+00,139597
duration_flyany_framepivotcenter,1.016181e-01,4.490924e+00,912
duration_flyany_framepivottail,1.384956e-01,3.776475e-01,8443
duration_flyany_framerighting,4.377265e-01,4.029241e-01,1317
duration_flyany_framestop,2.797382e+00,2.943092e+00,339863
duration_flyany_frametouch,2.244606e-01,3.028920e+00,4750
duration_flyany_framewalk,4.774643e-01,-1.727411e+00,69079
duration_flyany_framewingextension,3.764604e-01,7.288257e-01,270
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.792521e+00,-1.564516e+00,58419
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.111188e-01,-5.107202e+00,384
duration_flyfemale_framebodyturn,8.228737e-02,-8.519968e-01,970
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.974915e-01,-4.413806e+00,7438
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.749323e-01,-2.962012e+00,65497
duration_flyfemale_framepivotcenter,1.050802e-01,4.595101e+00,654
duration_flyfemale_framepivottail,1.369337e-01,3.429915e-01,3248
duration_flyfemale_framerighting,4.730287e-01,9.455891e-01,876
duration_flyfemale_framestop,3.095937e+00,5.413085e+00,171555
duration_flyfemale_frametouch,2.309463e-01,5.434702e+00,1992
duration_flyfemale_framewalk,4.571028e-01,-1.654738e+00,31068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.788472e+00,-1.902810e+00,35285
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.224680e-01,-1.617684e+00,671
duration_flymale_framebodyturn,8.054480e-02,-2.416431e+00,1013
duration_flymale_framechase,7.874078e-01,5.424287e+00,768
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.208166e-01,2.480918e-01,13879
duration_flymale_framecrabwalkextreme,1.140710e-01,-1.347046e+00,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.035176e+00,-2.253756e+00,74071
duration_flymale_framepivotcenter,9.715773e-02,7.209264e-01,258
duration_flymale_framepivottail,1.395036e-01,2.806869e-01,5195
duration_flymale_framerighting,4.021368e-01,-2.158213e-01,441
duration_flymale_framestop,2.558465e+00,1.395198e+00,168047
duration_flymale_frametouch,2.199028e-01,1.193388e+00,2755
duration_flymale_framewalk,4.939202e-01,-1.660108e+00,38011
duration_flymale_framewingextension,3.721624e-01,2.756827e-01,270
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668384e+00,-9.743407e-01,22867
dv_cor_flyany_frameany,1.994640e-02,8.674105e-01,479440
dv_cor_flyfemale_frameany,-1.315758e-03,-6.578732e-02,237061
dv_cor_flymale_frameany,4.079848e-02,1.138862e+00,242118
dv_ctr_flyany_frameany,2.931484e-02,9.161114e-01,479440
dv_ctr_flyfemale_frameany,-1.699624e-03,-5.195009e-02,237061
dv_ctr_flymale_frameany,5.971286e-02,1.219905e+00,242118
dv_tail_flyany_frameany,-8.129976e-03,5.265668e-01,479440
dv_tail_flyfemale_frameany,5.033545e-04,3.065203e-01,237061
dv_tail_flymale_frameany,-1.660660e-02,4.737345e-01,242118
dwing_angle_diff_flyany_frameany,7.723779e-05,2.160022e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.539787e+00,-8.581336e-01,270
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.913023e-04,4.076294e-01,237061
dwing_angle_diff_flymale_frameany,-1.891498e-04,5.013400e-01,242118
dwing_angle_imbalance_flyany_frameany,-7.376933e-01,-5.170396e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.141184e+00,-1.430189e+00,270
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576354e+00,9.684579e-01,58417
dwing_angle_imbalance_flyfemale_frameany,-6.503948e-01,-1.262352e+00,237061
dwing_angle_imbalance_flymale_frameany,-8.228420e-01,1.525507e-01,242118
ecc_flyany_frameany,3.620344e-01,1.559406e+00,479460
ecc_flyfemale_frameany,3.626112e-01,2.130002e+00,237071
ecc_flymale_frameany,3.614260e-01,9.371308e-01,242128
fractime_flyany_frameattemptedcopulation,6.674175e-05,-6.748913e-01,479460
fractime_flyany_framebackup,2.204563e-03,-3.890492e+00,479460
fractime_flyany_framebackup_nearfly,6.653318e-04,-4.257445e+00,479460
fractime_flyany_framebackup_nearwall,2.164936e-03,-3.937502e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.049244e-01,479460
fractime_flyany_framebodyturn,4.144246e-03,-4.711679e+00,479460
fractime_flyany_framebodyturn_nearfly,1.299378e-03,-4.681408e+00,479460
fractime_flyany_framebodyturn_nearwall,3.654111e-03,-4.973073e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731114e-04,-9.590800e-01,479460
fractime_flyany_framechase,1.683144e-03,-9.210267e-01,479460
fractime_flyany_framechase_notwingextension,1.449547e-03,-9.298033e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,4.446043e-02,-4.349678e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.965211e-03,-4.588392e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.242481e-02,-4.417323e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.800442e-04,1.616100e+00,479460
fractime_flyany_framecrabwalkextreme,7.133025e-04,-3.349715e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.626830e-04,-3.629775e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.444750e-04,-3.411518e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.756018e-01,479460
fractime_flyany_framejump,3.816794e-04,-1.909948e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-2.024360e+00,479460
fractime_flyany_framejump_nearwall,1.772828e-04,-1.913759e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.626830e-04,-1.808315e+00,479460
fractime_flyany_framemove,2.911546e-01,-5.784730e+00,479460
fractime_flyany_framemove_nearfly,8.437200e-02,-5.156835e+00,479460
fractime_flyany_framemove_nearwall,2.404622e-01,-6.491308e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.922037e-02,-2.500699e-01,479460
fractime_flyany_framenotanybehavior,1.023672e-01,-1.940331e+00,479460
fractime_flyany_framepivotcenter,1.908397e-03,6.864336e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.740124e-04,8.744738e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.547908e-04,1.475564e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-04,5.322725e+00,479460
fractime_flyany_framepivotcenter_stop,4.067075e-04,4.658521e+00,479460
fractime_flyany_framepivottail,1.760939e-02,-4.185585e+00,479460
fractime_flyany_framepivottail_nearfly,4.644809e-03,-5.385542e+00,479460
fractime_flyany_framepivottail_nearwall,1.715263e-02,-4.291773e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,8.201676e-01,479460
fractime_flyany_framerighting,2.753097e-03,9.912021e-01,479460
fractime_flyany_framerighting_nearfly,7.633588e-04,8.884922e-01,479460
fractime_flyany_framerighting_nearwall,1.872940e-03,9.334170e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.527051e-04,4.179077e-01,479460
fractime_flyany_framestop,7.088454e-01,5.784730e+00,479460
fractime_flyany_framestop_nearfly,2.487319e-01,4.677727e+00,479460
fractime_flyany_framestop_nearwall,2.186501e-01,-2.157601e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.064427e-01,6.106338e+00,479460
fractime_flyany_framestop_notwinggrooming,5.878968e-01,5.228792e+00,479460
fractime_flyany_frametouch,9.906979e-03,-2.516573e+00,479460
fractime_flyany_frametouch_notchase,9.373045e-03,-2.902665e+00,479460
fractime_flyany_framewalk,1.440767e-01,-5.704065e+00,479460
fractime_flyany_framewalk_nearfly,3.442206e-02,-5.216161e+00,479460
fractime_flyany_framewalk_nearwall,1.225170e-01,-6.258396e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.399908e-02,-4.953912e-01,479460
fractime_flyany_framewingextension,5.944187e-04,-9.457378e-01,479460
fractime_flyany_framewingextension_nearfly,5.485338e-04,-9.384135e-01,479460
fractime_flyany_framewingextension_notchase,3.608226e-04,-1.070939e+00,479460
fractime_flyany_framewingextension_notnearfly,4.588495e-05,-5.934569e-01,479460
fractime_flyany_framewingflick,2.502816e-05,-7.550462e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-7.177766e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.696834e-01,479460
fractime_flyany_framewinggrooming,1.218433e-01,2.687002e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.191924e-02,4.056011e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.862387e-02,-7.177612e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.803279e-02,2.219286e+00,479460
fractime_flyfemale_firsthalf_framechase,1.708059e-04,-1.110793e+00,117092
fractime_flyfemale_firsthalf_frametouch,9.479725e-03,-2.496845e+00,117092
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,237061
fractime_flyfemale_framebackup,1.628273e-03,-4.031995e+00,237061
fractime_flyfemale_framebodyturn,4.091774e-03,-4.311819e+00,237061
fractime_flyfemale_framechase,1.476413e-04,-1.186586e+00,237061
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237061
fractime_flyfemale_framecrabwalkall,3.137589e-02,-4.603472e+00,237061
fractime_flyfemale_framecrabwalkextreme,3.880858e-04,-3.451611e+00,237061
fractime_flyfemale_framejump,4.893255e-04,-1.764357e+00,237061
fractime_flyfemale_framemove,2.763255e-01,-5.196592e+00,237061
fractime_flyfemale_framenotanybehavior,1.080819e-01,-1.906234e+00,237061
fractime_flyfemale_framepivotcenter,2.758784e-03,7.384676e+00,237061
fractime_flyfemale_framepivottail,1.370111e-02,-4.663591e+00,237061
fractime_flyfemale_framerighting,3.695251e-03,1.077999e+00,237061
fractime_flyfemale_framestop,7.236745e-01,5.196592e+00,237061
fractime_flyfemale_frametouch,8.402901e-03,-2.712794e+00,237061
fractime_flyfemale_framewalk,1.310549e-01,-5.268701e+00,237061
fractime_flyfemale_framewingextension,5.061988e-05,-1.168074e+00,237061
fractime_flyfemale_framewingflick,1.687329e-05,-9.719255e-01,237061
fractime_flyfemale_framewinggrooming,1.488435e-01,3.262121e+00,237061
fractime_flyfemale_secondhalf_framechase,1.251533e-04,-1.063017e+00,119853
fractime_flyfemale_secondhalf_frametouch,7.359015e-03,-2.548433e+00,119853
fractime_flyfirsthalf_framebackup,2.190055e-03,-3.862768e+00,239720
fractime_flyfirsthalf_framebodyturn,4.642917e-03,-4.783197e+00,239720
fractime_flyfirsthalf_framechase,8.176206e-04,-9.646635e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.843567e-02,-3.812645e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.509928e-04,-2.910885e+00,239720
fractime_flyfirsthalf_framejump,5.798432e-04,-1.529780e+00,239720
fractime_flyfirsthalf_framemove,3.157183e-01,-5.563196e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.185884e-03,9.954638e+00,239720
fractime_flyfirsthalf_framepivottail,2.052394e-02,-3.796305e+00,239720
fractime_flyfirsthalf_framerighting,3.053562e-03,1.108477e+00,239720
fractime_flyfirsthalf_framestop,6.842817e-01,5.563196e+00,239720
fractime_flyfirsthalf_frametouch,1.105874e-02,-2.410882e+00,239720
fractime_flyfirsthalf_framewalk,1.543885e-01,-5.722432e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-9.842592e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-7.387245e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.409978e-01,3.393941e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.275440e-05,-6.616477e-01,122121
fractime_flymale_firsthalf_framechase,1.441194e-03,-9.362093e-01,122121
fractime_flymale_firsthalf_frametouch,1.261863e-02,-1.869200e+00,122121
fractime_flymale_frameattemptedcopulation,1.321670e-04,-6.363637e-01,242118
fractime_flymale_framebackup,2.771376e-03,-2.942597e+00,242118
fractime_flymale_framebodyturn,4.200431e-03,-4.267506e+00,242118
fractime_flymale_framechase,3.188528e-03,-8.924712e-01,242118
fractime_flymale_framechase_notwingextension,2.725944e-03,-9.014028e-01,242118
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,242118
fractime_flymale_framecrabwalkall,5.732329e-02,-3.393925e+00,242118
fractime_flymale_framecrabwalkextreme,1.032554e-03,-2.850724e+00,242118
fractime_flymale_framejump,2.767246e-04,-1.667763e+00,242118
fractime_flymale_framemove,3.059293e-01,-5.737032e+00,242118
fractime_flymale_framenotanybehavior,9.681643e-02,-1.810071e+00,242118
fractime_flymale_framepivotcenter,1.077987e-03,4.588774e+00,242118
fractime_flymale_framepivottail,2.145648e-02,-2.973154e+00,242118
fractime_flymale_framerighting,1.833817e-03,6.972532e-01,242118
fractime_flymale_framestop,6.940707e-01,5.737032e+00,242118
fractime_flymale_frametouch,1.139114e-02,-1.971565e+00,242118
fractime_flymale_frametouch_notchase,1.036685e-02,-2.328028e+00,242118
fractime_flymale_framewalk,1.569937e-01,-5.141942e+00,242118
fractime_flymale_framewingextension,1.127549e-03,-9.025654e-01,242118
fractime_flymale_framewingflick,3.304174e-05,-6.361517e-01,242118
fractime_flymale_framewinggrooming,9.446220e-02,1.191287e+00,242118
fractime_flymale_secondhalf_frameattemptedcopulation,2.337092e-04,-4.902167e-01,119807
fractime_flymale_secondhalf_framechase,4.974668e-03,-6.885465e-01,119807
fractime_flymale_secondhalf_frametouch,1.015800e-02,-1.839012e+00,119807
fractime_flysecondhalf_framebackup,2.219256e-03,-3.510297e+00,239720
fractime_flysecondhalf_framebodyturn,3.645920e-03,-4.439082e+00,239720
fractime_flysecondhalf_framechase,2.548807e-03,-7.252537e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.048890e-02,-4.538995e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.756716e-04,-3.570596e+00,239720
fractime_flysecondhalf_framejump,1.835475e-04,-2.111895e+00,239720
fractime_flysecondhalf_framemove,2.665318e-01,-5.679435e+00,239720
fractime_flysecondhalf_framepivotcenter,1.631070e-03,4.093074e+00,239720
fractime_flysecondhalf_framepivottail,1.469631e-02,-4.233221e+00,239720
fractime_flysecondhalf_framerighting,2.452862e-03,7.768366e-01,239720
fractime_flysecondhalf_framestop,7.334682e-01,5.679435e+00,239720
fractime_flysecondhalf_frametouch,8.756049e-03,-2.287791e+00,239720
fractime_flysecondhalf_framewalk,1.337769e-01,-5.388626e+00,239720
fractime_flysecondhalf_framewingextension,1.159686e-03,-7.412923e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-6.614080e-01,239720
fractime_flysecondhalf_framewinggrooming,1.026906e-01,1.632787e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.008841e+00,-5.666343e+00,159704
magveldiff_nose2ell_flyany_frametouch,6.612838e+00,-4.141399e+00,4750
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.917901e+00,-5.242275e+00,86890
magveldiff_nose2ell_flyfemale_frametouch,5.834623e+00,-4.585995e+00,1992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.933629e+00,-7.087381e-01,768
magveldiff_nose2ell_flymale_framenearfly,5.141661e+00,-5.784083e+00,72690
magveldiff_nose2ell_flymale_frametouch,7.346941e+00,-3.330617e+00,2755
magveldiff_nose2ell_flymale_framewingextension,4.039973e+00,-1.842325e+00,270
max_absdwing_angle_flyany_frameany,1.601807e+00,9.288214e-01,479440
max_absdwing_angle_flyany_framechase,1.286994e+00,-8.758632e-01,795
max_absdwing_angle_flyany_framenearfly,1.480757e+00,1.067523e+00,159704
max_absdwing_angle_flyany_frametouch,1.605236e+00,1.077953e+00,4750
max_absdwing_angle_flyany_framewingextension,4.168284e+00,-1.628097e+00,270
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405092e+00,1.493180e+00,58417
max_absdwing_angle_flyfemale_frameany,1.647009e+00,2.282498e+00,237061
max_absdwing_angle_flyfemale_framenearfly,1.626821e+00,3.643893e+00,86890
max_absdwing_angle_flyfemale_frametouch,1.640792e+00,2.185123e+00,1992
max_absdwing_angle_flymale_frameany,1.555012e+00,-4.272597e-01,242118
max_absdwing_angle_flymale_framechase,1.389725e+00,-1.038458e+00,768
max_absdwing_angle_flymale_framenearfly,1.342325e+00,-1.296518e+00,72690
max_absdwing_angle_flymale_frametouch,1.572663e+00,1.377171e-03,2755
max_absdwing_area_flyany_frameany,3.449099e+00,1.280560e+00,479440
max_absdwing_area_flyany_framewingextension,5.012615e+00,-2.014508e+00,270
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.122255e+00,-1.978950e-01,58417
max_absdwing_area_flyfemale_frameany,3.866260e+00,2.489502e+00,237061
max_absdwing_area_flymale_frameany,3.037332e+00,-3.719099e-01,242118
max_dwing_angle_in_flyany_frameany,1.071550e+00,2.231611e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.929836e+00,-7.018056e-01,270
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063385e+00,1.899950e+00,237061
max_dwing_angle_in_flymale_frameany,1.078709e+00,-1.251175e+00,242118
max_dwing_angle_out_flyany_frameany,1.071627e+00,2.255686e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.390049e+00,-2.227835e+00,270
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.063676e+00,1.899432e+00,237061
max_dwing_angle_out_flymale_frameany,1.078520e+00,-1.248704e+00,242118
max_wing_angle_flyany_frameany,1.023268e-01,7.536874e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.180188e-02,-1.126576e+00,795
max_wing_angle_flyany_framenearfly,9.118995e-02,7.466722e-01,159710
max_wing_angle_flyany_frametouch,8.322253e-02,-5.347256e-01,4750
max_wing_angle_flyany_framewingextension,6.820374e-01,-4.824782e-01,270
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.681321e-01,5.078972e-01,58419
max_wing_angle_flyfemale_frameany,1.178323e-01,2.641474e+00,237071
max_wing_angle_flyfemale_framenearfly,1.141543e-01,4.228935e+00,86892
max_wing_angle_flyfemale_frametouch,9.289263e-02,1.726318e+00,1992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.684312e-02,-7.181634e-01,242128
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.615932e-02,-8.337625e-01,768
max_wing_angle_flymale_framenearfly,6.883138e-02,-1.421330e+00,72694
max_wing_angle_flymale_frametouch,7.400290e-02,-1.146562e+00,2755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130215e-01,-3.528129e-01,479460
max_wing_area_flyany_framewingextension,1.125306e+00,-2.249454e+00,270
max_wing_area_flyany_framewinggrooming,8.392658e-01,-5.392096e-01,58419
max_wing_area_flyfemale_frameany,9.661027e-01,-4.143887e-01,237071
max_wing_area_flymale_frameany,8.613136e-01,-1.813067e-01,242128
mean_wing_angle_flyany_frameany,3.978148e-02,1.321809e+00,479460
mean_wing_angle_flyany_framewingextension,3.898959e-01,7.067241e-02,270
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.858016e-02,3.133659e+00,237071
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.092162e-02,-2.534060e-01,242128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.702716e-01,-5.899204e-01,479460
mean_wing_area_flyany_framewingextension,8.575584e-01,-2.405218e+00,270
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111174e-01,2.331038e-01,58419
mean_wing_area_flyfemale_frameany,9.063033e-01,-8.773051e-01,237071
mean_wing_area_flymale_frameany,8.354171e-01,-1.127426e-01,242128
min_absdwing_angle_flyany_frameany,9.222503e-01,-5.987266e-01,479440
min_absdwing_angle_flyany_framewingextension,1.401336e+00,-7.471961e-01,270
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.843532e-01,6.177778e-01,237061
min_absdwing_angle_flymale_frameany,9.591446e-01,-1.692453e+00,242118
min_absdwing_area_flyany_frameany,2.210448e+00,6.059427e-01,479440
min_absdwing_area_flyany_framewingextension,1.538393e+00,-3.213111e+00,270
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.294810e+00,1.599715e+00,237061
min_absdwing_area_flymale_frameany,2.128379e+00,-5.743413e-01,242118
min_dwing_angle_in_flyany_frameany,-1.071627e+00,-2.255686e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.390049e+00,2.227835e+00,270
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.063676e+00,-1.899432e+00,237061
min_dwing_angle_in_flymale_frameany,-1.078520e+00,1.248704e+00,242118
min_dwing_angle_out_flyany_frameany,-1.071550e+00,-2.231611e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.929836e+00,7.018056e-01,270
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063385e+00,-1.899950e+00,237061
min_dwing_angle_out_flymale_frameany,-1.078709e+00,1.251175e+00,242118
min_wing_angle_flyany_frameany,-2.276382e-02,2.006217e+00,479460
min_wing_angle_flyany_framewingextension,9.775430e-02,1.219744e+00,270
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.067199e-02,2.893683e+00,237071
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.499989e-02,7.777281e-01,242128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.275218e-01,-8.078670e-01,479460
min_wing_area_flyany_framewingextension,5.898106e-01,-1.735529e+00,270
min_wing_area_flyany_framewinggrooming,3.829691e-01,1.453904e+00,58419
min_wing_area_flyfemale_frameany,8.465038e-01,-1.309355e+00,237071
min_wing_area_flymale_frameany,8.095207e-01,-4.389575e-02,242128
nflies_close_flyany_frameany,4.241876e-01,-6.875336e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.502821e-01,-5.578914e+00,283
nflies_close_flyany_framebodyturn,3.781974e-01,-2.129322e+00,1987
nflies_close_flyany_framebodyturnstart,3.857812e-01,-2.125336e+00,803
nflies_close_flyany_framecrabwalkallstart,3.912104e-01,-1.668408e+00,2411
nflies_close_flyany_framecrabwalkextreme,3.145880e-01,-5.778169e+00,334
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.537307e-01,-3.170739e+00,220126
nflies_close_flyany_framepivotcenter,6.459867e-01,5.270639e-01,912
nflies_close_flyany_framepivotcenterstart,6.293312e-01,4.855480e-01,285
nflies_close_flyany_framepivottailstart,3.255291e-01,-4.178717e+00,2007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.287898e-01,5.132424e-01,339863
nflies_close_flyany_frametouch,1.460898e+00,-1.594569e+00,4750
nflies_close_flyany_framewalk,3.270918e-01,-2.323929e+00,69079
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.391944e-01,1.906360e+00,58419
nflies_close_flyfemale_frameany,5.533574e-01,5.807353e-01,237071
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.971486e-01,-2.105569e+00,242128
nflies_close_flymale_framechase,9.025245e-01,-3.872760e+00,768
nflies_close_flymale_framewingextension,5.768823e-01,-2.459179e+00,270
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.096759e+00,2.030643e+00,479460
nwingsdetected_flyany_framewingextension,1.972868e+00,9.604767e-01,270
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494162e+00,1.528307e+00,58419
nwingsdetected_flyfemale_frameany,1.109984e+00,3.936107e+00,237071
nwingsdetected_flymale_frameany,1.083282e+00,3.163737e-01,242128
phi_flyany_frameany,1.822689e-01,1.757030e+01,479460
phisideways_flyany_framemove,4.735163e-01,2.482302e+00,139597
phisideways_flyfemale_framemove,4.773359e-01,2.619405e+00,65507
phisideways_flymale_framemove,4.693753e-01,1.907853e+00,74081
theta_mm_flyany_frameany,2.798885e-02,1.290879e+00,479460
velmag_ctr_flyany_frameany,3.627527e+00,-4.915813e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.701196e+00,2.298199e-01,1055
velmag_ctr_flyany_framebodyturn,9.571805e+00,-2.373581e+00,1987
velmag_ctr_flyany_framecrabwalkall,1.218023e+01,-2.338733e+00,21317
velmag_ctr_flyany_framecrabwalkextreme,8.127541e+00,7.949847e-01,334
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.060364e+01,-2.511578e+00,139577
velmag_ctr_flyany_framenearfly,3.100162e+00,-5.541187e+00,159704
