field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.838468e-02,-9.903154e-01,256135
du_ctr_flyany_frametouch,2.434066e+00,8.647591e-01,7611
du_ctr_flyany_framewalk,1.463861e+01,-1.708669e+00,132044
du_ctr_flyany_framewingextension,6.872012e+00,2.895360e+00,263
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.067812e-01,-1.125859e+00,44834
du_ctr_flyfemale_frameany,4.427361e+00,-2.243592e+00,245282
du_ctr_flymale_frameany,5.274454e+00,-1.535249e+00,233397
du_ctr_flymale_framechase,1.192771e+01,-2.270856e+00,1526
du_tail_flyany_frameany,4.835095e+00,-2.035460e+00,479280
du_tail_flyany_framepivottail,1.114166e-01,-1.357932e+00,11881
du_tail_flyfemale_frameany,4.428393e+00,-2.241264e+00,245282
du_tail_flymale_frameany,5.273823e+00,-1.535942e+00,233397
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368722e-01,1.846859e+00,2319
duration_flyany_framebodyturn,8.505190e-02,1.111637e+00,4556
duration_flyany_framechase,3.995743e-01,2.035561e+00,1565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.458275e-01,-3.172597e+00,30835
duration_flyany_framecrabwalkextreme,1.156709e-01,-7.369272e-01,681
duration_flyany_framejump,9.139436e-02,1.254458e+00,600
duration_flyany_framemove,1.178159e+00,-1.456835e+00,223165
duration_flyany_framepivotcenter,9.309803e-02,2.033441e+00,586
duration_flyany_framepivottail,1.383450e-01,1.275776e+00,11881
duration_flyany_framerighting,3.733334e-01,-1.448360e+00,501
duration_flyany_framestop,1.373431e+00,5.303697e-01,256135
duration_flyany_frametouch,1.739890e-01,-9.601523e-01,7611
duration_flyany_framewalk,5.696863e-01,-3.963586e-01,132045
duration_flyany_framewingextension,2.939188e-01,-3.507109e-01,263
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.436418e+00,-5.431032e+00,44835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431236e-01,2.241010e+00,1331
duration_flyfemale_framebodyturn,8.468915e-02,9.700461e-01,2021
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.452885e-01,-1.151687e+00,17475
duration_flyfemale_framecrabwalkextreme,1.187706e-01,6.557980e-01,377
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.158610e+00,-1.360711e+00,116875
duration_flyfemale_framepivotcenter,9.883340e-02,2.970161e+00,367
duration_flyfemale_framepivottail,1.356837e-01,9.786362e-01,5853
duration_flyfemale_framerighting,4.546488e-01,1.854605e-01,433
duration_flyfemale_framestop,1.253655e+00,5.016792e-01,128407
duration_flyfemale_frametouch,1.549307e-01,-1.325229e+00,3121
duration_flyfemale_framewalk,5.465104e-01,-4.210220e-01,66283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.498826e+00,-4.072711e+00,18367
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300291e-01,7.397810e-01,988
duration_flymale_framebodyturn,8.549898e-02,1.160596e+00,2535
duration_flymale_framechase,5.417877e-01,2.108992e+00,1526
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.461110e-01,-3.437976e+00,13360
duration_flymale_framecrabwalkextreme,1.122754e-01,-1.797710e+00,304
duration_flymale_framejump,9.031411e-02,7.828579e-01,414
duration_flymale_framemove,1.200599e+00,-1.193573e+00,106209
duration_flymale_framepivotcenter,8.646567e-02,-8.834141e-01,219
duration_flymale_framepivottail,1.413203e-01,1.550055e+00,6025
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.491575e+00,4.016326e-01,127188
duration_flymale_frametouch,1.923511e-01,-4.823667e-01,4442
duration_flymale_framewalk,5.921232e-01,-3.198383e-01,65748
duration_flymale_framewingextension,3.166344e-01,-3.809507e-01,253
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.321038e+00,-4.835459e+00,26336
dv_cor_flyany_frameany,-3.513958e-02,-2.211297e-01,479280
dv_cor_flyfemale_frameany,1.908605e-01,3.369096e+00,245282
dv_cor_flymale_frameany,-2.727534e-01,-3.086990e+00,233397
dv_ctr_flyany_frameany,-3.393820e-02,-3.896479e-02,479280
dv_ctr_flyfemale_frameany,2.681758e-01,3.546198e+00,245282
dv_ctr_flymale_frameany,-3.515018e-01,-3.184986e+00,233397
dv_tail_flyany_frameany,-1.005690e-01,-2.237046e+00,479280
dv_tail_flyfemale_frameany,4.044341e-02,1.151620e+00,245282
dv_tail_flymale_frameany,-2.486108e-01,-4.258364e+00,233397
dwing_angle_diff_flyany_frameany,-9.438644e-05,-1.276151e+00,479280
dwing_angle_diff_flyany_framewingextension,-7.839193e-01,8.751772e-01,263
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.868225e-04,4.248019e-01,245282
dwing_angle_diff_flymale_frameany,-5.628119e-04,-1.060652e+00,233397
dwing_angle_imbalance_flyany_frameany,-8.203987e-01,-1.543695e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.219923e+00,3.549492e-01,263
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.531907e+00,2.020575e+00,44834
dwing_angle_imbalance_flyfemale_frameany,-7.493344e-01,-2.811606e+00,245282
dwing_angle_imbalance_flymale_frameany,-8.940973e-01,-3.777909e-01,233397
ecc_flyany_frameany,3.732517e-01,5.992411e+00,479300
ecc_flyfemale_frameany,3.709098e-01,5.926775e+00,245292
ecc_flymale_frameany,3.756032e-01,5.373946e+00,233407
fractime_flyany_frameattemptedcopulation,7.510953e-05,-9.458822e-01,479300
fractime_flyany_framebackup,4.838306e-03,9.066710e-01,479300
fractime_flyany_framebackup_nearfly,2.453578e-03,-5.969725e-02,479300
fractime_flyany_framebackup_nearwall,4.827874e-03,9.176410e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.043188e-05,1.030054e-02,479300
fractime_flyany_framebodyturn,9.505529e-03,-1.230024e-01,479300
fractime_flyany_framebodyturn_nearfly,3.156687e-03,-1.101958e+00,479300
fractime_flyany_framebodyturn_nearwall,9.017317e-03,-1.064815e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.087836e-04,-2.265954e-01,479300
fractime_flyany_framechase,3.290215e-03,-8.307158e-01,479300
fractime_flyany_framechase_notwingextension,2.900063e-03,-8.501446e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479300
fractime_flyany_framecrabwalkall,6.433340e-02,-2.944023e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.836219e-02,-2.654453e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.325057e-02,-2.928432e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.947632e-04,1.006110e+00,479300
fractime_flyany_framecrabwalkextreme,1.420822e-03,-2.392538e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.657000e-04,-2.363485e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.356144e-03,-2.375440e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295014e-05,-1.059047e-01,479300
fractime_flyany_framejump,1.270603e-03,-1.389519e+00,479300
fractime_flyany_framejump_nearfly,3.505112e-04,-1.588087e+00,479300
fractime_flyany_framejump_nearwall,5.674943e-04,-1.355241e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.987899e-04,-1.264875e+00,479300
fractime_flyany_framemove,4.656061e-01,-2.192471e+00,479300
fractime_flyany_framemove_nearfly,1.634989e-01,-2.317774e+00,479300
fractime_flyany_framemove_nearwall,4.232151e-01,-2.180658e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.456708e-02,-4.400134e-01,479300
fractime_flyany_framenotanybehavior,1.273607e-01,-1.082638e+00,479300
fractime_flyany_framepivotcenter,1.235135e-03,3.667387e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.172752e-04,2.141957e+00,479300
fractime_flyany_framepivotcenter_nearwall,7.406635e-04,3.955879e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.901523e-04,2.301661e+00,479300
fractime_flyany_framepivotcenter_stop,3.505112e-04,4.132108e+00,479300
fractime_flyany_framepivottail,2.478823e-02,-7.309406e-01,479300
fractime_flyany_framepivottail_nearfly,9.651575e-03,-1.619859e+00,479300
fractime_flyany_framepivottail_nearwall,2.453995e-02,-7.460207e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.189234e-04,7.858314e-01,479300
fractime_flyany_framerighting,1.059879e-03,-1.281435e+00,479300
fractime_flyany_framerighting_nearfly,1.648237e-04,-1.713843e+00,479300
fractime_flyany_framerighting_nearwall,4.277071e-04,-1.562459e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.862716e-04,-1.534663e-01,479300
fractime_flyany_framestop,5.343939e-01,2.192471e+00,479300
fractime_flyany_framestop_nearfly,1.826685e-01,1.856232e+00,479300
fractime_flyany_framestop_nearwall,3.312539e-01,1.526248e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.584561e-01,7.894931e-01,479300
fractime_flyany_framestop_notwinggrooming,4.420739e-01,2.341551e+00,479300
fractime_flyany_frametouch,1.587941e-02,-2.002501e+00,479300
fractime_flyany_frametouch_notchase,1.440225e-02,-2.300092e+00,479300
fractime_flyany_framewalk,2.754955e-01,-1.670260e+00,479300
fractime_flyany_framewalk_nearfly,8.701648e-02,-1.679060e+00,479300
fractime_flyany_framewalk_nearwall,2.570186e-01,-1.485444e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.515752e-02,-9.729269e-01,479300
fractime_flyany_framewingextension,5.612351e-04,-9.372654e-01,479300
fractime_flyany_framewingextension_nearfly,5.382850e-04,-9.134046e-01,479300
fractime_flyany_framewingextension_notchase,1.710828e-04,-1.155710e+00,479300
fractime_flyany_framewingextension_notnearfly,2.295014e-05,-1.513754e+00,479300
fractime_flyany_framewingflick,2.816608e-04,8.667986e-01,479300
fractime_flyany_framewingflick_nearfly,1.606509e-04,2.161822e-01,479300
fractime_flyany_framewingflick_notnearfly,1.210098e-04,3.539013e+00,479300
fractime_flyany_framewinggrooming,9.354267e-02,-1.308305e-01,479300
fractime_flyany_framewinggrooming_nearfly,3.065304e-02,3.487026e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.293762e-02,1.442713e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.877112e-02,-1.680367e+00,479300
fractime_flyfemale_firsthalf_framechase,3.408372e-04,-6.250410e-01,123226
fractime_flyfemale_firsthalf_frametouch,1.417720e-02,-1.906542e+00,123226
fractime_flyfemale_frameattemptedcopulation,8.153880e-06,-5.958247e-01,245282
fractime_flyfemale_framebackup,5.426407e-03,1.242118e+00,245282
fractime_flyfemale_framebodyturn,8.239496e-03,-9.052578e-01,245282
fractime_flyfemale_framechase,1.956931e-04,-7.493718e-01,245282
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,245282
fractime_flyfemale_framecrabwalkall,7.124453e-02,-1.344439e+00,245282
fractime_flyfemale_framecrabwalkextreme,1.537006e-03,-1.080177e+00,245282
fractime_flyfemale_framejump,7.583108e-04,-2.176344e+00,245282
fractime_flyfemale_framemove,4.764924e-01,-1.648288e+00,245282
fractime_flyfemale_framenotanybehavior,1.453755e-01,-7.572993e-01,245282
fractime_flyfemale_framepivotcenter,1.504391e-03,3.034135e+00,245282
fractime_flyfemale_framepivottail,2.386233e-02,-5.311480e-01,245282
fractime_flyfemale_framerighting,1.765315e-03,-7.457463e-01,245282
fractime_flyfemale_framestop,5.235076e-01,1.648288e+00,245282
fractime_flyfemale_frametouch,1.272413e-02,-2.009046e+00,245282
fractime_flyfemale_framewalk,2.702318e-01,-1.496188e+00,245282
fractime_flyfemale_framewingextension,4.076940e-05,-5.063193e-01,245282
fractime_flyfemale_framewingflick,1.223082e-04,-6.692628e-02,245282
fractime_flyfemale_framewinggrooming,7.488116e-02,-1.484796e+00,245282
fractime_flyfemale_secondhalf_framechase,4.915776e-05,-8.287884e-01,122056
fractime_flyfemale_secondhalf_frametouch,1.125713e-02,-1.781490e+00,122056
fractime_flyfirsthalf_framebackup,4.477176e-03,4.304153e-01,239660
fractime_flyfirsthalf_framebodyturn,1.000584e-02,-1.212414e-01,239660
fractime_flyfirsthalf_framechase,4.539765e-03,-6.905793e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239660
fractime_flyfirsthalf_framecrabwalkall,5.795293e-02,-3.178687e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.239256e-03,-2.547439e+00,239660
fractime_flyfirsthalf_framejump,9.179671e-04,-1.734515e+00,239660
fractime_flyfirsthalf_framemove,4.608195e-01,-2.554980e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.005591e-03,3.192111e+00,239660
fractime_flyfirsthalf_framepivottail,2.478928e-02,-1.217171e+00,239660
fractime_flyfirsthalf_framerighting,1.235083e-03,-1.002851e+00,239660
fractime_flyfirsthalf_framestop,5.391805e-01,2.554980e+00,239660
fractime_flyfirsthalf_frametouch,1.904365e-02,-1.855991e+00,239660
fractime_flyfirsthalf_framewalk,2.738087e-01,-1.959577e+00,239660
fractime_flyfirsthalf_framewingextension,4.673287e-04,-8.891424e-01,239660
fractime_flyfirsthalf_framewingflick,2.962530e-04,5.342965e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.191354e-02,-6.075075e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.922544e-04,-7.447882e-01,116337
fractime_flymale_firsthalf_framechase,8.991121e-03,-6.615454e-01,116337
fractime_flymale_firsthalf_frametouch,2.421414e-02,-1.412873e+00,116337
fractime_flymale_frameattemptedcopulation,1.456745e-04,-9.207637e-01,233397
fractime_flymale_framebackup,4.233131e-03,3.104200e-01,233397
fractime_flymale_framebodyturn,1.086132e-02,6.155794e-01,233397
fractime_flymale_framechase,6.551070e-03,-7.982791e-01,233397
fractime_flymale_framechase_notwingextension,5.749860e-03,-8.131674e-01,233397
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,233397
fractime_flymale_framecrabwalkall,5.724152e-02,-3.497696e+00,233397
fractime_flymale_framecrabwalkextreme,1.302502e-03,-2.795275e+00,233397
fractime_flymale_framejump,1.808078e-03,1.124806e-01,233397
fractime_flymale_framemove,4.550573e-01,-2.521168e+00,233397
fractime_flymale_framenotanybehavior,1.085832e-01,-1.405660e+00,233397
fractime_flymale_framepivotcenter,9.554536e-04,4.013873e+00,233397
fractime_flymale_framepivottail,2.581438e-02,-7.921807e-01,233397
fractime_flymale_framerighting,2.956336e-04,-2.092676e+00,233397
fractime_flymale_framestop,5.449427e-01,2.521168e+00,233397
fractime_flymale_frametouch,1.903195e-02,-1.603460e+00,233397
fractime_flymale_frametouch_notchase,1.602848e-02,-1.899802e+00,233397
fractime_flymale_framewalk,2.817003e-01,-1.530603e+00,233397
fractime_flymale_framewingextension,1.109697e-03,-9.229817e-01,233397
fractime_flymale_framewingflick,4.498772e-04,1.136309e+00,233397
fractime_flymale_framewinggrooming,1.128378e-01,1.539537e+00,233397
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,117332
fractime_flymale_secondhalf_framechase,4.116524e-03,-8.826840e-01,117332
fractime_flymale_secondhalf_frametouch,1.384959e-02,-1.646229e+00,117332
fractime_flysecondhalf_framebackup,5.199900e-03,1.288314e+00,239620
fractime_flysecondhalf_framebodyturn,9.005926e-03,-1.146600e-01,239620
fractime_flysecondhalf_framechase,2.040731e-03,-9.111336e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.072031e-02,-2.511563e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.602537e-03,-2.111774e+00,239620
fractime_flysecondhalf_framejump,1.623404e-03,-8.854205e-01,239620
fractime_flysecondhalf_framemove,4.703489e-01,-1.745796e+00,239620
fractime_flysecondhalf_framepivotcenter,1.464819e-03,3.783547e+00,239620
fractime_flysecondhalf_framepivottail,2.478925e-02,-1.633565e-01,239620
fractime_flysecondhalf_framerighting,8.847342e-04,-1.552699e+00,239620
fractime_flysecondhalf_framestop,5.296511e-01,1.745796e+00,239620
fractime_flysecondhalf_frametouch,1.271597e-02,-1.894816e+00,239620
fractime_flysecondhalf_framewalk,2.772014e-01,-1.320801e+00,239620
fractime_flysecondhalf_framewingextension,6.552041e-04,-8.360895e-01,239620
fractime_flysecondhalf_framewingflick,2.670896e-04,1.218619e+00,239620
fractime_flysecondhalf_framewinggrooming,9.517569e-02,3.929564e-01,239620
magveldiff_nose2ell_flyany_framenearfly,9.636565e+00,-1.801624e+00,165915
magveldiff_nose2ell_flyany_frametouch,9.405291e+00,3.926368e-01,7611
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.247464e+00,-1.845701e+00,85760
magveldiff_nose2ell_flyfemale_frametouch,9.159064e+00,5.579826e-01,3121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.165173e+00,-1.724545e-01,1526
magveldiff_nose2ell_flymale_framenearfly,1.012156e+01,-1.600477e+00,79781
magveldiff_nose2ell_flymale_frametouch,9.615062e+00,1.171504e-01,4442
magveldiff_nose2ell_flymale_framewingextension,8.975321e+00,1.656776e+00,253
max_absdwing_angle_flyany_frameany,1.833485e+00,2.034215e+00,479280
max_absdwing_angle_flyany_framechase,2.075722e+00,3.222297e+00,1565
max_absdwing_angle_flyany_framenearfly,1.796185e+00,3.602903e+00,165915
max_absdwing_angle_flyany_frametouch,1.918200e+00,2.753315e+00,7611
max_absdwing_angle_flyany_framewingextension,4.703903e+00,-7.034508e-01,263
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.094543e+00,-2.382615e+00,44834
max_absdwing_angle_flyfemale_frameany,1.574380e+00,7.363398e-01,245282
max_absdwing_angle_flyfemale_framenearfly,1.594103e+00,2.436887e+00,85760
max_absdwing_angle_flyfemale_frametouch,1.664808e+00,1.685685e+00,3121
max_absdwing_angle_flymale_frameany,2.104004e+00,2.743004e+00,233397
max_absdwing_angle_flymale_framechase,2.305836e+00,2.525780e+00,1526
max_absdwing_angle_flymale_framenearfly,2.007782e+00,3.919502e+00,79781
max_absdwing_angle_flymale_frametouch,2.140510e+00,2.934719e+00,4442
max_absdwing_area_flyany_frameany,3.902653e+00,2.770135e+00,479280
max_absdwing_area_flyany_framewingextension,6.546334e+00,8.423425e-01,263
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.791521e+00,-1.532133e+00,44834
max_absdwing_area_flyfemale_frameany,3.646905e+00,7.954865e-01,245282
max_absdwing_area_flymale_frameany,4.168605e+00,3.879001e+00,233397
max_dwing_angle_in_flyany_frameany,1.135603e+00,5.743677e-01,479280
max_dwing_angle_in_flyany_framewingextension,2.890919e+00,-8.175097e-01,263
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022955e+00,2.723147e-01,245282
max_dwing_angle_in_flymale_frameany,1.253603e+00,8.595096e-01,233397
max_dwing_angle_out_flyany_frameany,1.135508e+00,5.729592e-01,479280
max_dwing_angle_out_flyany_framewingextension,2.107000e+00,1.026767e-01,263
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.023241e+00,2.741818e-01,245282
max_dwing_angle_out_flymale_frameany,1.253041e+00,8.546066e-01,233397
max_wing_angle_flyany_frameany,1.426699e-01,4.616416e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.115546e-01,2.270596e+00,1565
max_wing_angle_flyany_framenearfly,1.403348e-01,6.221215e+00,165918
max_wing_angle_flyany_frametouch,1.278051e-01,2.467385e+00,7611
max_wing_angle_flyany_framewingextension,6.852609e-01,-8.107033e-01,263
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688812e-01,-1.676317e-01,44835
max_wing_angle_flyfemale_frameany,1.177026e-01,1.895866e+00,245292
max_wing_angle_flyfemale_framenearfly,1.219113e-01,4.690541e+00,85761
max_wing_angle_flyfemale_frametouch,1.085663e-01,3.659475e+00,3121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.688324e-01,5.432877e+00,233407
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.282289e-01,2.151220e+00,1526
max_wing_angle_flymale_framenearfly,1.577931e-01,5.859416e+00,79783
max_wing_angle_flymale_frametouch,1.484166e-01,1.955984e+00,4442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.206460e-01,-1.443205e-02,479300
max_wing_area_flyany_framewingextension,1.205421e+00,-7.662966e-01,263
max_wing_area_flyany_framewinggrooming,8.066135e-01,-1.891158e+00,44835
max_wing_area_flyfemale_frameany,9.812614e-01,2.144787e-01,245292
max_wing_area_flymale_frameany,8.567035e-01,-4.413786e-01,233407
mean_wing_angle_flyany_frameany,7.844284e-02,7.286466e+00,479300
mean_wing_angle_flyany_framewingextension,3.694904e-01,-1.499936e+00,263
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.027294e-02,4.822072e+00,245292
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.746737e-02,7.289257e+00,233407
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.712773e-01,-3.418156e-01,479300
mean_wing_area_flyany_framewingextension,9.055708e-01,-1.275362e+00,263
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.778175e-01,-1.235967e+00,44835
mean_wing_area_flyfemale_frameany,9.375993e-01,2.640277e-01,245292
mean_wing_area_flymale_frameany,8.014485e-01,-1.176719e+00,233407
min_absdwing_angle_flyany_frameany,1.027256e+00,1.309329e+00,479280
min_absdwing_angle_flyany_framewingextension,1.510915e+00,-2.375008e-01,263
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.061806e-01,3.660126e-01,245282
min_absdwing_angle_flymale_frameany,1.155038e+00,2.161762e+00,233397
min_absdwing_area_flyany_frameany,2.486113e+00,3.690567e+00,479280
min_absdwing_area_flyany_framewingextension,2.387438e+00,7.716053e-02,263
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.420573e+00,2.479265e+00,245282
min_absdwing_area_flymale_frameany,2.555275e+00,3.772444e+00,233397
min_dwing_angle_in_flyany_frameany,-1.135508e+00,-5.729592e-01,479280
min_dwing_angle_in_flyany_framewingextension,-2.107000e+00,-1.026767e-01,263
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.023241e+00,-2.741818e-01,245282
min_dwing_angle_in_flymale_frameany,-1.253041e+00,-8.546066e-01,233397
min_dwing_angle_out_flyany_frameany,-1.135603e+00,-5.743677e-01,479280
min_dwing_angle_out_flyany_framewingextension,-2.890919e+00,8.175097e-01,263
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022955e+00,-2.723147e-01,245282
min_dwing_angle_out_flymale_frameany,-1.253603e+00,-8.595096e-01,233397
min_wing_angle_flyany_frameany,1.421583e-02,1.018635e+01,479300
min_wing_angle_flyany_framewingextension,5.371995e-02,-1.648034e+00,263
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.843265e-03,8.231458e+00,245292
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.610231e-02,9.415955e+00,233407
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.219085e-01,-6.541086e-01,479300
min_wing_area_flyany_framewingextension,6.057209e-01,-1.535742e+00,263
min_wing_area_flyany_framewinggrooming,3.490215e-01,-1.823833e-02,44835
min_wing_area_flyfemale_frameany,8.939372e-01,3.049195e-01,245292
min_wing_area_flymale_frameany,7.461934e-01,-1.852533e+00,233407
nflies_close_flyany_frameany,4.312643e-01,-5.159890e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.204713e-01,-1.585463e+00,562
nflies_close_flyany_framebodyturn,4.134804e-01,-1.555384e+00,4556
nflies_close_flyany_framebodyturnstart,4.263850e-01,-1.481598e+00,1756
nflies_close_flyany_framecrabwalkallstart,4.397973e-01,-1.105582e+00,4019
nflies_close_flyany_framecrabwalkextreme,7.127108e-01,-1.011295e+00,681
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.602271e-01,-5.174753e-01,213
nflies_close_flyany_framenearwall,4.912368e-01,-6.920185e-01,361617
nflies_close_flyany_framepivotcenter,5.274468e-01,-5.297082e-01,586
nflies_close_flyany_framepivotcenterstart,4.992749e-01,-3.282087e-01,209
nflies_close_flyany_framepivottailstart,5.381508e-01,-9.028954e-01,2809
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.252257e-01,4.621981e-01,256135
nflies_close_flyany_frametouch,1.558005e+00,2.237521e-03,7611
nflies_close_flyany_framewalk,4.000258e-01,-6.079511e-01,132045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.848245e-01,3.047038e+00,44835
nflies_close_flyfemale_frameany,5.056789e-01,-1.596284e-01,245292
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.523073e-01,-1.007662e+00,233407
nflies_close_flymale_framechase,1.382829e+00,1.059094e+00,1526
nflies_close_flymale_framewingextension,1.169698e+00,7.929400e-01,253
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.205249e+00,9.665116e+00,479300
nwingsdetected_flyany_framewingextension,1.940635e+00,-1.067750e+00,263
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482398e+00,1.030571e+00,44835
nwingsdetected_flyfemale_frameany,1.164820e+00,8.415831e+00,245292
nwingsdetected_flymale_frameany,1.247863e+00,8.160594e+00,233407
phi_flyany_frameany,3.772230e-02,3.500542e+00,479300
phisideways_flyany_framemove,4.203291e-01,-3.702681e-01,223165
phisideways_flyfemale_framemove,4.445021e-01,1.360372e+00,116885
phisideways_flymale_framemove,3.951231e-01,-1.421835e+00,106219
theta_mm_flyany_frameany,-4.731356e-03,-4.995658e-01,479300
velmag_ctr_flyany_frameany,6.123467e+00,-2.179857e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.647375e+00,2.715901e+00,2319
velmag_ctr_flyany_framebodyturn,1.058220e+01,-3.543466e-01,4556
velmag_ctr_flyany_framecrabwalkall,1.339334e+01,-1.063614e+00,30835
velmag_ctr_flyany_framecrabwalkextreme,7.020692e+00,-2.056321e+00,681
