field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.344127e+01,-1.443672e+00,185713
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.405501e-02,-7.791879e-01,6250
du_ctr_flyfemale_frameany,5.864618e+00,1.457542e+00,227414
du_ctr_flymale_frameany,6.715898e+00,1.450967e+00,250578
du_ctr_flymale_framechase,1.280505e+01,-7.392211e-01,264
du_tail_flyany_frameany,6.300131e+00,1.589554e+00,479440
du_tail_flyany_framepivottail,-4.807008e-01,-3.888483e+00,9626
du_tail_flyfemale_frameany,5.869010e+00,1.466020e+00,227414
du_tail_flymale_frameany,6.722794e+00,1.461710e+00,250578
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.509071e-01,4.598087e+00,4505
duration_flyany_framebodyturn,8.156186e-02,-1.870002e+00,3554
duration_flyany_framechase,8.842229e-02,-1.604647e+00,492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.596380e-01,4.647143e+00,72747
duration_flyany_framecrabwalkextreme,1.178746e-01,-4.887205e-02,1999
duration_flyany_framejump,9.066159e-02,9.708058e-01,992
duration_flyany_framemove,2.069750e+00,5.605727e+00,380886
duration_flyany_framepivotcenter,9.610752e-02,2.341461e+00,344
duration_flyany_framepivottail,1.159935e-01,-4.696123e+00,9626
duration_flyany_framerighting,4.263691e-01,-3.254303e-01,2664
duration_flyany_framestop,5.245432e-01,-1.311267e+00,98574
duration_flyany_frametouch,2.295770e-01,2.891808e+00,26074
duration_flyany_framewalk,5.445255e-01,9.024234e-02,185715
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.349284e+00,-5.402795e+00,6250
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.558365e-01,4.738482e+00,2004
duration_flyfemale_framebodyturn,8.251439e-02,-9.413824e-01,1606
duration_flyfemale_framechase,8.172164e-02,-5.557830e-01,224
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.269414e-01,5.829278e+00,28345
duration_flyfemale_framecrabwalkextreme,1.135054e-01,-9.159122e-01,715
duration_flyfemale_framejump,8.940083e-02,-1.083929e-02,624
duration_flyfemale_framemove,1.800015e+00,4.288009e+00,179946
duration_flyfemale_framepivotcenter,9.646170e-02,2.353221e+00,236
duration_flyfemale_framepivottail,1.137924e-01,-4.215080e+00,3771
duration_flyfemale_framerighting,4.023807e-01,-1.388692e+00,1359
duration_flyfemale_framestop,4.736991e-01,-2.124424e+00,47468
duration_flyfemale_frametouch,2.573487e-01,6.154202e+00,14528
duration_flyfemale_framewalk,4.954986e-01,-6.239809e-01,82080
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.638874e+00,-1.990192e+00,3361
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.471411e-01,3.369284e+00,2491
duration_flymale_framebodyturn,8.059468e-02,-2.457885e+00,1948
duration_flymale_framechase,9.308854e-02,-1.838311e+00,264
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.895255e-01,3.002788e+00,44390
duration_flymale_framecrabwalkextreme,1.214590e-01,5.955721e-01,1276
duration_flymale_framejump,9.094702e-02,9.544376e-01,366
duration_flymale_framemove,2.275649e+00,5.059844e+00,200040
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.178037e-01,-4.808315e+00,5851
duration_flymale_framerighting,4.131195e-01,2.335774e-02,1295
duration_flymale_framestop,5.660663e-01,-7.127418e-01,50538
duration_flymale_frametouch,2.049966e-01,6.499225e-01,11442
duration_flymale_framewalk,5.859815e-01,5.967360e-01,103568
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.049934e+00,-7.386711e+00,2758
dv_cor_flyany_frameany,2.756406e-01,5.934743e+00,479440
dv_cor_flyfemale_frameany,5.237928e-02,8.657715e-01,227414
dv_cor_flymale_frameany,4.792794e-01,6.550680e+00,250578
dv_ctr_flyany_frameany,3.478315e-01,5.819224e+00,479440
dv_ctr_flyfemale_frameany,5.447995e-02,6.723097e-01,227414
dv_ctr_flymale_frameany,6.150272e-01,6.687716e+00,250578
dv_tail_flyany_frameany,1.495390e-01,4.559658e+00,479440
dv_tail_flyfemale_frameany,-4.683250e-03,2.809152e-01,227414
dv_tail_flymale_frameany,2.896918e-01,5.863652e+00,250578
dwing_angle_diff_flyany_frameany,-4.770041e-06,6.877122e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.148547e-04,5.343969e-01,227414
dwing_angle_diff_flymale_frameany,-3.477912e-04,-6.806459e-01,250578
dwing_angle_imbalance_flyany_frameany,-8.741032e-01,-4.295740e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.872216e+00,-3.303881e+00,6250
dwing_angle_imbalance_flyfemale_frameany,-7.477684e-01,-4.358344e+00,227414
dwing_angle_imbalance_flymale_frameany,-9.808249e-01,-3.146740e+00,250578
ecc_flyany_frameany,3.639564e-01,2.006232e+00,479460
ecc_flyfemale_frameany,3.652351e-01,2.749109e+00,227424
ecc_flymale_frameany,3.626776e-01,1.207978e+00,250588
fractime_flyany_frameattemptedcopulation,2.607100e-04,3.395655e-01,479460
fractime_flyany_framebackup,9.395987e-03,5.579538e+00,479460
fractime_flyany_framebackup_nearfly,6.386351e-03,6.552082e+00,479460
fractime_flyany_framebackup_nearwall,9.383473e-03,5.588303e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,3.909444e-01,479460
fractime_flyany_framebodyturn,7.412506e-03,-1.865670e+00,479460
fractime_flyany_framebodyturn_nearfly,3.245318e-03,-8.040790e-01,479460
fractime_flyany_framebodyturn_nearwall,7.166396e-03,-1.839444e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.897969e-04,-8.464860e-01,479460
fractime_flyany_framechase,1.040754e-03,-2.021327e-01,479460
fractime_flyany_framechase_notwingextension,1.040754e-03,-1.981255e-01,479460
fractime_flyany_framecopulation,2.085680e-06,-4.293586e-02,479460
fractime_flyany_framecrabwalkall,1.517269e-01,4.643374e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.299921e-02,4.773994e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.515184e-01,4.614254e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-5.206931e-01,479460
fractime_flyany_framecrabwalkextreme,4.169274e-03,2.743900e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.594586e-03,3.033041e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.163017e-03,2.859033e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479460
fractime_flyany_framejump,2.071080e-03,7.267283e-01,479460
fractime_flyany_framejump_nearfly,9.260418e-04,2.987456e+00,479460
fractime_flyany_framejump_nearwall,1.332749e-03,1.516298e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.131898e-04,-2.521995e-01,479460
fractime_flyany_framemove,7.944062e-01,6.269897e+00,479460
fractime_flyany_framemove_nearfly,3.832791e-01,6.809049e+00,479460
fractime_flyany_framemove_nearwall,7.487778e-01,6.476163e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.025779e-02,9.888581e-01,479460
fractime_flyany_framenotanybehavior,2.844659e-01,6.127729e+00,479460
fractime_flyany_framepivotcenter,7.404163e-04,-4.375859e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,1.183273e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.881617e-04,6.794606e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355692e-04,-1.330588e+00,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-1.453208e+00,479460
fractime_flyany_framepivottail,2.007675e-02,-2.955428e+00,479460
fractime_flyany_framepivottail_nearfly,1.003629e-02,-1.771816e+00,479460
fractime_flyany_framepivottail_nearwall,2.002044e-02,-2.938124e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-2.809136e-01,479460
fractime_flyany_framerighting,5.556251e-03,4.074652e+00,479460
fractime_flyany_framerighting_nearfly,2.150336e-03,5.550971e+00,479460
fractime_flyany_framerighting_nearwall,4.219330e-03,4.439584e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.057440e-03,2.471017e+00,479460
fractime_flyany_framestop,2.055938e-01,-6.269897e+00,479460
fractime_flyany_framestop_nearfly,8.930255e-02,-4.248759e+00,479460
fractime_flyany_framestop_nearwall,1.448004e-01,-5.276465e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.348726e-02,-2.095011e+00,479460
fractime_flyany_framestop_notwinggrooming,1.928941e-01,-4.939301e+00,479460
fractime_flyany_frametouch,5.438201e-02,5.068825e+00,479460
fractime_flyany_frametouch_notchase,5.422976e-02,6.587500e+00,479460
fractime_flyany_framewalk,3.873420e-01,3.069760e+00,479460
fractime_flyany_framewalk_nearfly,1.447983e-01,3.033298e+00,479460
fractime_flyany_framewalk_nearwall,3.574062e-01,3.014540e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.739123e-02,1.194284e+00,479460
fractime_flyany_framewingextension,1.981396e-04,-2.409452e-01,479460
fractime_flyany_framewingextension_nearfly,1.897969e-04,-2.055457e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-2.708601e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-2.020783e+00,479460
fractime_flyany_framewingflick,1.272265e-04,1.040719e+00,479460
fractime_flyany_framewingflick_nearfly,1.063697e-04,1.091257e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,1.444444e-01,479460
fractime_flyany_framewinggrooming,1.303550e-02,-5.305217e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.620573e-03,-5.075533e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.349602e-03,-4.887731e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.995537e-03,-3.211024e+00,479460
fractime_flyfemale_firsthalf_framechase,1.118401e-03,6.548786e-01,113555
fractime_flyfemale_firsthalf_frametouch,6.376646e-02,8.587605e+00,113555
fractime_flyfemale_frameattemptedcopulation,1.802879e-04,5.037590e+00,227414
fractime_flyfemale_framebackup,8.812122e-03,4.120671e+00,227414
fractime_flyfemale_framebodyturn,7.062010e-03,-1.489912e+00,227414
fractime_flyfemale_framechase,9.937823e-04,9.505589e-01,227414
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,227414
fractime_flyfemale_framecrabwalkall,1.246405e-01,4.000835e+00,227414
fractime_flyfemale_framecrabwalkextreme,3.144046e-03,2.941330e+00,227414
fractime_flyfemale_framejump,2.743894e-03,7.183700e-01,227414
fractime_flyfemale_framemove,7.912705e-01,5.666174e+00,227414
fractime_flyfemale_framenotanybehavior,3.078614e-01,5.878435e+00,227414
fractime_flyfemale_framepivotcenter,1.055344e-03,-1.946870e-02,227414
fractime_flyfemale_framepivottail,1.658209e-02,-2.982343e+00,227414
fractime_flyfemale_framerighting,5.975885e-03,3.095101e+00,227414
fractime_flyfemale_framestop,2.087295e-01,-5.666174e+00,227414
fractime_flyfemale_frametouch,6.388349e-02,1.250200e+01,227414
fractime_flyfemale_framewalk,3.609276e-01,2.328984e+00,227414
fractime_flyfemale_framewingextension,2.198633e-05,-2.547980e-01,227414
fractime_flyfemale_framewingflick,5.276720e-05,5.243690e-01,227414
fractime_flyfemale_framewinggrooming,1.477921e-02,-4.087756e+00,227414
fractime_flyfemale_secondhalf_framechase,8.670900e-04,1.180416e+00,114175
fractime_flyfemale_secondhalf_frametouch,6.382308e-02,1.666788e+01,114175
fractime_flyfirsthalf_framebackup,8.872852e-03,4.420058e+00,239720
fractime_flyfirsthalf_framebodyturn,7.850826e-03,-2.017337e+00,239720
fractime_flyfirsthalf_framechase,1.005340e-03,-2.281022e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.490364e-01,4.287874e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.846154e-03,2.226020e+00,239720
fractime_flyfirsthalf_framejump,2.119139e-03,7.967732e-01,239720
fractime_flyfirsthalf_framemove,7.943893e-01,6.013015e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-1.584884e+00,239720
fractime_flyfirsthalf_framepivottail,2.225930e-02,-2.963241e+00,239720
fractime_flyfirsthalf_framerighting,4.259136e-03,2.661959e+00,239720
fractime_flyfirsthalf_framestop,2.056107e-01,-6.013015e+00,239720
fractime_flyfirsthalf_frametouch,5.798014e-02,3.960911e+00,239720
fractime_flyfirsthalf_framewalk,3.826881e-01,2.596624e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-2.182926e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,1.435613e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.572251e-02,-4.979735e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.623670e-04,-1.953760e-02,125778
fractime_flymale_firsthalf_framechase,9.063588e-04,-2.681987e-01,125778
fractime_flymale_firsthalf_frametouch,5.268012e-02,1.593814e+00,125778
fractime_flymale_frameattemptedcopulation,3.352250e-04,1.397960e-01,250578
fractime_flymale_framebackup,9.941016e-03,5.933952e+00,250578
fractime_flymale_framebodyturn,7.774026e-03,-1.864315e+00,250578
fractime_flymale_framechase,1.089481e-03,-2.550838e-01,250578
fractime_flymale_framechase_notwingextension,1.089481e-03,-2.597551e-01,250578
fractime_flymale_framecopulation,3.990773e-06,3.305162e-01,250578
fractime_flymale_framecrabwalkall,1.771504e-01,4.119121e+00,250578
fractime_flymale_framecrabwalkextreme,5.092227e-03,2.158723e+00,250578
fractime_flymale_framejump,1.464614e-03,6.676239e-01,250578
fractime_flymale_framemove,7.983143e-01,6.165690e+00,250578
fractime_flymale_framenotanybehavior,2.620980e-01,5.973048e+00,250578
fractime_flymale_framepivotcenter,4.589389e-04,-9.481031e-01,250578
fractime_flymale_framepivottail,2.336598e-02,-2.452485e+00,250578
fractime_flymale_framerighting,5.168051e-03,5.200277e+00,250578
fractime_flymale_framestop,2.016857e-01,-6.165690e+00,250578
fractime_flymale_frametouch,4.566243e-02,1.838304e+00,250578
fractime_flymale_frametouch_notchase,4.549482e-02,2.629173e+00,250578
fractime_flymale_framewalk,4.133164e-01,3.206761e+00,250578
fractime_flymale_framewingextension,3.591696e-04,-2.314548e-01,250578
fractime_flymale_framewingflick,1.915571e-04,1.020434e+00,250578
fractime_flymale_framewinggrooming,1.100655e-02,-4.959489e+00,250578
fractime_flymale_secondhalf_frameattemptedcopulation,4.076185e-04,3.804002e-01,125117
fractime_flymale_secondhalf_framechase,1.270811e-03,-1.987690e-01,125117
fractime_flymale_secondhalf_frametouch,3.868379e-02,1.940183e+00,125117
fractime_flysecondhalf_framebackup,9.915735e-03,6.149981e+00,239720
fractime_flysecondhalf_framebodyturn,6.974804e-03,-1.637046e+00,239720
fractime_flysecondhalf_framechase,1.076256e-03,-1.360701e-01,239720
fractime_flysecondhalf_framecopulation,4.171533e-06,5.322124e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.544260e-01,4.635474e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.492742e-03,3.070456e+00,239720
fractime_flysecondhalf_framejump,2.023194e-03,5.770263e-01,239720
fractime_flysecondhalf_framemove,7.944060e-01,6.173361e+00,239720
fractime_flysecondhalf_framepivotcenter,1.042883e-03,4.508829e-01,239720
fractime_flysecondhalf_framepivottail,1.789588e-02,-2.700785e+00,239720
fractime_flysecondhalf_framerighting,6.853829e-03,5.609746e+00,239720
fractime_flysecondhalf_framestop,2.055940e-01,-6.173361e+00,239720
fractime_flysecondhalf_frametouch,5.078842e-02,5.921635e+00,239720
fractime_flysecondhalf_framewalk,3.920199e-01,3.335426e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-2.323899e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,3.360660e-01,239720
fractime_flysecondhalf_framewinggrooming,1.034957e-02,-5.036277e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.096030e+01,8.071706e-01,226572
magveldiff_nose2ell_flyany_frametouch,7.821057e+00,-9.227345e-01,26074
magveldiff_nose2ell_flyfemale_framechase,8.443016e+00,-8.084496e-01,224
magveldiff_nose2ell_flyfemale_framenearfly,1.050736e+01,8.341887e-01,107965
magveldiff_nose2ell_flyfemale_frametouch,7.169298e+00,-1.002635e+00,14528
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.855667e+00,1.400809e-01,264
magveldiff_nose2ell_flymale_framenearfly,1.141071e+01,7.321102e-01,117793
magveldiff_nose2ell_flymale_frametouch,8.424537e+00,-8.028808e-01,11442
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.909071e+00,4.686018e+00,479440
max_absdwing_angle_flyany_framechase,2.309055e+00,6.045224e+00,492
max_absdwing_angle_flyany_framenearfly,2.109546e+00,9.270757e+00,226572
max_absdwing_angle_flyany_frametouch,2.688782e+00,1.139645e+01,26074
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187559e+00,-5.690471e-01,6250
max_absdwing_angle_flyfemale_frameany,1.691842e+00,3.437576e+00,227414
max_absdwing_angle_flyfemale_framenearfly,1.837891e+00,6.886868e+00,107965
max_absdwing_angle_flyfemale_frametouch,2.416699e+00,9.331434e+00,14528
max_absdwing_angle_flymale_frameany,2.096656e+00,4.339492e+00,250578
max_absdwing_angle_flymale_framechase,2.876798e+00,6.648267e+00,264
max_absdwing_angle_flymale_framenearfly,2.340716e+00,8.841742e+00,117793
max_absdwing_angle_flymale_frametouch,2.929854e+00,1.058129e+01,11442
max_absdwing_area_flyany_frameany,4.188633e+00,6.658610e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.198808e+00,2.047099e+00,6250
max_absdwing_area_flyfemale_frameany,3.967372e+00,4.204076e+00,227414
max_absdwing_area_flymale_frameany,4.379906e+00,6.678761e+00,250578
max_dwing_angle_in_flyany_frameany,1.256112e+00,5.329594e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.144657e+00,4.625694e+00,227414
max_dwing_angle_in_flymale_frameany,1.353172e+00,4.536548e+00,250578
max_dwing_angle_out_flyany_frameany,1.256107e+00,5.330464e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.144872e+00,4.622005e+00,227414
max_dwing_angle_out_flymale_frameany,1.352824e+00,4.532676e+00,250578
max_wing_angle_flyany_frameany,9.455254e-02,-1.267940e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.003588e-01,2.559423e+00,492
max_wing_angle_flyany_framenearfly,1.002571e-01,2.044387e+00,226584
max_wing_angle_flyany_frametouch,1.176680e-01,3.039863e+00,26074
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.891148e-01,-6.616659e+00,6250
max_wing_angle_flyfemale_frameany,9.295824e-02,-3.043474e-01,227424
max_wing_angle_flyfemale_framenearfly,9.720265e-02,1.870134e+00,107970
max_wing_angle_flyfemale_frametouch,1.145063e-01,5.322513e+00,14528
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.568805e-02,3.492787e-04,250588
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.447712e-02,1.442224e+00,264
max_wing_angle_flymale_framenearfly,1.027370e-01,1.701041e+00,117800
max_wing_angle_flymale_frametouch,1.206553e-01,1.951569e+00,11442
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015534e+00,2.964760e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.095777e-01,-1.251004e+00,6250
max_wing_area_flyfemale_frameany,1.114960e+00,3.460931e+00,227424
max_wing_area_flymale_frameany,9.254721e-01,2.040727e+00,250588
mean_wing_angle_flyany_frameany,2.167784e-02,-1.896189e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.747237e-02,-2.377136e+00,227424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.525281e-02,-1.138079e+00,250588
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.903507e-01,3.177258e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.255807e-01,8.794645e-01,6250
mean_wing_area_flyfemale_frameany,1.089742e+00,3.800696e+00,227424
mean_wing_area_flymale_frameany,9.004707e-01,2.095418e+00,250588
min_absdwing_angle_flyany_frameany,1.113212e+00,5.640257e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.672092e-01,3.154866e+00,227414
min_absdwing_angle_flymale_frameany,1.244817e+00,6.477728e+00,250578
min_absdwing_area_flyany_frameany,2.733729e+00,1.002925e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.561929e+00,6.449587e+00,227414
min_absdwing_area_flymale_frameany,2.886361e+00,1.017412e+01,250578
min_dwing_angle_in_flyany_frameany,-1.256107e+00,-5.330464e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.144872e+00,-4.622005e+00,227414
min_dwing_angle_in_flymale_frameany,-1.352824e+00,-4.532676e+00,250578
min_dwing_angle_out_flyany_frameany,-1.256112e+00,-5.329594e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.144657e+00,-4.625694e+00,227414
min_dwing_angle_out_flymale_frameany,-1.353172e+00,-4.536548e+00,250578
min_wing_angle_flyany_frameany,-5.119685e-02,-4.682368e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.801351e-02,-5.155929e+00,227424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.518244e-02,-3.241823e+00,250588
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.651671e-01,3.308903e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.415838e-01,4.217084e+00,6250
min_wing_area_flyfemale_frameany,1.064523e+00,4.018469e+00,227424
min_wing_area_flymale_frameany,8.754693e-01,2.093035e+00,250588
nflies_close_flyany_frameany,7.150002e-01,3.877121e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.083959e+00,4.481746e+00,985
nflies_close_flyany_framebodyturn,5.949826e-01,2.421497e+00,3554
nflies_close_flyany_framebodyturnstart,6.072123e-01,2.429443e+00,1433
nflies_close_flyany_framecrabwalkallstart,6.077748e-01,1.876690e+00,6504
nflies_close_flyany_framecrabwalkextreme,1.028785e+00,3.208274e+00,1999
nflies_close_flyany_framecrabwalkextremestart,9.822106e-01,2.725429e+00,548
nflies_close_flyany_framejumpstart,8.944651e-01,5.309607e+00,361
nflies_close_flyany_framenearwall,7.885691e-01,4.007596e+00,428435
nflies_close_flyany_framepivotcenter,1.237683e+00,3.815722e+00,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.184649e-01,2.396477e+00,2710
nflies_close_flyany_framerightingstart,7.065320e-01,3.341328e+00,206
nflies_close_flyany_framestop,6.748267e-01,3.655030e+00,98574
nflies_close_flyany_frametouch,2.218873e+00,5.951028e+00,26074
nflies_close_flyany_framewalk,5.248217e-01,1.675167e+00,185715
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.274654e-01,5.524235e-01,6250
nflies_close_flyfemale_frameany,7.946567e-01,3.679315e+00,227424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.425886e-01,3.961324e+00,250588
nflies_close_flymale_framechase,1.720906e+00,3.253515e+00,264
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051533e+00,-1.735762e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395679e+00,-6.120447e+00,6250
nwingsdetected_flyfemale_frameany,1.028176e+00,-3.062316e+00,227424
nwingsdetected_flymale_frameany,1.072246e+00,-5.723333e-01,250588
phi_flyany_frameany,4.751213e-02,4.094486e+00,479460
phisideways_flyany_framemove,4.642854e-01,1.548958e+00,380886
phisideways_flyfemale_framemove,4.673842e-01,1.868513e+00,179956
phisideways_flymale_framemove,4.608221e-01,1.033015e+00,200050
theta_mm_flyany_frameany,-1.580810e-01,-6.201854e+00,479460
velmag_ctr_flyany_frameany,8.350461e+00,2.268398e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.005968e+00,-2.318185e+00,4504
velmag_ctr_flyany_framebodyturn,9.078571e+00,-2.118463e+00,3554
velmag_ctr_flyany_framecrabwalkall,1.218214e+01,-1.462407e+00,72746
velmag_ctr_flyany_framecrabwalkextreme,6.621578e+00,-2.617266e+00,1999
velmag_ctr_flyany_framejump,5.357117e+01,1.977459e+00,992
velmag_ctr_flyany_framemove,1.031780e+01,-1.908697e+00,380866
velmag_ctr_flyany_framenearfly,7.233823e+00,1.618323e+00,226572
velmag_ctr_flyany_framenearwall,8.451682e+00,1.512310e+00,428418
velmag_ctr_flyany_framenotnearfly_notnearwall,7.936478e+00,2.981665e+00,44944
velmag_ctr_flyany_framepivotcenter,2.669983e+00,1.132213e+00,344
velmag_ctr_flyany_framepivottail,7.930913e+00,-2.470145e+00,9626
velmag_ctr_flyany_framerighting,1.668283e+01,1.392449e+00,2664
