field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.451775e+00,1.500742e+00,238091
du_ctr_flymale_frameany,7.661802e+00,8.710343e-01,241110
du_ctr_flymale_framechase,2.147010e+01,4.688906e+00,952
du_tail_flyany_frameany,7.556552e+00,1.264306e+00,479400
du_tail_flyany_framepivottail,5.317358e-01,1.169557e-01,13648
du_tail_flyfemale_frameany,7.452236e+00,1.503024e+00,238091
du_tail_flymale_frameany,7.664173e+00,8.741734e-01,241110
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235412e-01,-2.393730e+00,1671
duration_flyany_framebodyturn,8.248925e-02,-9.781458e-02,5249
duration_flyany_framechase,1.457452e-01,-1.164098e+00,1158
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.834380e-01,-6.266676e-01,45273
duration_flyany_framecrabwalkextreme,1.185032e-01,4.686283e-02,1118
duration_flyany_framejump,8.306033e-02,-9.654505e-01,1353
duration_flyany_framemove,1.471519e+00,-2.680188e-02,283050
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.249980e-01,-8.839305e-01,13648
duration_flyany_framerighting,3.857522e-01,-7.447207e-01,3718
duration_flyany_framestop,1.009214e+00,-7.615727e-02,196370
duration_flyany_frametouch,1.562670e-01,-1.667656e+00,10460
duration_flyany_framewalk,5.396252e-01,-1.498153e+00,159723
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167875e+00,2.127584e+00,68995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274707e-01,-1.866178e+00,873
duration_flyfemale_framebodyturn,8.321828e-02,5.395230e-01,2797
duration_flyfemale_framechase,9.621350e-02,-2.995438e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.259871e-01,-2.477403e+00,16294
duration_flyfemale_framecrabwalkextreme,1.239891e-01,1.709837e+00,523
duration_flyfemale_framejump,8.651328e-02,-2.603954e-01,727
duration_flyfemale_framemove,1.503702e+00,4.495693e-01,141830
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226259e-01,-8.077062e-01,5701
duration_flyfemale_framerighting,3.894236e-01,-7.767699e-01,2319
duration_flyfemale_framestop,1.016208e+00,-1.214566e-01,96261
duration_flyfemale_frametouch,1.610889e-01,-8.224455e-01,4989
duration_flyfemale_framewalk,5.329752e-01,-1.132717e+00,80653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.231078e+00,1.062367e+00,33353
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195836e-01,-2.243732e+00,786
duration_flymale_framebodyturn,8.176347e-02,-6.288597e-01,2452
duration_flymale_framechase,1.901931e-01,-1.340129e+00,952
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.401759e-01,4.277875e-01,28976
duration_flymale_framecrabwalkextreme,1.131573e-01,-1.573066e+00,595
duration_flymale_framejump,7.982461e-02,-1.422890e+00,623
duration_flymale_framemove,1.436095e+00,-3.718185e-01,141083
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273910e-01,-8.436248e-01,7947
duration_flymale_framerighting,3.795279e-01,-4.151799e-01,1399
duration_flymale_framestop,1.003144e+00,-4.122661e-02,100027
duration_flymale_frametouch,1.518172e-01,-1.659908e+00,5464
duration_flymale_framewalk,5.461093e-01,-1.633620e+00,79051
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.103278e+00,3.110788e+00,35639
dv_cor_flyany_frameany,-1.097836e-01,-2.108632e+00,479400
dv_cor_flyfemale_frameany,-2.304352e-02,-3.809230e-01,238091
dv_cor_flymale_frameany,-1.954511e-01,-2.357466e+00,241110
dv_ctr_flyany_frameany,-1.493808e-01,-2.271397e+00,479400
dv_ctr_flyfemale_frameany,-4.552187e-02,-5.633480e-01,238091
dv_ctr_flymale_frameany,-2.516489e-01,-2.456552e+00,241110
dv_tail_flyany_frameany,6.088685e-02,1.872300e+00,479400
dv_tail_flyfemale_frameany,6.069785e-02,1.420559e+00,238091
dv_tail_flymale_frameany,6.160775e-02,1.388894e+00,241110
dwing_angle_diff_flyany_frameany,7.158905e-05,2.132897e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.247522e-04,6.372536e-01,238091
dwing_angle_diff_flymale_frameany,-1.783450e-04,4.969544e-01,241110
dwing_angle_imbalance_flyany_frameany,-8.694390e-01,-2.879330e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.991359e+00,-4.109578e+00,68992
dwing_angle_imbalance_flyfemale_frameany,-7.452721e-01,-2.719035e+00,238091
dwing_angle_imbalance_flymale_frameany,-9.919140e-01,-2.453120e+00,241110
ecc_flyany_frameany,3.520400e-01,-8.185627e-02,479420
ecc_flyfemale_frameany,3.504126e-01,-4.501484e-01,238101
ecc_flymale_frameany,3.536304e-01,2.338902e-01,241120
fractime_flyany_frameattemptedcopulation,1.251512e-05,-6.774630e-01,479420
fractime_flyany_framebackup,3.485462e-03,-9.419055e-01,479420
fractime_flyany_framebackup_nearfly,1.852238e-03,-1.357700e+00,479420
fractime_flyany_framebackup_nearwall,3.466689e-03,-9.464660e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-6.286586e-02,479420
fractime_flyany_framebodyturn,1.094865e-02,1.167377e+00,479420
fractime_flyany_framebodyturn_nearfly,4.052814e-03,5.821431e-01,479420
fractime_flyany_framebodyturn_nearwall,1.003713e-02,8.925321e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047766e-04,1.989124e+00,479420
fractime_flyany_framechase,2.415419e-03,-7.565438e-01,479420
fractime_flyany_framechase_notwingextension,2.323641e-03,-7.813374e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479420
fractime_flyany_framecrabwalkall,9.443286e-02,-5.393084e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.355346e-02,-1.610042e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.331275e-02,-5.486647e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797464e-04,1.190725e-01,479420
fractime_flyany_framecrabwalkextreme,2.331984e-03,-8.446122e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.201452e-03,-1.194823e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.298611e-03,-7.913308e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-4.337959e-01,479420
fractime_flyany_framejump,2.822160e-03,1.273918e+00,479420
fractime_flyany_framejump_nearfly,8.155688e-04,1.722982e+00,479420
fractime_flyany_framejump_nearwall,1.113846e-03,7.878658e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.393350e-03,1.375123e+00,479420
fractime_flyany_framemove,5.904009e-01,2.309231e-02,479420
fractime_flyany_framemove_nearfly,1.995453e-01,-1.170150e+00,479420
fractime_flyany_framemove_nearwall,5.212882e-01,-3.297695e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.476200e-02,9.887867e-01,479420
fractime_flyany_framenotanybehavior,1.714843e-01,4.379748e-01,479420
fractime_flyany_framepivotcenter,3.983981e-04,-3.237776e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.105502e-04,-1.252299e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.251512e-04,-1.291189e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586459e-04,1.323765e+00,479420
fractime_flyany_framepivotcenter_stop,1.272371e-04,8.807701e-02,479420
fractime_flyany_framepivottail,2.846773e-02,1.149760e+00,479420
fractime_flyany_framepivottail_nearfly,1.108840e-02,-1.684966e-01,479420
fractime_flyany_framepivottail_nearwall,2.817780e-02,1.116144e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188937e-04,9.111990e-01,479420
fractime_flyany_framerighting,7.755204e-03,4.456103e+00,479420
fractime_flyany_framerighting_nearfly,2.357015e-03,4.585730e+00,479420
fractime_flyany_framerighting_nearwall,5.915481e-03,4.817529e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.374578e-03,2.541220e+00,479420
fractime_flyany_framestop,4.095991e-01,-2.309231e-02,479420
fractime_flyany_framestop_nearfly,9.836260e-02,-1.655735e+00,479420
fractime_flyany_framestop_nearwall,1.583246e-01,-2.404382e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.145926e-01,2.844125e+00,479420
fractime_flyany_framestop_notwinggrooming,2.682596e-01,-1.302942e+00,479420
fractime_flyany_frametouch,2.181803e-02,-7.990043e-01,479420
fractime_flyany_frametouch_notchase,2.099620e-02,-7.979965e-01,479420
fractime_flyany_framewalk,3.331588e-01,-4.682430e-01,479420
fractime_flyany_framewalk_nearfly,9.396563e-02,-1.509005e+00,479420
fractime_flyany_framewalk_nearwall,2.950962e-01,-7.122992e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.107713e-02,4.651060e-01,479420
fractime_flyany_framewingextension,3.879688e-04,-6.295690e-01,479420
fractime_flyany_framewingextension_nearfly,1.689542e-04,-6.760341e-01,479420
fractime_flyany_framewingextension_notchase,2.961912e-04,-6.894457e-01,479420
fractime_flyany_framewingextension_notnearfly,2.190146e-04,2.467343e+00,479420
fractime_flyany_framewingflick,9.386342e-05,-7.131744e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-8.809696e-01,479420
fractime_flyany_framewingflick_notnearfly,5.840390e-05,5.582143e-01,479420
fractime_flyany_framewinggrooming,1.439135e-01,4.101985e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.907513e-02,5.281312e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.637771e-02,-4.710962e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.055797e-01,5.477988e+00,479420
fractime_flyfemale_firsthalf_framechase,1.100387e-03,8.224530e-04,119049
fractime_flyfemale_firsthalf_frametouch,2.312493e-02,-3.421110e-01,119049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,238091
fractime_flyfemale_framebackup,3.666665e-03,-7.911946e-01,238091
fractime_flyfemale_framebodyturn,1.174761e-02,1.913302e+00,238091
fractime_flyfemale_framechase,8.652154e-04,8.777825e-02,238091
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,238091
fractime_flyfemale_framecrabwalkall,6.843602e-02,-1.475140e+00,238091
fractime_flyfemale_framecrabwalkextreme,2.196639e-03,3.566378e-01,238091
fractime_flyfemale_framejump,3.053454e-03,8.552743e-01,238091
fractime_flyfemale_framemove,5.956966e-01,1.728892e-01,238091
fractime_flyfemale_framenotanybehavior,1.804352e-01,1.891881e-01,238091
fractime_flyfemale_framepivotcenter,4.452079e-04,-4.745837e-01,238091
fractime_flyfemale_framepivottail,2.394463e-02,2.558133e-01,238091
fractime_flyfemale_framerighting,9.739973e-03,4.095021e+00,238091
fractime_flyfemale_framestop,4.043034e-01,-1.728892e-01,238091
fractime_flyfemale_frametouch,2.095417e-02,6.597407e-02,238091
fractime_flyfemale_framewalk,3.387486e-01,-4.057840e-02,238091
fractime_flyfemale_framewingextension,1.302023e-04,-1.092334e-01,238091
fractime_flyfemale_framewingflick,8.400150e-05,-1.916112e-01,238091
fractime_flyfemale_framewinggrooming,1.400851e-01,2.642711e+00,238091
fractime_flyfemale_secondhalf_framechase,6.300297e-04,1.277749e-01,119042
fractime_flyfemale_secondhalf_frametouch,1.878329e-02,7.281288e-01,119042
fractime_flyfirsthalf_framebackup,3.495453e-03,-9.995530e-01,239740
fractime_flyfirsthalf_framebodyturn,1.166263e-02,1.118698e+00,239740
fractime_flyfirsthalf_framechase,3.645616e-03,-5.860739e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.538250e-02,-3.464576e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.606991e-03,-2.624647e-01,239740
fractime_flyfirsthalf_framejump,2.661216e-03,5.385118e-01,239740
fractime_flyfirsthalf_framemove,6.038417e-01,-6.546377e-02,239740
fractime_flyfirsthalf_framepivotcenter,3.336948e-04,-3.508065e-01,239740
fractime_flyfirsthalf_framepivottail,3.093351e-02,1.120633e+00,239740
fractime_flyfirsthalf_framerighting,8.738634e-03,4.409803e+00,239740
fractime_flyfirsthalf_framestop,3.961583e-01,6.546377e-02,239740
fractime_flyfirsthalf_frametouch,2.549011e-02,-7.768002e-01,239740
fractime_flyfirsthalf_framewalk,3.458622e-01,-3.155552e-01,239740
fractime_flyfirsthalf_framewingextension,4.963711e-04,-5.144679e-01,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,-8.179560e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.398890e-01,3.197837e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,120480
fractime_flymale_firsthalf_framechase,6.166999e-03,-5.943673e-01,120480
fractime_flymale_firsthalf_frametouch,2.783865e-02,-7.420618e-01,120480
fractime_flymale_frameattemptedcopulation,2.488491e-05,-6.475347e-01,241110
fractime_flymale_framebackup,3.272365e-03,-9.608546e-01,241110
fractime_flymale_framebodyturn,1.016963e-02,3.256423e-01,241110
fractime_flymale_framechase,3.948405e-03,-7.769582e-01,241110
fractime_flymale_framechase_notwingextension,3.765916e-03,-8.039825e-01,241110
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,241110
fractime_flymale_framecrabwalkall,1.201775e-01,1.880314e-01,241110
fractime_flymale_framecrabwalkextreme,2.467753e-03,-1.382752e+00,241110
fractime_flymale_framejump,2.596325e-03,1.582634e+00,241110
fractime_flymale_framemove,5.851396e-01,-1.557351e-01,241110
fractime_flymale_framenotanybehavior,1.623865e-01,6.835095e-01,241110
fractime_flymale_framepivotcenter,3.525362e-04,2.577468e-02,241110
fractime_flymale_framepivottail,3.296006e-02,1.858918e+00,241110
fractime_flymale_framerighting,5.802331e-03,4.340678e+00,241110
fractime_flymale_framestop,4.148604e-01,1.557351e-01,241110
fractime_flymale_frametouch,2.267845e-02,-9.032683e-01,241110
fractime_flymale_frametouch_notchase,2.115217e-02,-9.694455e-01,241110
fractime_flymale_framewalk,3.278628e-01,-8.019404e-01,241110
fractime_flymale_framewingextension,6.428601e-04,-6.350559e-01,241110
fractime_flymale_framewingflick,1.036871e-04,-7.852480e-01,241110
fractime_flymale_framewinggrooming,1.478122e-01,4.463716e+00,241110
fractime_flymale_secondhalf_frameattemptedcopulation,4.982602e-05,-7.852015e-01,120419
fractime_flymale_secondhalf_framechase,1.735607e-03,-9.409086e-01,120419
fractime_flymale_secondhalf_frametouch,1.752215e-02,-1.010970e+00,120419
fractime_flysecondhalf_framebackup,3.475757e-03,-7.851830e-01,239660
fractime_flysecondhalf_framebodyturn,1.023533e-02,1.168478e+00,239660
fractime_flysecondhalf_framechase,1.185012e-03,-9.048867e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.347826e-02,-6.834498e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.057081e-03,-1.340166e+00,239660
fractime_flysecondhalf_framejump,2.983393e-03,1.916516e+00,239660
fractime_flysecondhalf_framemove,5.769215e-01,1.034215e-01,239660
fractime_flysecondhalf_framepivotcenter,4.631561e-04,-2.835416e-01,239660
fractime_flysecondhalf_framepivottail,2.600350e-02,1.087329e+00,239660
fractime_flysecondhalf_framerighting,6.772094e-03,4.223557e+00,239660
fractime_flysecondhalf_framestop,4.230785e-01,-1.034215e-01,239660
fractime_flysecondhalf_frametouch,1.814654e-02,-7.109747e-01,239660
fractime_flysecondhalf_framewalk,3.204790e-01,-5.803175e-01,239660
fractime_flysecondhalf_framewingextension,2.795627e-04,-6.799652e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,-4.581705e-01,239660
fractime_flysecondhalf_framewinggrooming,1.479387e-01,4.588751e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.465576e+01,2.311097e+00,142817
magveldiff_nose2ell_flyany_frametouch,1.212641e+01,4.088794e+00,10460
magveldiff_nose2ell_flyfemale_framechase,1.042868e+01,1.009140e+00,206
magveldiff_nose2ell_flyfemale_framenearfly,1.415837e+01,2.209301e+00,72185
magveldiff_nose2ell_flyfemale_frametouch,1.097572e+01,3.153900e+00,4989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.247511e+01,4.034362e+00,952
magveldiff_nose2ell_flymale_framenearfly,1.515665e+01,2.289330e+00,70482
magveldiff_nose2ell_flymale_frametouch,1.325985e+01,4.367889e+00,5464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.987003e+00,3.953045e+00,479400
max_absdwing_angle_flyany_framechase,1.062672e+00,-1.443647e+00,1158
max_absdwing_angle_flyany_framenearfly,1.614641e+00,2.042719e+00,142817
max_absdwing_angle_flyany_frametouch,1.512074e+00,1.149207e-01,10460
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.843270e+00,4.886033e+00,68992
max_absdwing_angle_flyfemale_frameany,1.812722e+00,3.062579e+00,238091
max_absdwing_angle_flyfemale_framenearfly,1.457680e+00,1.211487e+00,72185
max_absdwing_angle_flyfemale_frametouch,1.466336e+00,4.957529e-01,4989
max_absdwing_angle_flymale_frameany,2.159198e+00,3.710650e+00,241110
max_absdwing_angle_flymale_framechase,1.276494e+00,-1.098145e+00,952
max_absdwing_angle_flymale_framenearfly,1.768349e+00,2.302163e+00,70482
max_absdwing_angle_flymale_frametouch,1.559029e+00,-1.618624e-01,5464
max_absdwing_area_flyany_frameany,3.833509e+00,2.739032e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.049284e+00,-1.116807e+00,68992
max_absdwing_area_flyfemale_frameany,3.784025e+00,1.641130e+00,238091
max_absdwing_area_flymale_frameany,3.881659e+00,2.890038e+00,241110
max_dwing_angle_in_flyany_frameany,1.268673e+00,3.776213e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163815e+00,3.190583e+00,238091
max_dwing_angle_in_flymale_frameany,1.372224e+00,3.465378e+00,241110
max_dwing_angle_out_flyany_frameany,1.268745e+00,3.778660e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.164139e+00,3.189462e+00,238091
max_dwing_angle_out_flymale_frameany,1.372046e+00,3.466971e+00,241110
max_wing_angle_flyany_frameany,1.311492e-01,3.582036e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.772625e-02,-7.476298e-01,1158
max_wing_angle_flyany_framenearfly,9.795364e-02,1.232674e+00,142823
max_wing_angle_flyany_frametouch,8.328604e-02,-7.212022e-01,10460
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.012505e-01,2.516786e+00,68995
max_wing_angle_flyfemale_frameany,1.234069e-01,2.781254e+00,238101
max_wing_angle_flyfemale_framenearfly,9.209949e-02,5.945395e-01,72186
max_wing_angle_flyfemale_frametouch,8.456628e-02,3.524523e-02,4989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.388243e-01,3.216317e+00,241120
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.763876e-02,-7.491400e-01,952
max_wing_angle_flymale_framenearfly,1.037113e-01,1.386979e+00,70487
max_wing_angle_flymale_frametouch,8.184877e-02,-8.533593e-01,5464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.744079e-01,-1.627954e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.414215e-01,-1.330571e+00,68995
max_wing_area_flyfemale_frameany,9.038784e-01,-1.930600e+00,238101
max_wing_area_flymale_frameany,8.451756e-01,-9.745101e-01,241120
mean_wing_angle_flyany_frameany,5.343613e-02,3.440198e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.518643e-02,2.428196e+00,238101
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.160951e-02,3.284300e+00,241120
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.215990e-01,-2.114993e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.893063e-01,-1.418626e+00,68995
mean_wing_area_flyfemale_frameany,8.468660e-01,-2.298154e+00,238101
mean_wing_area_flymale_frameany,7.964997e-01,-1.541353e+00,241120
min_absdwing_angle_flyany_frameany,1.046409e+00,2.313786e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.646082e-01,2.095825e+00,238091
min_absdwing_angle_flymale_frameany,1.127161e+00,2.016134e+00,241110
min_absdwing_area_flyany_frameany,2.206322e+00,-7.020584e-03,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170397e+00,-3.579682e-01,238091
min_absdwing_area_flymale_frameany,2.241332e+00,3.371948e-01,241110
min_dwing_angle_in_flyany_frameany,-1.268745e+00,-3.778660e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.164139e+00,-3.189462e+00,238091
min_dwing_angle_in_flymale_frameany,-1.372046e+00,-3.466971e+00,241110
min_dwing_angle_out_flyany_frameany,-1.268673e+00,-3.776213e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163815e+00,-3.190583e+00,238091
min_dwing_angle_out_flymale_frameany,-1.372224e+00,-3.465378e+00,241110
min_wing_angle_flyany_frameany,-2.427692e-02,2.157874e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.303400e-02,9.626623e-01,238101
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.560530e-02,2.638158e+00,241120
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.687901e-01,-2.540957e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.371912e-01,-1.381042e+00,68995
min_wing_area_flyfemale_frameany,7.898535e-01,-2.590803e+00,238101
min_wing_area_flymale_frameany,7.478238e-01,-2.045680e+00,241120
nflies_close_flyany_frameany,3.480497e-01,-1.890372e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.672121e-01,-1.265371e+00,449
nflies_close_flyany_framebodyturn,4.340823e-01,-1.256689e+00,5249
nflies_close_flyany_framebodyturnstart,4.456288e-01,-1.209013e+00,2089
nflies_close_flyany_framecrabwalkallstart,4.314106e-01,-1.148232e+00,5036
nflies_close_flyany_framecrabwalkextreme,6.462074e-01,-1.817904e+00,1118
nflies_close_flyany_framecrabwalkextremestart,6.500218e-01,-1.837479e+00,316
nflies_close_flyany_framejumpstart,4.051054e-01,-4.437208e-01,529
nflies_close_flyany_framenearwall,4.359704e-01,-1.547181e+00,325820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.752557e-01,-2.044272e+00,3575
nflies_close_flyany_framerightingstart,3.491502e-01,-1.162689e+00,310
nflies_close_flyany_framestop,2.759687e-01,-2.106327e+00,196370
nflies_close_flyany_frametouch,1.428232e+00,-1.563422e+00,10460
nflies_close_flyany_framewalk,3.354538e-01,-1.602045e+00,159723
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.475679e-01,-1.783804e+00,68995
nflies_close_flyfemale_frameany,4.031104e-01,-1.619649e+00,238101
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.931528e-01,-2.106851e+00,241120
nflies_close_flymale_framechase,9.370682e-01,-2.936412e+00,952
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.105033e+00,2.739801e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469035e+00,2.586996e-01,68995
nwingsdetected_flyfemale_frameany,1.081331e+00,1.993245e+00,238101
nwingsdetected_flymale_frameany,1.128521e+00,2.538598e+00,241120
phi_flyany_frameany,-5.867341e-02,-5.851014e+00,479420
phisideways_flyany_framemove,4.255920e-01,6.386401e-01,283050
phisideways_flyfemale_framemove,4.106791e-01,-4.666048e-01,141840
phisideways_flymale_framemove,4.401915e-01,1.190337e+00,141093
theta_mm_flyany_frameany,-8.290405e-03,-3.954462e-01,479420
velmag_ctr_flyany_frameany,9.407228e+00,1.587849e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.953566e+00,1.674596e+00,1671
velmag_ctr_flyany_framebodyturn,1.233098e+01,2.576820e+00,5249
velmag_ctr_flyany_framecrabwalkall,1.646739e+01,2.314782e+00,45270
velmag_ctr_flyany_framecrabwalkextreme,8.938968e+00,3.745592e+00,1118
velmag_ctr_flyany_framejump,4.960724e+01,3.105746e-01,1353
velmag_ctr_flyany_framemove,1.528739e+01,2.129491e+00,283030
velmag_ctr_flyany_framenearfly,9.075641e+00,2.014309e+00,142817
velmag_ctr_flyany_framenearwall,1.154319e+01,2.967854e+00,325811
velmag_ctr_flyany_framenotnearfly_notnearwall,4.741428e+00,-5.454889e-01,129125
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.091865e+01,1.857796e+00,13648
velmag_ctr_flyany_framerighting,1.759870e+01,1.907605e+00,3718
velmag_ctr_flyany_framestop,7.913584e-01,2.451840e+00,196370
velmag_ctr_flyany_frametouch,7.239033e+00,4.335248e+00,10460
velmag_ctr_flyany_framewalk,2.033961e+01,2.982445e+00,159723
