field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.726119e+00,1.703568e+00,312319
du_ctr_flyany_framenotnearfly_notnearwall,6.314570e+00,2.505072e+00,117095
du_ctr_flyany_framepivotcenter,8.086985e-01,2.020668e+00,663
du_ctr_flyany_framerighting,4.457010e+00,1.404738e-01,928
du_ctr_flyany_framestop,1.790132e-01,7.669342e+00,213620
du_ctr_flyany_frametouch,2.281186e+00,5.679474e-01,9374
du_ctr_flyany_framewalk,1.737313e+01,1.711692e+00,152378
du_ctr_flyany_framewingextension,5.652184e+00,1.704887e+00,2495
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.486826e-01,1.620110e+00,22851
du_ctr_flyfemale_frameany,5.644798e+00,3.339168e-01,221738
du_ctr_flymale_frameany,8.002235e+00,2.184536e+00,231040
du_ctr_flymale_framechase,1.824662e+01,2.476372e+00,4610
du_tail_flyany_frameany,6.820223e+00,1.430817e+00,455468
du_tail_flyany_framepivottail,3.090335e-01,-5.967182e-01,10916
du_tail_flyfemale_frameany,5.648310e+00,3.409774e-01,221738
du_tail_flymale_frameany,8.002201e+00,2.185500e+00,231040
duration_flyany_frameattemptedcopulation,6.813431e-01,-3.009328e-01,684
duration_flyany_framebackup,1.185923e-01,-3.569463e+00,1366
duration_flyany_framebodyturn,8.621932e-02,1.833343e+00,4895
duration_flyany_framechase,3.376971e-01,1.536223e+00,5118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.989108e-01,-5.369987e+00,20472
duration_flyany_framecrabwalkextreme,1.139886e-01,-1.358658e+00,699
duration_flyany_framejump,8.633392e-02,-3.326619e-01,1666
duration_flyany_framemove,1.183089e+00,-1.468778e+00,241867
duration_flyany_framepivotcenter,9.360026e-02,2.036899e+00,663
duration_flyany_framepivottail,1.392580e-01,7.291893e-01,10916
duration_flyany_framerighting,4.905797e-01,1.724628e+00,928
duration_flyany_framestop,1.067934e+00,-2.793351e-01,213620
duration_flyany_frametouch,1.840700e-01,1.201894e-01,9374
duration_flyany_framewalk,6.703016e-01,2.515870e+00,152381
duration_flyany_framewingextension,3.197282e-01,-1.938451e-02,2495
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.887426e+00,-7.843531e-01,22852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.170150e-01,-3.908736e+00,638
duration_flyfemale_framebodyturn,8.584579e-02,1.876843e+00,2332
duration_flyfemale_framechase,1.228791e-01,1.719466e-01,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.981790e-01,-4.474283e+00,10059
duration_flyfemale_framecrabwalkextreme,1.154921e-01,-3.346725e-01,220
duration_flyfemale_framejump,9.299830e-02,1.409650e+00,1134
duration_flyfemale_framemove,1.102133e+00,-1.517179e+00,118938
duration_flyfemale_framepivotcenter,9.244329e-02,1.307932e+00,392
duration_flyfemale_framepivottail,1.348249e-01,4.480519e-02,5121
duration_flyfemale_framerighting,5.496070e-01,2.443225e+00,724
duration_flyfemale_framestop,9.634738e-01,-1.030237e+00,102800
duration_flyfemale_frametouch,1.388867e-01,-2.752448e+00,2280
duration_flyfemale_framewalk,5.892770e-01,1.219830e+00,70827
duration_flyfemale_framewingextension,9.360899e-02,-1.189212e+00,273
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.993872e+00,-6.081463e-01,14490
duration_flymale_frameattemptedcopulation,7.059032e-01,-2.933922e-01,621
duration_flymale_framebackup,1.214341e-01,-1.927026e+00,715
duration_flymale_framebodyturn,8.636855e-02,1.430452e+00,2559
duration_flymale_framechase,3.447205e-01,4.392913e-01,4610
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.978447e-01,-4.702318e+00,10392
duration_flymale_framecrabwalkextreme,1.124215e-01,-1.725513e+00,471
duration_flymale_framejump,7.730596e-02,-2.309862e+00,522
duration_flymale_framemove,1.249244e+00,-1.196654e+00,122153
duration_flymale_framepivotcenter,9.497834e-02,3.939088e-01,266
duration_flymale_framepivottail,1.426345e-01,1.193561e+00,5771
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.161335e+00,2.164707e-03,108887
duration_flymale_frametouch,2.292557e-01,1.703406e+00,6834
duration_flymale_framewalk,7.133117e-01,2.687485e+00,81300
duration_flymale_framewingextension,3.400153e-01,-7.965474e-02,2139
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.657534e+00,-1.249430e+00,7697
dv_cor_flyany_frameany,2.960783e-02,1.053251e+00,455468
dv_cor_flyfemale_frameany,1.062046e-01,1.722211e+00,221738
dv_cor_flymale_frameany,-4.281701e-02,2.841009e-02,231040
dv_ctr_flyany_frameany,5.386860e-02,1.288286e+00,455468
dv_ctr_flyfemale_frameany,1.601026e-01,1.953350e+00,221738
dv_ctr_flymale_frameany,-4.648827e-02,9.183944e-02,231040
dv_tail_flyany_frameany,-9.515974e-02,-1.777170e+00,455468
dv_tail_flyfemale_frameany,-6.149430e-02,-9.828459e-01,221738
dv_tail_flymale_frameany,-1.263764e-01,-1.585776e+00,231040
dwing_angle_diff_flyany_frameany,-1.260504e-04,-2.142571e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.942585e+00,-1.823279e+00,2495
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.625635e-04,3.062735e-01,221738
dwing_angle_diff_flymale_frameany,-8.504190e-04,-2.336147e+00,231040
dwing_angle_imbalance_flyany_frameany,-7.603558e-01,-8.019238e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.120292e+00,-1.339979e+00,2495
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.660543e+00,-1.171163e-01,22851
dwing_angle_imbalance_flyfemale_frameany,-7.407336e-01,-2.904957e+00,221738
dwing_angle_imbalance_flymale_frameany,-7.775295e-01,9.369078e-01,231040
ecc_flyany_frameany,3.675110e-01,3.326634e+00,455487
ecc_flyfemale_frameany,3.622397e-01,2.039168e+00,221747
ecc_flymale_frameany,3.723293e-01,3.848622e+00,231049
fractime_flyany_frameattemptedcopulation,1.510471e-03,2.721159e+00,455487
fractime_flyany_framebackup,2.998988e-03,-3.105155e+00,455487
fractime_flyany_framebackup_nearfly,1.189935e-03,-3.595667e+00,455487
fractime_flyany_framebackup_nearwall,2.994597e-03,-3.101925e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,455487
fractime_flyany_framebodyturn,1.074674e-02,3.965725e-01,455487
fractime_flyany_framebodyturn_nearfly,3.495160e-03,-7.285885e-01,455487
fractime_flyany_framebodyturn_nearwall,9.596322e-03,-1.973947e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.047402e-04,4.952926e+00,455487
fractime_flyany_framechase,1.123852e-02,6.772792e-01,455487
fractime_flyany_framechase_notwingextension,8.441514e-03,4.394665e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,4.494530e-02,-4.496841e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.421775e-02,-3.522260e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.336897e-02,-4.523808e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.125312e-04,1.007741e+00,455487
fractime_flyany_framecrabwalkextreme,1.539012e-03,-2.292106e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.374581e-04,-1.910381e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.358985e-03,-2.533468e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708176e-05,1.062096e+00,455487
fractime_flyany_framejump,3.659819e-03,3.444345e+00,455487
fractime_flyany_framejump_nearfly,8.057310e-04,2.369065e+00,455487
fractime_flyany_framejump_nearwall,1.835398e-03,3.346118e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.574139e-03,3.224946e+00,455487
fractime_flyany_framemove,5.310075e-01,-4.734679e-01,455487
fractime_flyany_framemove_nearfly,1.702310e-01,-2.017153e+00,455487
fractime_flyany_framemove_nearwall,4.463530e-01,-1.607576e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.763310e-02,3.253285e+00,455487
fractime_flyany_framenotanybehavior,1.353870e-01,-6.545430e-01,455487
fractime_flyany_framepivotcenter,1.455585e-03,4.464006e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.654359e-04,2.405075e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.157175e-04,3.057644e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.015539e-04,4.658743e+00,455487
fractime_flyany_framepivotcenter_stop,3.249269e-04,3.089947e+00,455487
fractime_flyany_framepivottail,2.396556e-02,-2.262523e+00,455487
fractime_flyany_framepivottail_nearfly,7.732383e-03,-3.700057e+00,455487
fractime_flyany_framepivottail_nearwall,2.370210e-02,-2.305176e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,2.524708e-01,455487
fractime_flyany_framerighting,2.052748e-03,2.148888e-01,455487
fractime_flyany_framerighting_nearfly,2.876043e-04,-5.797059e-01,455487
fractime_flyany_framerighting_nearwall,1.380940e-03,2.129048e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-04,4.249254e-01,455487
fractime_flyany_framestop,4.689925e-01,4.734679e-01,455487
fractime_flyany_framestop_nearfly,1.242758e-01,-1.082422e+00,455487
fractime_flyany_framestop_nearwall,2.393548e-01,-1.495468e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.894544e-01,2.136487e+00,455487
fractime_flyany_framestop_notwinggrooming,4.194148e-01,1.366316e+00,455487
fractime_flyany_frametouch,2.058017e-02,-8.947078e-01,455487
fractime_flyany_frametouch_notchase,1.732871e-02,-1.388086e+00,455487
fractime_flyany_framewalk,3.345452e-01,6.392620e-01,455487
fractime_flyany_framewalk_nearfly,9.256905e-02,-1.214550e+00,455487
fractime_flyany_framewalk_nearwall,2.820805e-01,-4.213992e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.346776e-02,3.063685e+00,455487
fractime_flyany_framewingextension,5.482044e-03,1.174943e+00,455487
fractime_flyany_framewingextension_nearfly,5.457895e-03,1.200342e+00,455487
fractime_flyany_framewingextension_notchase,2.685038e-03,7.052824e-01,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.186099e+00,455487
fractime_flyany_framewingflick,5.049540e-05,-4.134698e-01,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.127146e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.147261e+00,455487
fractime_flyany_framewinggrooming,5.017048e-02,-2.787195e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.016055e-02,-2.091037e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.378744e-02,-2.938918e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.066388e-02,-1.647182e+00,455487
fractime_flyfemale_firsthalf_framechase,1.053282e-03,6.769384e-02,110132
fractime_flyfemale_firsthalf_frametouch,9.379654e-03,-2.682834e+00,110132
fractime_flyfemale_frameattemptedcopulation,1.488243e-04,3.504607e+00,221738
fractime_flyfemale_framebackup,2.877270e-03,-2.863626e+00,221738
fractime_flyfemale_framebodyturn,1.051692e-02,6.017444e-01,221738
fractime_flyfemale_framechase,1.325889e-03,8.334509e-01,221738
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,221738
fractime_flyfemale_framecrabwalkall,4.536435e-02,-3.495218e+00,221738
fractime_flyfemale_framecrabwalkextreme,1.001182e-03,-2.446170e+00,221738
fractime_flyfemale_framejump,5.118654e-03,4.093514e+00,221738
fractime_flyfemale_framemove,5.363898e-01,-2.501801e-02,221738
fractime_flyfemale_framenotanybehavior,1.607077e-01,2.084644e-02,221738
fractime_flyfemale_framepivotcenter,1.781382e-03,3.661505e+00,221738
fractime_flyfemale_framepivottail,2.310835e-02,-2.062429e+00,221738
fractime_flyfemale_framerighting,3.283154e-03,6.849035e-01,221738
fractime_flyfemale_framestop,4.636102e-01,2.501801e-02,221738
fractime_flyfemale_frametouch,1.028241e-02,-2.342335e+00,221738
fractime_flyfemale_framewalk,3.194175e-01,5.394205e-01,221738
fractime_flyfemale_framewingextension,1.240202e-03,3.033920e+00,221738
fractime_flyfemale_framewingflick,3.156879e-05,-5.487280e-01,221738
fractime_flyfemale_framewinggrooming,6.534739e-02,-1.772565e+00,221738
fractime_flyfemale_secondhalf_framechase,2.436335e-03,3.484538e+00,112464
fractime_flyfemale_secondhalf_frametouch,1.171041e-02,-1.154743e+00,112464
fractime_flyfirsthalf_framebackup,2.990331e-03,-3.095315e+00,227734
fractime_flyfirsthalf_framebodyturn,1.082842e-02,-7.489340e-02,227734
fractime_flyfirsthalf_framechase,1.483309e-02,8.505533e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.373523e-02,-4.418477e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.462232e-03,-2.218094e+00,227734
fractime_flyfirsthalf_framejump,3.886113e-03,3.469333e+00,227734
fractime_flyfirsthalf_framemove,5.311372e-01,-7.540368e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.435886e-03,5.394932e+00,227734
fractime_flyfirsthalf_framepivottail,2.502920e-02,-2.559979e+00,227734
fractime_flyfirsthalf_framerighting,1.598356e-03,-1.623108e-01,227734
fractime_flyfirsthalf_framestop,4.688628e-01,7.540368e-01,227734
fractime_flyfirsthalf_frametouch,2.441445e-02,-8.187935e-01,227734
fractime_flyfirsthalf_framewalk,3.346668e-01,4.141081e-01,227734
fractime_flyfirsthalf_framewingextension,6.555894e-03,1.245527e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-8.692412e-02,227734
fractime_flyfirsthalf_framewinggrooming,5.411577e-02,-2.668908e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.143690e-03,2.139089e+00,117378
fractime_flymale_firsthalf_framechase,2.766276e-02,8.034802e-01,117378
fractime_flymale_firsthalf_frametouch,3.809913e-02,-1.159902e-01,117378
fractime_flymale_frameattemptedcopulation,2.696503e-03,2.426249e+00,231040
fractime_flymale_framebackup,3.094702e-03,-2.766885e+00,231040
fractime_flymale_framebodyturn,1.107600e-02,2.016151e-01,231040
fractime_flymale_framechase,1.995325e-02,5.658592e-01,231040
fractime_flymale_framechase_notwingextension,1.519650e-02,3.656384e-01,231040
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,231040
fractime_flymale_framecrabwalkall,4.499654e-02,-4.321707e+00,231040
fractime_flymale_framecrabwalkextreme,2.047265e-03,-1.933890e+00,231040
fractime_flymale_framejump,2.276662e-03,1.849919e+00,231040
fractime_flymale_framemove,5.287093e-01,-8.574646e-01,231040
fractime_flymale_framenotanybehavior,1.114958e-01,-1.326135e+00,231040
fractime_flymale_framepivotcenter,1.159972e-03,5.297113e+00,231040
fractime_flymale_framepivottail,2.497836e-02,-2.041998e+00,231040
fractime_flymale_framerighting,8.483380e-04,-6.471311e-01,231040
fractime_flymale_framestop,4.712907e-01,8.574646e-01,231040
fractime_flymale_frametouch,2.958362e-02,-3.720609e-01,231040
fractime_flymale_frametouch_notchase,2.412136e-02,-6.976309e-01,231040
fractime_flymale_framewalk,3.518871e-01,6.643446e-01,231040
fractime_flymale_framewingextension,9.258137e-03,9.412628e-01,231040
fractime_flymale_framewingflick,6.925208e-05,-3.438803e-01,231040
fractime_flymale_framewinggrooming,3.331458e-02,-3.095087e+00,231040
fractime_flymale_secondhalf_frameattemptedcopulation,2.207160e-03,2.480879e+00,115080
fractime_flymale_secondhalf_framechase,1.184393e-02,8.705221e-02,115080
fractime_flymale_secondhalf_frametouch,2.053354e-02,-7.486160e-01,115080
fractime_flysecondhalf_framebackup,3.007895e-03,-2.791393e+00,227734
fractime_flysecondhalf_framebodyturn,1.066595e-02,8.499982e-01,227734
fractime_flysecondhalf_framechase,7.644884e-03,3.333646e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.615912e-02,-4.241914e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.615920e-03,-2.233409e+00,227734
fractime_flysecondhalf_framejump,3.433831e-03,3.060194e+00,227734
fractime_flysecondhalf_framemove,5.308386e-01,-1.917996e-01,227734
fractime_flysecondhalf_framepivotcenter,1.475406e-03,3.471924e+00,227734
fractime_flysecondhalf_framepivottail,2.290391e-02,-1.764037e+00,227734
fractime_flysecondhalf_framerighting,2.507311e-03,6.833021e-01,227734
fractime_flysecondhalf_framestop,4.691614e-01,1.917996e-01,227734
fractime_flysecondhalf_frametouch,1.674761e-02,-8.623577e-01,227734
fractime_flysecondhalf_framewalk,3.344384e-01,8.109047e-01,227734
fractime_flysecondhalf_framewingextension,4.408652e-03,8.927725e-01,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-8.037544e-01,227734
fractime_flysecondhalf_framewinggrooming,4.622498e-02,-2.585429e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.150370e+01,1.657015e-01,134140
magveldiff_nose2ell_flyany_frametouch,9.659826e+00,4.121100e-01,9374
magveldiff_nose2ell_flyfemale_framechase,8.859094e+00,-4.275912e-01,293
magveldiff_nose2ell_flyfemale_framenearfly,1.102367e+01,1.976538e-01,62654
magveldiff_nose2ell_flyfemale_frametouch,1.013960e+01,1.829148e+00,2280
magveldiff_nose2ell_flyfemale_framewingextension,1.460064e+01,1.884554e+00,273
magveldiff_nose2ell_flymale_framechase,1.142054e+01,2.719969e+00,4610
magveldiff_nose2ell_flymale_framenearfly,1.201314e+01,1.306799e-01,70359
magveldiff_nose2ell_flymale_frametouch,9.287837e+00,-7.855475e-01,6834
magveldiff_nose2ell_flymale_framewingextension,7.723040e+00,7.363864e-01,2139
max_absdwing_angle_flyany_frameany,1.490076e+00,-3.406917e-01,455468
max_absdwing_angle_flyany_framechase,1.728773e+00,1.641277e+00,5118
max_absdwing_angle_flyany_framenearfly,1.518051e+00,1.345826e+00,134140
max_absdwing_angle_flyany_frametouch,1.858875e+00,3.173633e+00,9374
max_absdwing_angle_flyany_framewingextension,6.601917e+00,2.982644e+00,2495
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.036217e+00,-2.064697e+00,22851
max_absdwing_angle_flyfemale_frameany,1.631206e+00,1.968985e+00,221738
max_absdwing_angle_flyfemale_framenearfly,1.623954e+00,3.435032e+00,62654
max_absdwing_angle_flyfemale_frametouch,1.762644e+00,3.034250e+00,2280
max_absdwing_angle_flymale_frameany,1.347566e+00,-2.168124e+00,231040
max_absdwing_angle_flymale_framechase,1.754621e+00,5.961536e-01,4610
max_absdwing_angle_flymale_framenearfly,1.376679e+00,-1.070771e+00,70359
max_absdwing_angle_flymale_frametouch,1.865348e+00,2.045122e+00,6834
max_absdwing_area_flyany_frameany,3.133689e+00,-7.284704e-01,455468
max_absdwing_area_flyany_framewingextension,7.032703e+00,1.694067e+00,2495
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.309942e+00,5.842484e-01,22851
max_absdwing_area_flyfemale_frameany,3.501722e+00,6.312847e-01,221738
max_absdwing_area_flymale_frameany,2.771943e+00,-1.813801e+00,231040
max_dwing_angle_in_flyany_frameany,1.067720e+00,-5.173580e-02,455468
max_dwing_angle_in_flyany_framewingextension,4.123442e+00,2.266562e+00,2495
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087235e+00,2.194552e+00,221738
max_dwing_angle_in_flymale_frameany,1.046429e+00,-1.957791e+00,231040
max_dwing_angle_out_flyany_frameany,1.067593e+00,-5.412053e-02,455468
max_dwing_angle_out_flyany_framewingextension,2.180856e+00,5.832803e-01,2495
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087497e+00,2.193082e+00,221738
max_dwing_angle_out_flymale_frameany,1.045578e+00,-1.967889e+00,231040
max_wing_angle_flyany_frameany,8.228789e-02,-1.718602e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.454213e-01,-7.074235e-01,684
max_wing_angle_flyany_framechase,9.587890e-02,1.707249e+00,5118
max_wing_angle_flyany_framenearfly,8.797323e-02,3.110508e-01,134144
max_wing_angle_flyany_frametouch,1.132253e-01,2.058771e+00,9374
max_wing_angle_flyany_framewingextension,6.032487e-01,-2.429609e+00,2495
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.336577e-01,-2.137989e+00,22852
max_wing_angle_flyfemale_frameany,9.285515e-02,-5.963030e-01,221747
max_wing_angle_flyfemale_framenearfly,9.771477e-02,1.673133e+00,62655
max_wing_angle_flyfemale_frametouch,9.390568e-02,1.671536e+00,2280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.144670e-02,-2.040020e+00,231049
max_wing_angle_flymale_frameattemptedcopulation,4.080060e-01,1.718331e-02,621
max_wing_angle_flymale_framechase,9.834095e-02,1.074775e+00,4610
max_wing_angle_flymale_framenearfly,7.515186e-02,-8.177056e-01,70361
max_wing_angle_flymale_frametouch,1.312643e-01,1.941765e+00,6834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.726414e-01,1.327242e+00,455487
max_wing_area_flyany_framewingextension,1.209038e+00,-3.675587e-01,2495
max_wing_area_flyany_framewinggrooming,8.381900e-01,-7.428606e-01,22852
max_wing_area_flyfemale_frameany,9.789530e-01,-1.995307e-01,221747
max_wing_area_flymale_frameany,9.665945e-01,2.996004e+00,231049
mean_wing_angle_flyany_frameany,2.280626e-02,-1.697091e+00,455487
mean_wing_angle_flyany_framewingextension,3.476066e-01,-1.966994e+00,2495
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.794770e-02,-6.817471e-01,221747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.734924e-02,-1.974421e+00,231049
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.449499e-01,1.578364e+00,455487
mean_wing_area_flyany_framewingextension,9.636208e-01,9.503013e-01,2495
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.891652e-01,-9.440872e-01,22852
mean_wing_area_flyfemale_frameany,9.397780e-01,-1.059356e-01,221747
mean_wing_area_flymale_frameany,9.504066e-01,3.365501e+00,231049
min_absdwing_angle_flyany_frameany,1.033503e+00,2.449799e+00,455468
min_absdwing_angle_flyany_framewingextension,2.061883e+00,2.766364e+00,2495
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.048287e+00,4.704864e+00,221738
min_absdwing_angle_flymale_frameany,1.020719e+00,-2.947759e-01,231040
min_absdwing_area_flyany_frameany,2.228940e+00,5.824147e-01,455468
min_absdwing_area_flyany_framewingextension,2.783105e+00,1.126194e+00,2495
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317874e+00,1.674574e+00,221738
min_absdwing_area_flymale_frameany,2.145456e+00,-6.425524e-01,231040
min_dwing_angle_in_flyany_frameany,-1.067593e+00,5.412053e-02,455468
min_dwing_angle_in_flyany_framewingextension,-2.180856e+00,-5.832803e-01,2495
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087497e+00,-2.193082e+00,221738
min_dwing_angle_in_flymale_frameany,-1.045578e+00,1.967889e+00,231040
min_dwing_angle_out_flyany_frameany,-1.067720e+00,5.173580e-02,455468
min_dwing_angle_out_flyany_framewingextension,-4.123442e+00,-2.266562e+00,2495
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087235e+00,-2.194552e+00,221738
min_dwing_angle_out_flymale_frameany,-1.046429e+00,1.957791e+00,231040
min_wing_angle_flyany_frameany,-3.667538e-02,-1.156120e+00,455487
min_wing_angle_flyany_framewingextension,9.196441e-02,8.361088e-01,2495
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.695974e-02,-5.918473e-01,221747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.674821e-02,-1.363692e+00,231049
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.172584e-01,1.786265e+00,455487
min_wing_area_flyany_framewingextension,7.182040e-01,2.498816e+00,2495
min_wing_area_flyany_framewinggrooming,3.401405e-01,-1.149993e+00,22852
min_wing_area_flyfemale_frameany,9.006031e-01,-9.666147e-03,221747
min_wing_area_flymale_frameany,9.342186e-01,3.632347e+00,231049
nflies_close_flyany_frameany,3.247842e-01,-2.621889e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.330304e+00,1.401025e-01,684
nflies_close_flyany_framebackupstart,4.734965e-01,-3.146461e+00,373
nflies_close_flyany_framebodyturn,3.548117e-01,-2.749084e+00,4895
nflies_close_flyany_framebodyturnstart,3.664535e-01,-2.661830e+00,1869
nflies_close_flyany_framecrabwalkallstart,4.239060e-01,-1.279776e+00,3246
nflies_close_flyany_framecrabwalkextreme,6.682249e-01,-1.486677e+00,699
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.342494e-01,-3.843632e-01,593
nflies_close_flyany_framenearwall,3.993317e-01,-2.504979e+00,312331
nflies_close_flyany_framepivotcenter,3.341441e-01,-1.588802e+00,663
nflies_close_flyany_framepivotcenterstart,3.518247e-01,-1.250798e+00,230
nflies_close_flyany_framepivottailstart,3.905999e-01,-3.308806e+00,2598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.827831e-01,-2.164109e+00,213620
nflies_close_flyany_frametouch,1.396200e+00,-2.446513e+00,9374
nflies_close_flyany_framewalk,3.169641e-01,-2.608926e+00,152381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.462211e-01,-6.315086e-02,22852
nflies_close_flyfemale_frameany,3.539845e-01,-2.763221e+00,221747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.960195e-01,-2.277392e+00,231049
nflies_close_flymale_framechase,1.156518e+00,-1.691659e+00,4610
nflies_close_flymale_framewingextension,1.082167e+00,2.564854e-01,2139
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045604e+00,-1.907200e+00,455487
nwingsdetected_flyany_framewingextension,1.892151e+00,-3.082946e+00,2495
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414129e+00,-2.799243e+00,22852
nwingsdetected_flyfemale_frameany,1.048244e+00,-1.217108e+00,221747
nwingsdetected_flymale_frameany,1.042056e+00,-1.880231e+00,231049
phi_flyany_frameany,1.359384e-01,1.315804e+01,455487
phisideways_flyany_framemove,3.543067e-01,-5.637462e+00,241867
phisideways_flyfemale_framemove,3.759521e-01,-5.251331e+00,118947
phisideways_flymale_framemove,3.393921e-01,-4.494760e+00,122162
theta_mm_flyany_frameany,1.416089e-01,5.632178e+00,455487
