field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.229905e-02,-1.503078e+00,42654
du_ctr_flyfemale_frameany,4.912083e+00,-5.588780e-01,235310
du_ctr_flymale_frameany,4.932037e+00,-1.459736e+00,243284
du_ctr_flymale_framechase,1.476159e+01,1.014142e-01,2286
du_tail_flyany_frameany,4.913517e+00,-1.127735e+00,479280
du_tail_flyany_framepivottail,3.428505e-01,-3.594517e-01,13205
du_tail_flyfemale_frameany,4.908564e+00,-5.620295e-01,235310
du_tail_flymale_frameany,4.931262e+00,-1.460295e+00,243284
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304680e-01,-2.145294e-01,1986
duration_flyany_framebodyturn,8.608496e-02,1.821390e+00,5490
duration_flyany_framechase,2.702373e-01,7.762259e-01,2310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.457514e-01,-2.320936e+00,32708
duration_flyany_framecrabwalkextreme,1.186682e-01,7.367788e-01,738
duration_flyany_framejump,9.972582e-02,3.562678e+00,1248
duration_flyany_framemove,1.070363e+00,-2.155899e+00,225205
duration_flyany_framepivotcenter,8.469784e-02,-3.594424e-01,392
duration_flyany_framepivottail,1.442658e-01,2.213255e+00,13205
duration_flyany_framerighting,4.078013e-01,-2.122082e-01,768
duration_flyany_framestop,1.216076e+00,8.650719e-02,254095
duration_flyany_frametouch,1.620125e-01,-1.391133e+00,8176
duration_flyany_framewalk,5.491139e-01,-3.655413e-01,132216
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004324e+00,3.181932e-01,42655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324779e-01,-3.630862e-01,1095
duration_flyfemale_framebodyturn,8.516190e-02,1.435544e+00,3093
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.307315e-01,-1.391513e+00,16905
duration_flyfemale_framecrabwalkextreme,1.233334e-01,1.900445e+00,317
duration_flyfemale_framejump,1.016112e-01,4.117054e+00,686
duration_flyfemale_framemove,1.034139e+00,-1.976326e+00,115090
duration_flyfemale_framepivotcenter,8.717472e-02,-6.255801e-02,228
duration_flyfemale_framepivottail,1.404551e-01,1.718300e+00,7371
duration_flyfemale_framerighting,4.216485e-01,-1.176748e-01,457
duration_flyfemale_framestop,1.111019e+00,-7.356262e-02,120210
duration_flyfemale_frametouch,1.473227e-01,-2.066454e+00,2752
duration_flyfemale_framewalk,5.227026e-01,-2.650893e-01,67811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274822e+00,1.188913e+00,19083
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289601e-01,7.269191e-02,891
duration_flymale_framebodyturn,8.712033e-02,2.038019e+00,2381
duration_flymale_framechase,3.365739e-01,6.063176e-01,2286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.600595e-01,-2.248505e+00,15800
duration_flymale_framecrabwalkextreme,1.140921e-01,-7.522892e-01,421
duration_flymale_framejump,9.751414e-02,2.182653e+00,562
duration_flymale_framemove,1.111743e+00,-1.776048e+00,110023
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.478194e-01,2.519501e+00,5821
duration_flymale_framerighting,3.534121e-01,-9.071385e-01,311
duration_flymale_framestop,1.307111e+00,1.034441e-01,133261
duration_flymale_frametouch,1.769980e-01,-6.340448e-01,5417
duration_flymale_framewalk,5.721657e-01,-4.253710e-01,64398
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.639287e+00,-1.183650e+00,23250
dv_cor_flyany_frameany,1.063067e-01,2.573150e+00,479280
dv_cor_flyfemale_frameany,2.540932e-02,5.032677e-01,235310
dv_cor_flymale_frameany,1.849778e-01,2.812140e+00,243284
dv_ctr_flyany_frameany,1.358268e-01,2.550877e+00,479280
dv_ctr_flyfemale_frameany,3.406882e-02,5.238736e-01,235310
dv_ctr_flymale_frameany,2.349432e-01,2.822820e+00,243284
dv_tail_flyany_frameany,-8.715077e-02,-1.945331e+00,479280
dv_tail_flyfemale_frameany,-1.171685e-01,-2.323526e+00,235310
dv_tail_flymale_frameany,-5.842309e-02,-7.462637e-01,243284
dwing_angle_diff_flyany_frameany,-7.051492e-05,-7.311237e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.924271e-04,-2.218942e+00,235310
dwing_angle_diff_flymale_frameany,2.495647e-04,2.539477e+00,243284
dwing_angle_imbalance_flyany_frameany,-7.223178e-01,-7.438689e-02,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719759e+00,-6.906959e-01,42654
dwing_angle_imbalance_flyfemale_frameany,-5.557034e-01,9.940730e-01,235310
dwing_angle_imbalance_flymale_frameany,-8.829786e-01,-8.483835e-01,243284
ecc_flyany_frameany,3.616487e-01,2.088188e+00,479300
ecc_flyfemale_frameany,3.573905e-01,9.863742e-01,235320
ecc_flymale_frameany,3.657214e-01,2.688348e+00,243294
fractime_flyany_frameattemptedcopulation,8.345504e-06,-4.113849e-01,479300
fractime_flyany_framebackup,4.143543e-03,-7.392248e-01,479300
fractime_flyany_framebackup_nearfly,2.042562e-03,-1.124167e+00,479300
fractime_flyany_framebackup_nearwall,4.126852e-03,-7.296697e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-9.906845e-01,479300
fractime_flyany_framebodyturn,1.145420e-02,1.240117e+00,479300
fractime_flyany_framebodyturn_nearfly,4.316712e-03,1.363539e+00,479300
fractime_flyany_framebodyturn_nearwall,1.081786e-02,1.157420e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.069894e-04,2.097914e+00,479300
fractime_flyany_framechase,4.842479e-03,3.415593e-02,479300
fractime_flyany_framechase_notwingextension,4.688087e-03,1.091793e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479300
fractime_flyany_framecrabwalkall,6.824119e-02,-2.025822e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.260380e-02,-1.061930e+00,479300
fractime_flyany_framecrabwalkall_nearwall,6.772794e-02,-1.968835e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.192155e-04,-6.433572e-01,479300
fractime_flyany_framecrabwalkextreme,1.539745e-03,-1.475038e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,8.867098e-04,-1.200971e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.470895e-03,-1.458246e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129564e-05,-4.434953e-01,479300
fractime_flyany_framejump,2.605884e-03,1.371173e+00,479300
fractime_flyany_framejump_nearfly,6.488629e-04,1.211563e+00,479300
fractime_flyany_framejump_nearwall,1.212184e-03,1.282559e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.247653e-03,1.514346e+00,479300
fractime_flyany_framemove,4.698623e-01,-1.764015e+00,479300
fractime_flyany_framemove_nearfly,1.817672e-01,-9.818220e-01,479300
fractime_flyany_framemove_nearwall,4.314625e-01,-1.604080e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.387440e-02,-6.401504e-01,479300
fractime_flyany_framenotanybehavior,1.302170e-01,-1.202444e+00,479300
fractime_flyany_framepivotcenter,8.241185e-04,8.932079e-01,479300
fractime_flyany_framepivotcenter_nearfly,2.733153e-04,2.225642e-01,479300
fractime_flyany_framepivotcenter_nearwall,4.443981e-04,9.159948e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.338202e-04,9.716632e-01,479300
fractime_flyany_framepivotcenter_stop,2.190695e-04,7.967224e-01,479300
fractime_flyany_framepivottail,2.755059e-02,-2.181295e-01,479300
fractime_flyany_framepivottail_nearfly,1.192155e-02,-3.608258e-02,479300
fractime_flyany_framepivottail_nearwall,2.749844e-02,-1.708413e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503651e-05,-1.720234e+00,479300
fractime_flyany_framerighting,1.608596e-03,-7.533058e-01,479300
fractime_flyany_framerighting_nearfly,2.628834e-04,-1.231153e+00,479300
fractime_flyany_framerighting_nearwall,7.156270e-04,-9.761836e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.762779e-04,3.945916e-01,479300
fractime_flyany_framestop,5.301377e-01,1.764015e+00,479300
fractime_flyany_framestop_nearfly,1.502274e-01,2.795360e-01,479300
fractime_flyany_framestop_nearwall,3.396954e-01,1.772498e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.720926e-01,8.290771e-01,479300
fractime_flyany_framestop_notwinggrooming,4.418527e-01,1.876305e+00,479300
fractime_flyany_frametouch,1.705821e-02,-8.751736e-01,479300
fractime_flyany_frametouch_notchase,1.534738e-02,-1.201929e+00,479300
fractime_flyany_framewalk,2.758523e-01,-1.112034e+00,479300
fractime_flyany_framewalk_nearfly,9.708742e-02,-2.302244e-01,479300
fractime_flyany_framewalk_nearwall,2.604027e-01,-8.441214e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.365116e-02,-9.791452e-01,479300
fractime_flyany_framewingextension,3.129564e-04,-5.234529e-01,479300
fractime_flyany_framewingextension_nearfly,2.712289e-04,-5.118269e-01,479300
fractime_flyany_framewingextension_notchase,1.585646e-04,-6.517043e-01,479300
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-7.506338e-01,479300
fractime_flyany_framewingflick,1.293553e-04,8.503641e-01,479300
fractime_flyany_framewingflick_nearfly,9.388692e-05,7.565852e-01,479300
fractime_flyany_framewingflick_notnearfly,3.546839e-05,7.846455e-01,479300
fractime_flyany_framewinggrooming,8.899437e-02,-9.938227e-02,479300
fractime_flyany_framewinggrooming_nearfly,1.476528e-02,-7.684788e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.257459e-02,2.975277e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.296474e-02,5.837121e-02,479300
fractime_flyfemale_firsthalf_framechase,5.964401e-05,-7.673362e-01,117363
fractime_flyfemale_firsthalf_frametouch,1.274678e-02,-1.866854e+00,117363
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,235310
fractime_flyfemale_framebackup,4.653436e-03,-1.631869e-01,235310
fractime_flyfemale_framebodyturn,1.316136e-02,2.787710e+00,235310
fractime_flyfemale_framechase,1.147423e-04,-5.884842e-01,235310
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,235310
fractime_flyfemale_framecrabwalkall,7.184140e-02,-4.725026e-01,235310
fractime_flyfemale_framecrabwalkextreme,1.347159e-03,-1.003040e+00,235310
fractime_flyfemale_framejump,2.915303e-03,9.757280e-01,235310
fractime_flyfemale_framemove,4.891420e-01,-1.072627e+00,235310
fractime_flyfemale_framenotanybehavior,1.381454e-01,-1.348490e+00,235310
fractime_flyfemale_framepivotcenter,9.689346e-04,3.980873e-01,235310
fractime_flyfemale_framepivottail,3.134163e-02,1.152782e+00,235310
fractime_flyfemale_framerighting,1.942119e-03,-7.945646e-01,235310
fractime_flyfemale_framestop,5.108580e-01,1.072627e+00,235310
fractime_flyfemale_frametouch,1.169521e-02,-1.676143e+00,235310
fractime_flyfemale_framewalk,2.881773e-01,-2.482307e-01,235310
fractime_flyfemale_framewingextension,2.549828e-05,-2.394267e-01,235310
fractime_flyfemale_framewingflick,5.524627e-05,3.423377e-01,235310
fractime_flyfemale_framewinggrooming,8.109728e-02,-9.744313e-01,235310
fractime_flyfemale_secondhalf_framechase,1.697519e-04,-2.574749e-01,117819
fractime_flyfemale_secondhalf_frametouch,1.066042e-02,-1.044813e+00,117819
fractime_flyfirsthalf_framebackup,4.577318e-03,-4.249999e-01,239660
fractime_flyfirsthalf_framebodyturn,1.124092e-02,4.759201e-01,239660
fractime_flyfirsthalf_framechase,9.354919e-03,4.505441e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239660
fractime_flyfirsthalf_framecrabwalkall,6.157056e-02,-2.582258e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.418676e-03,-1.649468e+00,239660
fractime_flyfirsthalf_framejump,1.940249e-03,1.146941e-01,239660
fractime_flyfirsthalf_framemove,4.579029e-01,-2.523703e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.550947e-04,4.921271e-01,239660
fractime_flyfirsthalf_framepivottail,2.815656e-02,-8.495499e-01,239660
fractime_flyfirsthalf_framerighting,1.589752e-03,-7.556385e-01,239660
fractime_flyfirsthalf_framestop,5.420971e-01,2.523703e+00,239660
fractime_flyfirsthalf_frametouch,2.238588e-02,-6.640157e-01,239660
fractime_flyfirsthalf_framewalk,2.666486e-01,-1.841087e+00,239660
fractime_flyfirsthalf_framewingextension,4.881916e-04,-4.654574e-01,239660
fractime_flyfirsthalf_framewingflick,1.502128e-04,8.098126e-01,239660
fractime_flyfirsthalf_framewinggrooming,9.557707e-02,6.844282e-02,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,122189
fractime_flymale_firsthalf_framechase,1.829134e-02,4.889280e-01,122189
fractime_flymale_firsthalf_frametouch,3.166406e-02,-1.373214e-01,122189
fractime_flymale_frameattemptedcopulation,1.644169e-05,-4.033470e-01,243284
fractime_flymale_framebackup,3.662386e-03,-1.199232e+00,243284
fractime_flymale_framebodyturn,9.819799e-03,-2.771666e-01,243284
fractime_flymale_framechase,9.429309e-03,6.866969e-02,243284
fractime_flymale_framechase_notwingextension,9.125138e-03,1.495571e-01,243284
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,243284
fractime_flymale_framecrabwalkall,6.495289e-02,-2.682040e+00,243284
fractime_flymale_framecrabwalkextreme,1.730488e-03,-1.529520e+00,243284
fractime_flymale_framejump,2.314168e-03,1.635219e+00,243284
fractime_flymale_framemove,4.522410e-01,-2.294962e+00,243284
fractime_flymale_framenotanybehavior,1.226714e-01,-9.285693e-01,243284
fractime_flymale_framepivotcenter,6.699988e-04,1.549548e+00,243284
fractime_flymale_framepivottail,2.394732e-02,-1.578201e+00,243284
fractime_flymale_framerighting,1.290673e-03,-5.111815e-01,243284
fractime_flymale_framestop,5.477590e-01,2.294962e+00,243284
fractime_flymale_frametouch,2.229493e-02,-4.525531e-01,243284
fractime_flymale_frametouch_notchase,1.892850e-02,-7.268114e-01,243284
fractime_flymale_framewalk,2.647030e-01,-1.731950e+00,243284
fractime_flymale_framewingextension,5.919008e-04,-5.170387e-01,243284
fractime_flymale_framewingflick,2.014107e-04,9.124411e-01,243284
fractime_flymale_framewinggrooming,9.557554e-02,8.980030e-01,243284
fractime_flymale_secondhalf_frameattemptedcopulation,3.294404e-05,-3.818042e-01,121418
fractime_flymale_secondhalf_framechase,4.859247e-04,-5.865892e-01,121418
fractime_flymale_secondhalf_frametouch,1.280700e-02,-8.658105e-01,121418
fractime_flysecondhalf_framebackup,3.710041e-03,-9.753646e-01,239620
fractime_flysecondhalf_framebodyturn,1.166848e-02,1.945132e+00,239620
fractime_flysecondhalf_framechase,3.296887e-04,-5.864530e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239620
fractime_flysecondhalf_framecrabwalkall,7.491445e-02,-1.350723e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.660963e-03,-1.226651e+00,239620
fractime_flysecondhalf_framejump,3.271847e-03,2.552887e+00,239620
fractime_flysecondhalf_framemove,4.817795e-01,-9.807799e-01,239620
fractime_flysecondhalf_framepivotcenter,9.932393e-04,1.135495e+00,239620
fractime_flysecondhalf_framepivottail,2.694683e-02,4.515809e-01,239620
fractime_flysecondhalf_framerighting,1.627577e-03,-7.002178e-01,239620
fractime_flysecondhalf_framestop,5.182205e-01,9.807799e-01,239620
fractime_flysecondhalf_frametouch,1.173107e-02,-1.045333e+00,239620
fractime_flysecondhalf_framewalk,2.850805e-01,-3.959410e-01,239620
fractime_flysecondhalf_framewingextension,1.377181e-04,-5.124769e-01,239620
fractime_flysecondhalf_framewingflick,1.085051e-04,7.832827e-01,239620
fractime_flysecondhalf_framewinggrooming,8.241382e-02,-2.641543e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.091079e+01,-1.248409e-01,159118
magveldiff_nose2ell_flyany_frametouch,1.054739e+01,1.984849e+00,8176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.071497e+01,1.538690e-01,80318
magveldiff_nose2ell_flyfemale_frametouch,9.922552e+00,1.822797e+00,2752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015705e+01,1.148540e+00,2286
magveldiff_nose2ell_flymale_framenearfly,1.112313e+01,-3.820557e-01,78735
magveldiff_nose2ell_flymale_frametouch,1.118691e+01,1.901503e+00,5417
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520785e+00,-1.154316e-01,479280
max_absdwing_angle_flyany_framechase,1.343952e+00,5.951745e-02,2310
max_absdwing_angle_flyany_framenearfly,1.363709e+00,-2.935890e-01,159118
max_absdwing_angle_flyany_frametouch,1.427425e+00,-5.612647e-01,8176
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.233502e+00,-3.854610e-01,42654
max_absdwing_angle_flyfemale_frameany,1.237418e+00,-1.759370e+00,235310
max_absdwing_angle_flyfemale_framenearfly,1.125702e+00,-1.959421e+00,80318
max_absdwing_angle_flyfemale_frametouch,1.234244e+00,-1.468480e+00,2752
max_absdwing_angle_flymale_frameany,1.792202e+00,1.260838e+00,243284
max_absdwing_angle_flymale_framechase,1.536750e+00,1.294519e-01,2286
max_absdwing_angle_flymale_framenearfly,1.590540e+00,1.150631e+00,78735
max_absdwing_angle_flymale_frametouch,1.623654e+00,3.919348e-01,5417
max_absdwing_area_flyany_frameany,3.254057e+00,1.022370e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.731295e+00,2.020720e+00,42654
max_absdwing_area_flyfemale_frameany,2.893648e+00,-2.018407e+00,235310
max_absdwing_area_flymale_frameany,3.599030e+00,2.188966e+00,243284
max_dwing_angle_in_flyany_frameany,1.024513e+00,-1.022974e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.888503e-01,-2.038451e+00,235310
max_dwing_angle_in_flymale_frameany,1.154615e+00,4.449744e-02,243284
max_dwing_angle_out_flyany_frameany,1.024442e+00,-1.023808e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.885579e-01,-2.047335e+00,235310
max_dwing_angle_out_flymale_frameany,1.154864e+00,5.585387e-02,243284
max_wing_angle_flyany_frameany,9.030255e-02,-7.200131e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.930148e-02,5.045013e-01,2310
max_wing_angle_flyany_framenearfly,7.810541e-02,-7.586541e-01,159125
max_wing_angle_flyany_frametouch,7.417753e-02,-1.123532e+00,8176
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.161007e-01,-2.957993e+00,42655
max_wing_angle_flyfemale_frameany,7.414301e-02,-2.679485e+00,235320
max_wing_angle_flyfemale_framenearfly,6.640879e-02,-2.649117e+00,80323
max_wing_angle_flyfemale_frametouch,6.551903e-02,-2.544565e+00,2752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056481e-01,7.790459e-01,243294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.505609e-02,5.604584e-01,2286
max_wing_angle_flymale_framenearfly,8.889473e-02,4.720107e-01,78737
max_wing_angle_flymale_frametouch,8.290058e-02,-4.970690e-01,5417
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.265652e-01,2.520622e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.142236e-01,-1.433759e+00,42655
max_wing_area_flyfemale_frameany,9.753069e-01,-1.543612e-01,235320
max_wing_area_flymale_frameany,8.795516e-01,7.164931e-01,243294
mean_wing_angle_flyany_frameany,3.339613e-02,2.288757e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.896070e-02,-2.073543e+00,235320
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.713949e-02,1.722276e+00,243294
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.934202e-01,3.104586e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.812957e-01,-1.103347e+00,42655
mean_wing_area_flyfemale_frameany,9.486071e-01,2.278858e-01,235320
mean_wing_area_flymale_frameany,8.404378e-01,3.708453e-01,243294
min_absdwing_angle_flyany_frameany,9.657275e-01,4.364756e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547518e-01,-3.741666e-01,235310
min_absdwing_angle_flymale_frameany,1.073764e+00,1.122020e+00,243284
min_absdwing_area_flyany_frameany,2.238343e+00,1.015746e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058858e+00,-1.464164e+00,235310
min_absdwing_area_flymale_frameany,2.413325e+00,3.137694e+00,243284
min_dwing_angle_in_flyany_frameany,-1.024442e+00,1.023808e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.885579e-01,2.047335e+00,235310
min_dwing_angle_in_flymale_frameany,-1.154864e+00,-5.585387e-02,243284
min_dwing_angle_out_flyany_frameany,-1.024513e+00,1.022974e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.888503e-01,2.038451e+00,235310
min_dwing_angle_out_flymale_frameany,-1.154615e+00,-4.449744e-02,243284
min_wing_angle_flyany_frameany,-2.351029e-02,1.955349e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.622161e-02,-2.916300e-01,235320
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.136912e-02,3.278302e+00,243294
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.602751e-01,3.601647e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.483677e-01,-4.282857e-01,42655
min_wing_area_flyfemale_frameany,9.219072e-01,6.002695e-01,235320
min_wing_area_flymale_frameany,8.013239e-01,2.895134e-02,243294
nflies_close_flyany_frameany,4.141352e-01,-4.333624e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.327932e-01,-7.693232e-01,502
nflies_close_flyany_framebodyturn,4.806569e-01,5.003612e-01,5490
nflies_close_flyany_framebodyturnstart,4.852645e-01,3.836887e-01,2107
nflies_close_flyany_framecrabwalkallstart,4.762914e-01,5.750701e-02,4350
nflies_close_flyany_framecrabwalkextreme,6.953730e-01,-7.078715e-01,738
nflies_close_flyany_framecrabwalkextremestart,7.024650e-01,-6.120883e-01,203
nflies_close_flyany_framejumpstart,4.054247e-01,-1.234609e-01,405
nflies_close_flyany_framenearwall,5.074631e-01,-6.946081e-02,369616
nflies_close_flyany_framepivotcenter,4.146478e-01,-7.783364e-01,392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.626625e-01,1.397484e-01,3028
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.316500e-01,-9.014133e-01,254095
nflies_close_flyany_frametouch,1.608349e+00,2.501230e-01,8176
nflies_close_flyany_framewalk,4.548134e-01,8.780182e-01,132216
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.877342e-01,-9.899415e-01,42655
nflies_close_flyfemale_frameany,4.770313e-01,-2.832705e-01,235320
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.542340e-01,-5.643766e-01,243294
nflies_close_flymale_framechase,1.554510e+00,2.169919e+00,2286
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085103e+00,1.267766e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.382715e+00,-3.597377e+00,42655
nwingsdetected_flyfemale_frameany,1.036057e+00,-1.827540e+00,235320
nwingsdetected_flymale_frameany,1.132276e+00,2.852305e+00,243294
phi_flyany_frameany,4.018674e-02,3.801805e+00,479300
phisideways_flyany_framemove,4.344968e-01,-2.351263e-02,225205
phisideways_flyfemale_framemove,4.492490e-01,5.022378e-01,115100
phisideways_flymale_framemove,4.206365e-01,-3.184854e-01,110033
theta_mm_flyany_frameany,-3.519914e-02,-1.347838e+00,479300
velmag_ctr_flyany_frameany,6.240128e+00,-1.244362e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.246703e+00,1.846439e+00,1986
velmag_ctr_flyany_framebodyturn,1.123949e+01,9.384557e-01,5490
velmag_ctr_flyany_framecrabwalkall,1.429451e+01,5.586672e-01,32707
velmag_ctr_flyany_framecrabwalkextreme,7.387446e+00,-4.556132e-01,738
velmag_ctr_flyany_framejump,6.184331e+01,4.407602e+00,1248
velmag_ctr_flyany_framemove,1.245763e+01,-5.556050e-02,225185
velmag_ctr_flyany_framenearfly,6.575893e+00,-3.541800e-01,159118
velmag_ctr_flyany_framenearwall,7.274990e+00,-1.258365e+00,369600
velmag_ctr_flyany_framenotnearfly_notnearwall,2.871963e+00,-1.255546e+00,98716
velmag_ctr_flyany_framepivotcenter,2.125821e+00,-7.202623e-01,392
velmag_ctr_flyany_framepivottail,1.067426e+01,1.297052e+00,13205
velmag_ctr_flyany_framerighting,1.567118e+01,-4.160183e-01,768
velmag_ctr_flyany_framestop,6.396654e-01,-6.008188e-01,254095
