field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.534061e+00,3.447079e+00,50952
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.104448e+00,2.218544e+00,1921
du_ctr_flyany_framestop,2.172852e-01,1.037746e+01,157638
du_ctr_flyany_frametouch,2.831543e+00,2.024105e+00,24339
du_ctr_flyany_framewalk,1.772059e+01,1.324359e+00,176992
du_ctr_flyany_framewingextension,8.280075e+00,4.033902e+00,9546
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.837247e-01,2.635514e+00,28136
du_ctr_flyfemale_frameany,9.080204e+00,4.061480e+00,235855
du_ctr_flymale_frameany,6.946838e+00,1.465276e-01,219165
du_ctr_flymale_framechase,1.668503e+01,1.238812e+00,9015
du_tail_flyany_frameany,8.051898e+00,2.201519e+00,455462
du_tail_flyany_framepivottail,2.389424e-03,-2.233258e+00,10221
du_tail_flyfemale_frameany,9.078622e+00,4.061070e+00,235855
du_tail_flymale_frameany,6.950772e+00,1.520667e-01,219165
duration_flyany_frameattemptedcopulation,4.765406e-01,-1.213804e+00,489
duration_flyany_framebackup,1.378367e-01,1.906826e+00,1644
duration_flyany_framebodyturn,8.269834e-02,-6.046996e-01,4684
duration_flyany_framechase,4.348897e-01,2.484968e+00,9089
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.943029e-01,-3.996122e-01,58326
duration_flyany_framecrabwalkextreme,1.235333e-01,1.480120e+00,2426
duration_flyany_framejump,8.937181e-02,6.044514e-01,2762
duration_flyany_framemove,1.294675e+00,-7.963592e-01,297845
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.253265e-01,-1.641449e+00,10221
duration_flyany_framerighting,3.760540e-01,-1.461063e+00,1922
duration_flyany_framestop,6.603841e-01,-9.524969e-01,157638
duration_flyany_frametouch,2.366493e-01,3.639861e+00,24339
duration_flyany_framewalk,6.944022e-01,1.977997e+00,176992
duration_flyany_framewingextension,5.094491e-01,2.748458e+00,9547
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.846895e+00,-8.671283e-01,28136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493793e-01,3.529663e+00,1093
duration_flyfemale_framebodyturn,8.324893e-02,-1.365803e-01,2640
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.865013e-01,1.820887e+00,34220
duration_flyfemale_framecrabwalkextreme,1.251565e-01,2.088450e+00,1082
duration_flyfemale_framejump,9.091883e-02,6.807699e-01,1444
duration_flyfemale_framemove,1.524572e+00,1.068898e+00,167810
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277567e-01,-6.235691e-01,4920
duration_flyfemale_framerighting,4.265579e-01,-5.094424e-01,930
duration_flyfemale_framestop,5.973567e-01,-1.571552e+00,68045
duration_flyfemale_frametouch,1.735142e-01,6.436115e-01,6329
duration_flyfemale_framewalk,7.922929e-01,4.689391e+00,109289
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.934619e+00,-7.291965e-01,7690
duration_flymale_frameattemptedcopulation,4.646752e-01,-1.351644e+00,483
duration_flymale_framebackup,1.243327e-01,-7.522075e-01,547
duration_flymale_framebodyturn,8.223333e-02,-8.729926e-01,2040
duration_flymale_framechase,6.386911e-01,3.042227e+00,9015
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.016077e-01,-1.366181e+00,24019
duration_flymale_framecrabwalkextreme,1.214844e-01,1.366064e-01,1329
duration_flymale_framejump,8.754747e-02,2.523293e-01,1318
duration_flymale_framemove,1.050374e+00,-2.111965e+00,129743
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226058e-01,-2.640278e+00,5280
duration_flymale_framerighting,3.392687e-01,-1.584881e+00,989
duration_flymale_framestop,7.300678e-01,-5.048571e-01,89422
duration_flymale_frametouch,2.995334e-01,4.538736e+00,17979
duration_flymale_framewalk,5.876166e-01,-7.949146e-01,67530
duration_flymale_framewingextension,5.817825e-01,3.087161e+00,9521
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726762e+00,-5.070806e-01,20388
dv_cor_flyany_frameany,9.278300e-03,5.680665e-01,455462
dv_cor_flyfemale_frameany,2.483601e-01,4.221823e+00,235855
dv_cor_flymale_frameany,-2.514161e-01,-2.881025e+00,219165
dv_ctr_flyany_frameany,1.059970e-02,5.496890e-01,455462
dv_ctr_flyfemale_frameany,2.874581e-01,3.688681e+00,235855
dv_ctr_flymale_frameany,-2.917159e-01,-2.636285e+00,219165
dv_tail_flyany_frameany,1.445532e-01,3.965758e+00,455462
dv_tail_flyfemale_frameany,2.803014e-01,5.981738e+00,235855
dv_tail_flymale_frameany,-4.571148e-03,1.325936e-01,219165
dwing_angle_diff_flyany_frameany,-9.835851e-05,-1.143109e+00,455462
dwing_angle_diff_flyany_framewingextension,-4.879026e-01,1.608824e+00,9546
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.429165e-04,3.907268e-01,235855
dwing_angle_diff_flymale_frameany,-3.944135e-04,-4.810558e-01,219165
dwing_angle_imbalance_flyany_frameany,-8.112730e-01,-1.570749e+00,455462
dwing_angle_imbalance_flyany_framewingextension,-9.665335e-01,9.288772e-01,9546
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.893106e+00,-2.867244e+00,28136
dwing_angle_imbalance_flyfemale_frameany,-6.302499e-01,-5.558833e-01,235855
dwing_angle_imbalance_flymale_frameany,-1.006526e+00,-2.285623e+00,219165
ecc_flyany_frameany,3.580388e-01,8.028492e-01,455483
ecc_flyfemale_frameany,3.528970e-01,-5.041415e-01,235864
ecc_flymale_frameany,3.635549e-01,1.865494e+00,219176
fractime_flyany_frameattemptedcopulation,1.091149e-03,1.125352e+00,455483
fractime_flyany_framebackup,3.609355e-03,-7.422227e-01,455483
fractime_flyany_framebackup_nearfly,2.509424e-03,-3.428027e-02,455483
fractime_flyany_framebackup_nearwall,3.609355e-03,-7.239633e-01,455483
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,455483
fractime_flyany_framebodyturn,1.028359e-02,3.474127e-01,455483
fractime_flyany_framebodyturn_nearfly,4.507303e-03,1.138958e+00,455483
fractime_flyany_framebodyturn_nearwall,9.240740e-03,-9.860056e-02,455483
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.320837e-04,5.862085e+00,455483
fractime_flyany_framechase,1.996342e-02,1.485010e+00,455483
fractime_flyany_framechase_notwingextension,8.724804e-03,-1.054296e-01,455483
fractime_flyany_framecopulation,1.975924e-05,1.028514e+00,455483
fractime_flyany_framecrabwalkall,1.280531e-01,1.990073e+00,455483
fractime_flyany_framecrabwalkall_nearfly,4.257459e-02,2.063532e+00,455483
fractime_flyany_framecrabwalkall_nearwall,1.270322e-01,1.941118e+00,455483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.917856e-04,5.340616e-01,455483
fractime_flyany_framecrabwalkextreme,5.326214e-03,4.163369e+00,455483
fractime_flyany_framecrabwalkextreme_nearfly,3.679610e-03,5.093090e+00,455483
fractime_flyany_framecrabwalkextreme_nearwall,5.196681e-03,4.168006e+00,455483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415019e-05,1.268427e-02,455483
fractime_flyany_framejump,6.063893e-03,6.595243e+00,455483
fractime_flyany_framejump_nearfly,1.892497e-03,7.864213e+00,455483
fractime_flyany_framejump_nearwall,3.670829e-03,8.621070e+00,455483
fractime_flyany_framejump_notnearfly_notnearwall,2.061548e-03,4.104609e+00,455483
fractime_flyany_framemove,6.539102e-01,1.870356e+00,455483
fractime_flyany_framemove_nearfly,2.841467e-01,2.096810e+00,455483
fractime_flyany_framemove_nearwall,6.055550e-01,1.982608e+00,455483
fractime_flyany_framemove_notnearfly_notnearwall,3.908379e-02,1.198984e-01,455483
fractime_flyany_framenotanybehavior,1.628184e-01,6.300258e-01,455483
fractime_flyany_framepivotcenter,2.568702e-04,-1.754725e+00,455483
fractime_flyany_framepivotcenter_nearfly,2.129607e-04,-4.010315e-01,455483
fractime_flyany_framepivotcenter_nearwall,2.436973e-04,-7.713185e-01,455483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.781886e-06,-2.266469e+00,455483
fractime_flyany_framepivotcenter_stop,1.536830e-05,-2.682709e+00,455483
fractime_flyany_framepivottail,2.243992e-02,-1.315665e+00,455483
fractime_flyany_framepivottail_nearfly,1.152184e-02,-4.734206e-01,455483
fractime_flyany_framepivottail_nearwall,2.216329e-02,-1.353828e+00,455483
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646604e-04,2.133992e+00,455483
fractime_flyany_framerighting,4.219696e-03,2.041885e+00,455483
fractime_flyany_framerighting_nearfly,8.540385e-04,9.283904e-01,455483
fractime_flyany_framerighting_nearwall,2.904609e-03,1.922861e+00,455483
fractime_flyany_framerighting_notnearfly_notnearwall,1.185555e-03,2.360268e+00,455483
fractime_flyany_framestop,3.460898e-01,-1.870356e+00,455483
fractime_flyany_framestop_nearfly,1.429164e-01,2.833065e-01,455483
fractime_flyany_framestop_nearwall,2.587297e-01,-2.687459e-01,455483
fractime_flyany_framestop_notnearfly_notnearwall,7.278208e-02,-2.113835e+00,455483
fractime_flyany_framestop_notwinggrooming,2.859031e-01,-1.241705e+00,455483
fractime_flyany_frametouch,5.343558e-02,3.661277e+00,455483
fractime_flyany_frametouch_notchase,4.482714e-02,3.638666e+00,455483
fractime_flyany_framewalk,3.885809e-01,1.642563e+00,455483
fractime_flyany_framewalk_nearfly,1.436431e-01,1.800203e+00,455483
fractime_flyany_framewalk_nearwall,3.606304e-01,1.761631e+00,455483
fractime_flyany_framewalk_notnearfly_notnearwall,2.343227e-02,1.418201e-01,455483
fractime_flyany_framewingextension,2.096456e-02,7.025294e+00,455483
fractime_flyany_framewingextension_nearfly,2.059791e-02,6.938281e+00,455483
fractime_flyany_framewingextension_notchase,9.725939e-03,5.275911e+00,455483
fractime_flyany_framewingextension_notnearfly,3.666438e-04,6.226241e+00,455483
fractime_flyany_framewingflick,3.183434e-04,8.592230e-01,455483
fractime_flyany_framewingflick_nearfly,2.261336e-04,6.827719e-01,455483
fractime_flyany_framewingflick_notnearfly,9.220981e-05,1.196009e+00,455483
fractime_flyany_framewinggrooming,6.177179e-02,-2.299527e+00,455483
fractime_flyany_framewinggrooming_nearfly,1.190604e-02,-1.473401e+00,455483
fractime_flyany_framewinggrooming_nearwall,2.806691e-02,-5.039162e-01,455483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.101543e-02,-2.334366e+00,455483
fractime_flyfemale_firsthalf_framechase,1.886251e-04,-9.295747e-01,132538
fractime_flyfemale_firsthalf_frametouch,2.688286e-02,7.859484e-01,132538
fractime_flyfemale_frameattemptedcopulation,4.663882e-05,2.488702e-01,235855
fractime_flyfemale_framebackup,4.634203e-03,3.949020e-01,235855
fractime_flyfemale_framebodyturn,1.119332e-02,1.098484e+00,235855
fractime_flyfemale_framechase,3.307117e-04,-7.179305e-01,235855
fractime_flyfemale_framecopulation,3.815904e-05,2.306345e+00,235855
fractime_flyfemale_framecrabwalkall,1.450891e-01,4.992798e+00,235855
fractime_flyfemale_framecrabwalkextreme,4.604524e-03,5.512005e+00,235855
fractime_flyfemale_framejump,6.122406e-03,4.675694e+00,235855
fractime_flyfemale_framemove,7.114965e-01,3.003493e+00,235855
fractime_flyfemale_framenotanybehavior,1.674843e-01,2.842454e-01,235855
fractime_flyfemale_framepivotcenter,1.738356e-04,-2.156900e+00,235855
fractime_flyfemale_framepivottail,2.086027e-02,-1.300990e+00,235855
fractime_flyfemale_framerighting,3.943101e-03,1.075661e+00,235855
fractime_flyfemale_framestop,2.885035e-01,-3.003493e+00,235855
fractime_flyfemale_frametouch,2.683428e-02,2.014369e+00,235855
fractime_flyfemale_framewalk,4.633737e-01,4.118548e+00,235855
fractime_flyfemale_framewingextension,1.144771e-04,-4.284783e-01,235855
fractime_flyfemale_framewingflick,1.356766e-04,1.603763e-02,235855
fractime_flyfemale_framewinggrooming,3.260478e-02,-3.877541e+00,235855
fractime_flyfemale_secondhalf_framechase,5.110650e-04,-1.744523e-01,103705
fractime_flyfemale_secondhalf_frametouch,2.697073e-02,3.798739e+00,103705
fractime_flyfirsthalf_framebackup,3.897388e-03,-3.724360e-01,240674
fractime_flyfirsthalf_framebodyturn,1.056616e-02,1.427599e-01,240674
fractime_flyfirsthalf_framechase,1.769198e-02,6.350753e-01,240674
fractime_flyfirsthalf_framecopulation,3.739498e-05,1.101571e+00,240674
fractime_flyfirsthalf_framecrabwalkall,1.249990e-01,1.998332e+00,240674
fractime_flyfirsthalf_framecrabwalkextreme,5.393187e-03,4.458106e+00,240674
fractime_flyfirsthalf_framejump,6.461022e-03,6.723176e+00,240674
fractime_flyfirsthalf_framemove,6.483293e-01,1.572398e+00,240674
fractime_flyfirsthalf_framepivotcenter,2.077499e-04,-1.779153e+00,240674
fractime_flyfirsthalf_framepivottail,2.379152e-02,-1.431020e+00,240674
fractime_flyfirsthalf_framerighting,2.551169e-03,5.367051e-01,240674
fractime_flyfirsthalf_framestop,3.516707e-01,-1.572398e+00,240674
fractime_flyfirsthalf_frametouch,5.129761e-02,1.938836e+00,240674
fractime_flyfirsthalf_framewalk,3.906654e-01,1.581960e+00,240674
fractime_flyfirsthalf_framewingextension,1.776677e-02,4.541189e+00,240674
fractime_flyfirsthalf_framewingflick,2.866949e-04,-2.627099e-02,240674
fractime_flyfirsthalf_framewinggrooming,6.216708e-02,-2.414130e+00,240674
fractime_flymale_firsthalf_frameattemptedcopulation,2.030316e-03,5.718296e-01,107865
fractime_flymale_firsthalf_framechase,3.924350e-02,9.683354e-01,107865
fractime_flymale_firsthalf_frametouch,8.129606e-02,2.308034e+00,107865
fractime_flymale_frameattemptedcopulation,2.212945e-03,1.247068e+00,219165
fractime_flymale_framebackup,2.495836e-03,-1.954439e+00,219165
fractime_flymale_framebodyturn,9.308056e-03,-4.182586e-01,219165
fractime_flymale_framechase,4.113339e-02,1.732752e+00,219165
fractime_flymale_framechase_notwingextension,1.777656e-02,1.473962e-02,219165
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,219165
fractime_flymale_framecrabwalkall,1.095932e-01,-5.117170e-01,219165
fractime_flymale_framecrabwalkextreme,6.063924e-03,2.888014e+00,219165
fractime_flymale_framejump,6.013734e-03,7.839646e+00,219165
fractime_flymale_framemove,5.919878e-01,2.669735e-01,219165
fractime_flymale_framenotanybehavior,1.578902e-01,9.734197e-01,219165
fractime_flymale_framepivotcenter,3.467707e-04,-5.870967e-01,219165
fractime_flymale_framepivottail,2.410056e-02,-1.076705e+00,219165
fractime_flymale_framerighting,4.521707e-03,3.511730e+00,219165
fractime_flymale_framestop,4.080122e-01,-2.669735e-01,219165
fractime_flymale_frametouch,8.203408e-02,3.701635e+00,219165
fractime_flymale_frametouch_notchase,6.418452e-02,3.672700e+00,219165
fractime_flymale_framewalk,3.081240e-01,-1.223016e+00,219165
fractime_flymale_framewingextension,4.344216e-02,7.719001e+00,219165
fractime_flymale_framewingflick,5.155933e-04,1.151220e+00,219165
fractime_flymale_framewinggrooming,9.302580e-02,4.289003e-01,219165
fractime_flymale_secondhalf_frameattemptedcopulation,2.395770e-03,2.182466e+00,111029
fractime_flymale_secondhalf_framechase,4.306983e-02,2.658752e+00,111029
fractime_flymale_secondhalf_frametouch,8.282521e-02,5.243745e+00,111029
fractime_flysecondhalf_framebackup,3.286962e-03,-1.076495e+00,214788
fractime_flysecondhalf_framebodyturn,9.967968e-03,5.184628e-01,214788
fractime_flysecondhalf_framechase,2.251057e-02,2.607806e+00,214788
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,214788
fractime_flysecondhalf_framecrabwalkall,1.314785e-01,1.858637e+00,214788
fractime_flysecondhalf_framecrabwalkextreme,5.251690e-03,3.632949e+00,214788
fractime_flysecondhalf_framejump,5.619495e-03,5.694521e+00,214788
fractime_flysecondhalf_framemove,6.601300e-01,2.062285e+00,214788
fractime_flysecondhalf_framepivotcenter,3.119355e-04,-1.602836e+00,214788
fractime_flysecondhalf_framepivottail,2.092761e-02,-1.124757e+00,214788
fractime_flysecondhalf_framerighting,6.085070e-03,4.017276e+00,214788
fractime_flysecondhalf_framestop,3.398700e-01,-2.062285e+00,214788
fractime_flysecondhalf_frametouch,5.583645e-02,5.671856e+00,214788
fractime_flysecondhalf_framewalk,3.862832e-01,1.608305e+00,214788
fractime_flysecondhalf_framewingextension,2.454513e-02,9.335987e+00,214788
fractime_flysecondhalf_framewingflick,3.538373e-04,2.039950e+00,214788
fractime_flysecondhalf_framewinggrooming,6.133490e-02,-1.914103e+00,214788
magveldiff_nose2ell_flyany_framenearfly,1.279992e+01,7.123202e-01,194514
magveldiff_nose2ell_flyany_frametouch,9.169306e+00,-2.849544e-01,24339
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.315750e+01,1.355795e+00,100052
magveldiff_nose2ell_flyfemale_frametouch,9.925818e+00,1.347582e+00,6329
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.924593e+00,-4.632864e-01,9015
magveldiff_nose2ell_flymale_framenearfly,1.241141e+01,2.257051e-02,94203
magveldiff_nose2ell_flymale_frametouch,8.468440e+00,-1.661080e+00,17979
magveldiff_nose2ell_flymale_framewingextension,7.318577e+00,4.362377e-01,9521
max_absdwing_angle_flyany_frameany,1.758517e+00,1.395897e+00,455462
max_absdwing_angle_flyany_framechase,2.975368e+00,8.483185e+00,9089
max_absdwing_angle_flyany_framenearfly,1.705477e+00,2.648747e+00,194514
max_absdwing_angle_flyany_frametouch,2.068544e+00,4.253871e+00,24339
max_absdwing_angle_flyany_framewingextension,4.832527e+00,-2.436996e-01,9546
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.883042e+00,5.340793e+00,28136
max_absdwing_angle_flyfemale_frameany,1.407728e+00,-7.710556e-01,235855
max_absdwing_angle_flyfemale_framenearfly,1.406072e+00,4.406204e-01,100052
max_absdwing_angle_flyfemale_frametouch,1.481515e+00,3.642694e-01,6329
max_absdwing_angle_flymale_frameany,2.137098e+00,3.124951e+00,219165
max_absdwing_angle_flymale_framechase,3.598064e+00,8.387105e+00,9015
max_absdwing_angle_flymale_framenearfly,2.028190e+00,4.219837e+00,94203
max_absdwing_angle_flymale_frametouch,2.667813e+00,6.853226e+00,17979
max_absdwing_area_flyany_frameany,3.114231e+00,-1.492551e+00,455462
max_absdwing_area_flyany_framewingextension,6.157033e+00,3.142296e-01,9546
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.107267e+00,3.994214e+00,28136
max_absdwing_area_flyfemale_frameany,2.780858e+00,-2.979530e+00,235855
max_absdwing_area_flymale_frameany,3.473276e+00,6.983059e-01,219165
max_dwing_angle_in_flyany_frameany,1.160574e+00,1.242049e+00,455462
max_dwing_angle_in_flyany_framewingextension,2.763859e+00,-9.330806e-01,9546
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.761648e-01,-6.653488e-01,235855
max_dwing_angle_in_flymale_frameany,1.359606e+00,2.919166e+00,219165
max_dwing_angle_out_flyany_frameany,1.160475e+00,1.240801e+00,455462
max_dwing_angle_out_flyany_framewingextension,2.275956e+00,9.948684e-01,9546
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.764077e-01,-6.623406e-01,235855
max_dwing_angle_out_flymale_frameany,1.359212e+00,2.916482e+00,219165
max_wing_angle_flyany_frameany,1.047462e-01,1.217041e-01,455483
max_wing_angle_flyany_frameattemptedcopulation,5.483562e-01,2.059004e+00,489
max_wing_angle_flyany_framechase,2.699560e-01,1.544868e+01,9089
max_wing_angle_flyany_framenearfly,1.107722e-01,2.500255e+00,194520
max_wing_angle_flyany_frametouch,1.827933e-01,7.116258e+00,24339
max_wing_angle_flyany_framewingextension,6.746113e-01,-9.269365e-01,9547
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828809e-01,8.648391e-01,28136
max_wing_angle_flyfemale_frameany,7.971801e-02,-2.864151e+00,235864
max_wing_angle_flyfemale_framenearfly,8.428900e-02,-8.626361e-01,100054
max_wing_angle_flyfemale_frametouch,8.016282e-02,-8.726108e-01,6329
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.316353e-01,2.344500e+00,219176
max_wing_angle_flymale_frameattemptedcopulation,5.497173e-01,1.924358e+00,483
max_wing_angle_flymale_framechase,3.835904e-01,1.733216e+01,9015
max_wing_angle_flymale_framenearfly,1.390234e-01,4.236578e+00,94206
max_wing_angle_flymale_frametouch,2.814791e-01,8.881327e+00,17979
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.978063e-01,-4.135123e-01,455483
max_wing_area_flyany_framewingextension,1.232880e+00,1.979316e-01,9547
max_wing_area_flyany_framewinggrooming,8.877412e-01,1.446798e+00,28136
max_wing_area_flyfemale_frameany,9.324808e-01,-7.084624e-01,235864
max_wing_area_flymale_frameany,8.605734e-01,-8.689143e-02,219176
mean_wing_angle_flyany_frameany,3.813396e-02,3.394160e-01,455483
mean_wing_angle_flyany_framewingextension,3.850589e-01,-6.125789e-01,9547
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.861344e-02,-2.725215e+00,235864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.912884e-02,2.607667e+00,219176
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.656509e-01,-2.270029e-01,455483
mean_wing_area_flyany_framewingextension,9.546170e-01,6.886287e-01,9547
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.578668e-01,2.965796e+00,28136
mean_wing_area_flyfemale_frameany,9.086585e-01,-1.750268e-01,235864
mean_wing_area_flymale_frameany,8.195263e-01,-3.897216e-01,219176
min_absdwing_angle_flyany_frameany,1.069505e+00,2.519051e+00,455462
min_absdwing_angle_flyany_framewingextension,1.615842e+00,3.565902e-01,9546
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.502548e-01,1.550659e+00,235855
min_absdwing_angle_flymale_frameany,1.198612e+00,3.196557e+00,219165
min_absdwing_area_flyany_frameany,2.159315e+00,-9.810689e-01,455462
min_absdwing_area_flyany_framewingextension,2.610828e+00,9.535349e-01,9546
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.059952e+00,-1.733339e+00,235855
min_absdwing_area_flymale_frameany,2.266991e+00,1.972201e-01,219165
min_dwing_angle_in_flyany_frameany,-1.160475e+00,-1.240801e+00,455462
min_dwing_angle_in_flyany_framewingextension,-2.275956e+00,-9.948684e-01,9546
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.764077e-01,6.623406e-01,235855
min_dwing_angle_in_flymale_frameany,-1.359212e+00,-2.916482e+00,219165
min_dwing_angle_out_flyany_frameany,-1.160574e+00,-1.242049e+00,455462
min_dwing_angle_out_flyany_framewingextension,-2.763859e+00,9.330806e-01,9546
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.761648e-01,6.653488e-01,235855
min_dwing_angle_out_flymale_frameany,-1.359606e+00,-2.919166e+00,219165
min_wing_angle_flyany_frameany,-2.847829e-02,6.509571e-01,455483
min_wing_angle_flyany_framewingextension,9.550656e-02,6.339076e-01,9547
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249113e-02,-1.528713e+00,235864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.337762e-02,2.531393e+00,219176
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.334955e-01,-3.895053e-02,455483
min_wing_area_flyany_framewingextension,6.763539e-01,1.140703e+00,9547
min_wing_area_flyany_framewinggrooming,4.279923e-01,5.048486e+00,28136
min_wing_area_flyfemale_frameany,8.848362e-01,3.601592e-01,235864
min_wing_area_flymale_frameany,7.784792e-01,-6.705252e-01,219176
nflies_close_flyany_frameany,5.561283e-01,1.603626e+00,455483
nflies_close_flyany_frameattemptedcopulation,1.557685e+00,1.406557e+00,489
nflies_close_flyany_framebackupstart,9.230258e-01,1.736467e+00,393
nflies_close_flyany_framebodyturn,5.533638e-01,1.116724e+00,4684
nflies_close_flyany_framebodyturnstart,5.594668e-01,1.000431e+00,1865
nflies_close_flyany_framecrabwalkallstart,4.994284e-01,-2.539912e-01,6480
nflies_close_flyany_framecrabwalkextreme,9.344734e-01,1.408581e+00,2426
nflies_close_flyany_framecrabwalkextremestart,8.925067e-01,9.608537e-01,630
nflies_close_flyany_framejumpstart,5.399308e-01,3.679284e-01,1007
nflies_close_flyany_framenearwall,6.134735e-01,1.345383e+00,393667
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.903409e-01,1.355337e+00,2687
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.611582e-01,2.913772e+00,157638
nflies_close_flyany_frametouch,1.636051e+00,5.903865e-01,24339
nflies_close_flyany_framewalk,4.552045e-01,2.567891e-01,176992
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.619972e-01,7.457200e-01,28136
nflies_close_flyfemale_frameany,6.105213e-01,1.469607e+00,235864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.972579e-01,1.551623e+00,219176
nflies_close_flymale_framechase,1.225937e+00,-5.673276e-01,9015
nflies_close_flymale_framewingextension,1.234391e+00,8.829285e-01,9522
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070332e+00,-4.642544e-01,455483
nwingsdetected_flyany_framewingextension,1.950101e+00,-5.784614e-01,9547
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542476e+00,3.987943e+00,28136
nwingsdetected_flyfemale_frameany,1.019482e+00,-3.561867e+00,235864
nwingsdetected_flymale_frameany,1.125210e+00,1.863611e+00,219176
phi_flyany_frameany,-6.566087e-02,-6.358014e+00,455483
phisideways_flyany_framemove,4.486015e-01,2.006883e+00,297845
phisideways_flyfemale_framemove,4.326837e-01,1.010835e+00,167819
phisideways_flymale_framemove,4.659629e-01,2.322952e+00,129754
theta_mm_flyany_frameany,-7.926488e-02,-3.014735e+00,455483
velmag_ctr_flyany_frameany,9.866899e+00,2.411793e+00,455462
velmag_ctr_flyany_frameattemptedcopulation,4.133119e+00,5.825148e-01,489
velmag_ctr_flyany_framebackup,8.347087e+00,1.904137e-01,1644
velmag_ctr_flyany_framebodyturn,1.147029e+01,9.702651e-01,4684
