field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.134930e-01,-2.144653e+00,44702
du_ctr_flyfemale_frameany,1.694871e+00,-8.110908e+00,228778
du_ctr_flymale_frameany,3.533687e+00,-5.887724e+00,250356
du_ctr_flymale_framechase,9.110545e+00,-4.614543e+00,632
du_tail_flyany_frameany,2.653936e+00,-7.442099e+00,479400
du_tail_flyany_framepivottail,-5.266282e-01,-5.645451e+00,4228
du_tail_flyfemale_frameany,1.695041e+00,-8.110670e+00,228778
du_tail_flymale_frameany,3.532758e+00,-5.889003e+00,250356
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.480723e-01,3.603521e+00,880
duration_flyany_framebodyturn,7.937494e-02,-2.240253e+00,1046
duration_flyany_framechase,2.624432e-01,5.429834e-01,632
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.963914e-01,-6.231433e+00,20143
duration_flyany_framecrabwalkextreme,1.231215e-01,1.413053e+00,909
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.730099e-01,-5.345793e+00,187882
duration_flyany_framepivotcenter,8.946378e-02,1.048365e+00,220
duration_flyany_framepivottail,1.252446e-01,9.752711e-02,4228
duration_flyany_framerighting,4.343194e-01,1.314811e+00,1499
duration_flyany_framestop,1.439830e+00,1.175396e+00,291538
duration_flyany_frametouch,2.508268e-01,5.877128e+00,7035
duration_flyany_framewalk,5.119303e-01,-2.875861e+00,78492
duration_flyany_framewingextension,1.975437e-01,-7.953407e-01,208
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.034817e+00,-1.017705e+01,44702
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538963e-01,3.238959e+00,414
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.499728e-01,-9.105923e+00,4515
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.508651e-01,-7.429807e+00,77990
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160533e-01,-1.106295e+00,991
duration_flyfemale_framerighting,5.321621e-01,2.701320e+00,1156
duration_flyfemale_framestop,1.199216e+00,1.142769e+00,150788
duration_flyfemale_frametouch,2.396790e-01,6.849487e+00,2218
duration_flyfemale_framewalk,4.976741e-01,-2.369777e+00,23520
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.393683e-01,-8.862571e+00,20242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439101e-01,3.212222e+00,463
duration_flymale_framebodyturn,7.845419e-02,-3.017601e+00,853
duration_flymale_framechase,2.709190e-01,-6.251830e-01,632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.390955e-01,-3.543355e+00,15628
duration_flymale_framecrabwalkextreme,1.483767e-01,6.076653e+00,773
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.271735e+00,-2.676733e+00,109842
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337742e-01,1.313957e+00,3237
duration_flymale_framerighting,3.315309e-01,-4.488759e-01,343
duration_flymale_framestop,1.693244e+00,8.983390e-01,140502
duration_flymale_frametouch,2.516486e-01,3.549041e+00,4813
duration_flymale_framewalk,5.235466e-01,-3.009044e+00,54971
duration_flymale_framewingextension,1.975437e-01,-1.185951e+00,208
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.108539e+00,-7.209533e+00,24459
dv_cor_flyany_frameany,-3.912871e-02,-3.906827e-01,479400
dv_cor_flyfemale_frameany,-3.595357e-02,-6.062238e-01,228778
dv_cor_flymale_frameany,-4.209390e-02,-3.353171e-02,250356
dv_ctr_flyany_frameany,-5.079630e-02,-4.330208e-01,479400
dv_ctr_flyfemale_frameany,-4.722395e-02,-5.745314e-01,228778
dv_ctr_flymale_frameany,-5.412832e-02,-9.552683e-02,250356
dv_tail_flyany_frameany,5.402068e-03,6.251322e-01,479400
dv_tail_flyfemale_frameany,2.332879e-02,5.210530e-01,228778
dv_tail_flymale_frameany,-1.087273e-02,4.330712e-01,250356
dwing_angle_diff_flyany_frameany,1.735775e-04,4.110653e+00,479400
dwing_angle_diff_flyany_framewingextension,-2.783541e-01,2.675983e+00,208
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.227273e-04,1.780717e+00,228778
dwing_angle_diff_flymale_frameany,-1.452949e-04,6.478158e-02,250356
dwing_angle_imbalance_flyany_frameany,-8.902943e-01,-4.356986e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-2.044581e+00,-5.360807e-01,208
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.884034e+00,-7.436943e-01,44702
dwing_angle_imbalance_flyfemale_frameany,-7.734861e-01,-3.840572e+00,228778
dwing_angle_imbalance_flymale_frameany,-9.970713e-01,-3.786598e+00,250356
ecc_flyany_frameany,3.531776e-01,4.297575e+00,479420
ecc_flyfemale_frameany,3.514773e-01,3.519317e+00,228788
ecc_flymale_frameany,3.546912e-01,4.342614e+00,250366
fractime_flyany_frameattemptedcopulation,2.878478e-04,-2.148130e-01,479420
fractime_flyany_framebackup,1.835551e-03,-3.079218e+00,479420
fractime_flyany_framebackup_nearfly,8.760586e-04,-3.444138e+00,479420
fractime_flyany_framebackup_nearwall,1.814693e-03,-3.069877e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479420
fractime_flyany_framebodyturn,2.181803e-03,-6.027492e+00,479420
fractime_flyany_framebodyturn_nearfly,6.403571e-04,-6.071366e+00,479420
fractime_flyany_framebodyturn_nearwall,2.054566e-03,-5.966135e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.300488e-05,-3.021144e+00,479420
fractime_flyany_framechase,1.318260e-03,-1.728191e+00,479420
fractime_flyany_framechase_notwingextension,1.301573e-03,-1.801095e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479420
fractime_flyany_framecrabwalkall,4.201535e-02,-6.160229e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.166618e-02,-5.176222e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.806266e-02,-6.299326e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.089149e-03,7.593551e+00,479420
fractime_flyany_framecrabwalkextreme,1.912728e-03,-3.082754e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.155688e-04,-3.813390e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.729173e-03,-3.185297e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272371e-04,1.657750e+00,479420
fractime_flyany_framejump,9.803513e-05,-3.331242e+00,479420
fractime_flyany_framejump_nearfly,4.588878e-05,-3.236464e+00,479420
fractime_flyany_framejump_nearwall,6.674732e-05,-2.752040e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.668683e-05,-3.664382e+00,479420
fractime_flyany_framemove,3.918944e-01,-6.611045e+00,479420
fractime_flyany_framemove_nearfly,1.219390e-01,-5.675565e+00,479420
fractime_flyany_framemove_nearwall,3.088732e-01,-7.412827e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.596512e-02,6.804359e-01,479420
fractime_flyany_framenotanybehavior,1.787931e-01,-3.445007e-01,479420
fractime_flyany_framepivotcenter,4.714029e-04,4.662695e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.461307e-04,5.345379e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.732468e-04,9.189916e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251512e-04,3.252333e-01,479420
fractime_flyany_framepivotcenter_stop,1.084644e-04,5.426753e-01,479420
fractime_flyany_framepivottail,8.818990e-03,-4.397593e+00,479420
fractime_flyany_framepivottail_nearfly,3.331108e-03,-4.660336e+00,479420
fractime_flyany_framepivottail_nearwall,8.714697e-03,-4.378411e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-05,-1.697837e+00,479420
fractime_flyany_framerighting,3.147553e-03,-7.614770e-01,479420
fractime_flyany_framerighting_nearfly,7.509073e-04,-1.223917e+00,479420
fractime_flyany_framerighting_nearwall,8.239122e-04,-2.554156e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.772976e-03,2.972006e+00,479420
fractime_flyany_framestop,6.081056e-01,6.611045e+00,479420
fractime_flyany_framestop_nearfly,2.095657e-01,4.865520e+00,479420
fractime_flyany_framestop_nearwall,3.311647e-01,3.329003e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.058133e-01,3.819362e+00,479420
fractime_flyany_framestop_notwinggrooming,5.168016e-01,6.240487e+00,479420
fractime_flyany_frametouch,1.467398e-02,-2.122851e+00,479420
fractime_flyany_frametouch_notchase,1.437779e-02,-2.278485e+00,479420
fractime_flyany_framewalk,1.637228e-01,-8.152823e+00,479420
fractime_flyany_framewalk_nearfly,4.482291e-02,-6.421732e+00,479420
fractime_flyany_framewalk_nearwall,1.396145e-01,-8.201784e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.067915e-02,-2.160177e+00,479420
fractime_flyany_framewingextension,4.609737e-04,-1.107138e+00,479420
fractime_flyany_framewingextension_nearfly,3.817112e-04,-1.072348e+00,479420
fractime_flyany_framewingextension_notchase,4.442868e-04,-1.060107e+00,479420
fractime_flyany_framewingextension_notnearfly,7.926244e-05,-2.156337e+00,479420
fractime_flyany_framewingflick,2.753327e-04,2.265544e+00,479420
fractime_flyany_framewingflick_nearfly,1.084644e-04,3.653563e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-04,1.023535e+01,479420
fractime_flyany_framewinggrooming,9.324183e-02,2.335130e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.740395e-02,4.944312e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.487756e-02,2.214140e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.384673e-02,4.766611e-01,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.216503e+00,112787
fractime_flyfemale_firsthalf_frametouch,1.178327e-02,-2.582806e+00,112787
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,228778
fractime_flyfemale_framebackup,1.809615e-03,-3.328682e+00,228778
fractime_flyfemale_framebodyturn,8.436126e-04,-6.709948e+00,228778
fractime_flyfemale_framechase,0.000000e+00,-1.324471e+00,228778
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,228778
fractime_flyfemale_framecrabwalkall,1.973529e-02,-6.973631e+00,228778
fractime_flyfemale_framecrabwalkextreme,5.944628e-04,-4.798237e+00,228778
fractime_flyfemale_framejump,9.179204e-05,-3.026494e+00,228778
fractime_flyfemale_framemove,3.408982e-01,-6.883910e+00,228778
fractime_flyfemale_framenotanybehavior,2.062392e-01,-1.252297e-01,228778
fractime_flyfemale_framepivotcenter,6.338022e-04,8.017759e-01,228778
fractime_flyfemale_framepivottail,4.331710e-03,-4.430338e+00,228778
fractime_flyfemale_framerighting,5.052933e-03,-5.222441e-01,228778
fractime_flyfemale_framestop,6.591018e-01,6.883910e+00,228778
fractime_flyfemale_frametouch,9.694988e-03,-3.070695e+00,228778
fractime_flyfemale_framewalk,1.028071e-01,-8.967887e+00,228778
fractime_flyfemale_framewingextension,2.622630e-05,-4.938748e-01,228778
fractime_flyfemale_framewingflick,2.622630e-04,6.247816e+00,228778
fractime_flyfemale_framewinggrooming,8.847879e-02,9.620416e-01,228778
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,115991
fractime_flyfemale_secondhalf_frametouch,7.664388e-03,-3.311211e+00,115991
fractime_flyfirsthalf_framebackup,1.756216e-03,-3.200713e+00,239720
fractime_flyfirsthalf_framebodyturn,2.227599e-03,-6.578591e+00,239720
fractime_flyfirsthalf_framechase,1.660270e-03,-1.651851e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.751460e-02,-6.223979e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.314033e-03,-3.889407e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-3.486895e+00,239720
fractime_flyfirsthalf_framemove,3.992074e-01,-6.920349e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,8.677959e-01,239720
fractime_flyfirsthalf_framepivottail,7.750709e-03,-5.164122e+00,239720
fractime_flyfirsthalf_framerighting,3.374771e-03,-7.066789e-01,239720
fractime_flyfirsthalf_framestop,6.007926e-01,6.920349e+00,239720
fractime_flyfirsthalf_frametouch,1.764559e-02,-1.948408e+00,239720
fractime_flyfirsthalf_framewalk,1.716878e-01,-8.449308e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-04,-9.775260e-01,239720
fractime_flyfirsthalf_framewingflick,3.420657e-04,2.230628e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.273110e-01,4.345012e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.611370e-04,7.459938e-02,126933
fractime_flymale_firsthalf_framechase,3.135512e-03,-1.602610e+00,126933
fractime_flymale_firsthalf_frametouch,2.285458e-02,-1.329596e+00,126933
fractime_flymale_frameattemptedcopulation,5.512151e-04,-2.242534e-01,250356
fractime_flymale_framebackup,1.861349e-03,-2.195221e+00,250356
fractime_flymale_framebodyturn,3.407148e-03,-4.473923e+00,250356
fractime_flymale_framechase,2.524405e-03,-1.696612e+00,250356
fractime_flymale_framechase_notwingextension,2.492451e-03,-1.758561e+00,250356
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,250356
fractime_flymale_framecrabwalkall,6.242311e-02,-4.516963e+00,250356
fractime_flymale_framecrabwalkextreme,3.119558e-03,-1.771662e+00,250356
fractime_flymale_framejump,1.038521e-04,-3.024032e+00,250356
fractime_flymale_framemove,4.387912e-01,-5.570372e+00,250356
fractime_flymale_framenotanybehavior,1.537690e-01,-4.993112e-01,250356
fractime_flymale_framepivotcenter,3.235393e-04,-1.835588e-01,250356
fractime_flymale_framepivottail,1.292959e-02,-3.643622e+00,250356
fractime_flymale_framerighting,1.409992e-03,-9.281076e-01,250356
fractime_flymale_framestop,5.612088e-01,5.570372e+00,250356
fractime_flymale_frametouch,1.924060e-02,-1.425663e+00,250356
fractime_flymale_frametouch_notchase,1.867341e-02,-1.435064e+00,250356
fractime_flymale_framewalk,2.195713e-01,-6.059453e+00,250356
fractime_flymale_framewingextension,8.587771e-04,-1.102154e+00,250356
fractime_flymale_framewingflick,2.875905e-04,1.031998e+00,250356
fractime_flymale_framewinggrooming,9.770087e-02,3.087352e+00,250356
fractime_flymale_secondhalf_frameattemptedcopulation,1.293567e-04,-6.995251e-01,123689
fractime_flymale_secondhalf_framechase,1.891842e-03,-1.592293e+00,123689
fractime_flymale_secondhalf_frametouch,1.549046e-02,-1.375130e+00,123689
fractime_flysecondhalf_framebackup,1.915053e-03,-2.634529e+00,239680
fractime_flysecondhalf_framebodyturn,2.136182e-03,-5.229677e+00,239680
fractime_flysecondhalf_framechase,9.763017e-04,-1.601906e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.652036e-02,-5.646323e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.511682e-03,-2.150760e+00,239680
fractime_flysecondhalf_framejump,1.043057e-04,-2.819510e+00,239680
fractime_flysecondhalf_framemove,3.845294e-01,-5.981851e+00,239680
fractime_flysecondhalf_framepivotcenter,4.380841e-04,1.330542e-01,239680
fractime_flysecondhalf_framepivottail,9.888184e-03,-3.245821e+00,239680
fractime_flysecondhalf_framerighting,2.920561e-03,-7.803475e-01,239680
fractime_flysecondhalf_framestop,6.154706e-01,5.981851e+00,239680
fractime_flysecondhalf_frametouch,1.170310e-02,-2.058758e+00,239680
fractime_flysecondhalf_framewalk,1.557702e-01,-7.460130e+00,239680
fractime_flysecondhalf_framewingextension,2.127837e-04,-1.096568e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-04,1.982053e+00,239680
fractime_flysecondhalf_framewinggrooming,5.917473e-02,-6.714033e-02,239680
magveldiff_nose2ell_flyany_framenearfly,5.369353e+00,-7.071489e+00,158924
magveldiff_nose2ell_flyany_frametouch,5.142355e+00,-6.457533e+00,7035
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.350838e+00,-7.655374e+00,74534
magveldiff_nose2ell_flyfemale_frametouch,4.671890e+00,-6.646851e+00,2218
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.632607e+00,-3.677005e+00,632
magveldiff_nose2ell_flymale_framenearfly,6.383717e+00,-6.167071e+00,84390
magveldiff_nose2ell_flymale_frametouch,5.738594e+00,-5.325345e+00,4813
magveldiff_nose2ell_flymale_framewingextension,7.521311e+00,-1.023235e-01,208
max_absdwing_angle_flyany_frameany,2.467630e+00,9.853992e+00,479400
max_absdwing_angle_flyany_framechase,2.459452e+00,6.794527e+00,632
max_absdwing_angle_flyany_framenearfly,2.459679e+00,1.296751e+01,158924
max_absdwing_angle_flyany_frametouch,2.306709e+00,7.719043e+00,7035
max_absdwing_angle_flyany_framewingextension,4.359406e+00,-2.338238e+00,208
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.297971e+00,-8.897267e-01,44702
max_absdwing_angle_flyfemale_frameany,2.199505e+00,7.359875e+00,228778
max_absdwing_angle_flyfemale_framenearfly,2.248771e+00,1.080227e+01,74534
max_absdwing_angle_flyfemale_frametouch,2.167725e+00,7.253938e+00,2218
max_absdwing_angle_flymale_frameany,2.713029e+00,9.288087e+00,250356
max_absdwing_angle_flymale_framechase,2.725337e+00,5.665330e+00,632
max_absdwing_angle_flymale_framenearfly,2.674471e+00,1.194483e+01,84390
max_absdwing_angle_flymale_frametouch,2.481533e+00,6.857016e+00,4813
max_absdwing_area_flyany_frameany,5.506864e+00,1.260668e+01,479400
max_absdwing_area_flyany_framewingextension,5.006689e+00,-3.198864e+00,208
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.778057e+00,-8.032926e+00,44702
max_absdwing_area_flyfemale_frameany,5.044174e+00,7.386842e+00,228778
max_absdwing_area_flymale_frameany,5.928409e+00,1.327640e+01,250356
max_dwing_angle_in_flyany_frameany,1.213226e+00,3.255982e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.494847e+00,-2.776987e+00,208
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065553e+00,1.461703e+00,228778
max_dwing_angle_in_flymale_frameany,1.348636e+00,3.922179e+00,250356
max_dwing_angle_out_flyany_frameany,1.213400e+00,3.260619e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.216493e+00,-7.844747e-02,208
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066076e+00,1.469078e+00,228778
max_dwing_angle_out_flymale_frameany,1.348491e+00,3.921755e+00,250356
max_wing_angle_flyany_frameany,2.049916e-01,1.344209e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.008401e-01,1.805866e+00,632
max_wing_angle_flyany_framenearfly,1.999394e-01,1.460498e+01,158930
max_wing_angle_flyany_frametouch,1.856845e-01,7.837116e+00,7035
max_wing_angle_flyany_framewingextension,7.015768e-01,1.994738e-01,208
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.649945e-01,1.187326e+00,44702
max_wing_angle_flyfemale_frameany,2.180227e-01,1.529834e+01,228788
max_wing_angle_flyfemale_framenearfly,2.130788e-01,1.878773e+01,74538
max_wing_angle_flyfemale_frametouch,1.971857e-01,1.776090e+01,2218
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.932166e-01,8.764201e+00,250366
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.077323e-01,1.506023e+00,632
max_wing_angle_flymale_framenearfly,1.898577e-01,9.454076e+00,84392
max_wing_angle_flymale_frametouch,1.780812e-01,3.958997e+00,4813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.050722e-01,-2.015648e+00,479420
max_wing_area_flyany_framewingextension,1.116333e+00,-3.425858e+00,208
max_wing_area_flyany_framewinggrooming,7.392019e-01,-6.588029e+00,44702
max_wing_area_flyfemale_frameany,9.104064e-01,-2.960537e+00,228788
max_wing_area_flymale_frameany,8.999867e-01,-5.251394e-01,250366
mean_wing_angle_flyany_frameany,1.399057e-01,2.020837e+01,479420
mean_wing_angle_flyany_framewingextension,4.193206e-01,1.704950e+00,208
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.591541e-01,2.451257e+01,228788
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.224138e-01,1.227775e+01,250366
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.329612e-01,-3.250558e+00,479420
mean_wing_area_flyany_framewingextension,8.709946e-01,-2.933625e+00,208
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.383168e-01,-5.156558e+00,44702
mean_wing_area_flyfemale_frameany,8.297077e-01,-4.053863e+00,228788
mean_wing_area_flymale_frameany,8.356713e-01,-1.764760e+00,250366
min_absdwing_angle_flyany_frameany,1.236423e+00,8.031024e+00,479400
min_absdwing_angle_flyany_framewingextension,1.617118e+00,-3.976882e-01,208
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.065466e+00,4.658616e+00,228778
min_absdwing_angle_flymale_frameany,1.392407e+00,9.233649e+00,250356
min_absdwing_area_flyany_frameany,3.207960e+00,1.590091e+01,479400
min_absdwing_area_flyany_framewingextension,1.887354e+00,-2.915528e+00,208
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.871175e+00,9.035508e+00,228778
min_absdwing_area_flymale_frameany,3.513525e+00,1.732352e+01,250356
min_dwing_angle_in_flyany_frameany,-1.213400e+00,-3.260619e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.216493e+00,7.844747e-02,208
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066076e+00,-1.469078e+00,228778
min_dwing_angle_in_flymale_frameany,-1.348491e+00,-3.921755e+00,250356
min_dwing_angle_out_flyany_frameany,-1.213226e+00,-3.255982e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.494847e+00,2.776987e+00,208
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065553e+00,-1.461703e+00,228778
min_dwing_angle_out_flymale_frameany,-1.348636e+00,-3.922179e+00,250356
min_wing_angle_flyany_frameany,7.481971e-02,2.704310e+01,479420
min_wing_angle_flyany_framewingextension,1.370643e-01,3.457066e+00,208
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.002856e-01,3.198119e+01,228788
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.161108e-02,1.666731e+01,250366
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.608502e-01,-4.381392e+00,479420
min_wing_area_flyany_framewingextension,6.256560e-01,-1.132240e+00,208
min_wing_area_flyany_framewinggrooming,3.374318e-01,-2.184141e+00,44702
min_wing_area_flyfemale_frameany,7.490090e-01,-5.011925e+00,228788
min_wing_area_flymale_frameany,7.713559e-01,-2.909774e+00,250366
nflies_close_flyany_frameany,3.584686e-01,-1.644016e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.605056e-01,-2.424452e+00,1046
nflies_close_flyany_framebodyturnstart,3.527877e-01,-2.780887e+00,439
nflies_close_flyany_framecrabwalkallstart,3.357889e-01,-2.539574e+00,2887
nflies_close_flyany_framecrabwalkextreme,4.946260e-01,-3.617476e+00,909
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.280995e-01,-1.592893e+00,306847
nflies_close_flyany_framepivotcenter,7.236439e-01,1.889041e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.344987e-01,-2.944106e+00,1053
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.644566e-01,-3.766458e-01,291538
nflies_close_flyany_frametouch,1.345640e+00,-2.350741e+00,7035
nflies_close_flyany_framewalk,2.814278e-01,-2.361334e+00,78492
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.224351e-01,2.789500e+00,44702
nflies_close_flyfemale_frameany,4.054321e-01,-1.373424e+00,228788
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.159335e-01,-1.813858e+00,250366
nflies_close_flymale_framechase,1.103272e+00,-7.703747e-01,632
nflies_close_flymale_framewingextension,6.819728e-01,-8.852999e-01,208
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.463262e+00,3.146751e+01,479420
nwingsdetected_flyany_framewingextension,2.000000e+00,2.658764e+00,208
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.551476e+00,5.949752e+00,44702
nwingsdetected_flyfemale_frameany,1.539810e+00,4.111985e+01,228788
nwingsdetected_flymale_frameany,1.393532e+00,1.774149e+01,250366
phi_flyany_frameany,1.065824e-03,5.053827e-02,479420
phisideways_flyany_framemove,4.625188e-01,3.866664e+00,187882
phisideways_flyfemale_framemove,5.208014e-01,8.338871e+00,78000
phisideways_flymale_framemove,4.086730e-01,5.609414e-01,109852
theta_mm_flyany_frameany,4.501176e-02,1.451238e+00,479420
velmag_ctr_flyany_frameany,3.623524e+00,-7.619256e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.800614e+00,-2.172897e+00,880
velmag_ctr_flyany_framebodyturn,7.930131e+00,-4.290460e+00,1046
velmag_ctr_flyany_framecrabwalkall,7.974625e+00,-7.390348e+00,20143
velmag_ctr_flyany_framecrabwalkextreme,6.259750e+00,-3.125366e+00,909
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.763838e+00,-6.288022e+00,187862
velmag_ctr_flyany_framenearfly,3.269865e+00,-7.409693e+00,158924
velmag_ctr_flyany_framenearwall,4.376596e+00,-7.192093e+00,306832
velmag_ctr_flyany_framenotnearfly_notnearwall,2.275486e+00,-4.808231e+00,130292
velmag_ctr_flyany_framepivotcenter,1.654266e+00,-4.027943e+00,220
velmag_ctr_flyany_framepivottail,7.017642e+00,-3.905506e+00,4228
