field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.255237e+00,5.286401e-02,4.497000e-01,5.503000e-01,1,4,1084
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,456
dcenter_flyany_framemove,1.160160e+01,1.517007e+00,1.620000e-02,9.838000e-01,2,8,1586868
dcenter_flyany_framenearwall,9.986063e+00,-1.212961e+00,9.576000e-01,4.240000e-02,2,8,3052067
dcenter_flyany_framepivotcenter,9.307466e+00,-1.108324e-01,7.163000e-01,2.837000e-01,2,8,3976
dcenter_flyany_framepivotcenterstart,8.818741e+00,-1.137332e+00,8.608000e-01,1.392000e-01,1,2,459
dcenter_flyany_framepivottailstart,1.065843e+01,9.792675e-01,7.890000e-02,9.211000e-01,2,8,23017
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,9.896898e+00,-2.144463e+00,9.978000e-01,2.200000e-03,2,8,2200346
dcenter_flyany_frametouch,2.900585e+00,-1.131234e+00,9.466000e-01,5.340000e-02,2,8,93240
dcenter_flyany_framewalk,1.286097e+01,2.151462e+00,1.200000e-03,9.988000e-01,2,8,986504
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.163779e+01,-2.018702e+00,9.959000e-01,4.100000e-03,2,8,243944
dcenter_flyfemale_frameany,1.070083e+01,-6.668163e-01,8.304000e-01,1.696000e-01,2,8,1856680
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.053412e+01,-1.516011e+00,9.804000e-01,1.960000e-02,2,8,1928666
dcenter_flymale_framewingextension,3.812194e+00,-1.277532e+00,9.147000e-01,8.530000e-02,1,4,9576
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.592218e-01,-6.371984e-01,8.411000e-01,1.589000e-01,2,8,1586705
ddcenter_flyany_framenearfly,2.113569e-01,-2.367326e+00,1.000000e+00,0.000000e+00,2,8,1749429
ddcenter_flyfemale_framenearfly,2.030560e-01,-2.185482e+00,9.997000e-01,3.000000e-04,2,8,844698
ddcenter_flymale_framenearfly,2.206350e-01,-2.451564e+00,1.000000e+00,0.000000e+00,2,8,903817
ddell2nose_flyany_framenearfly,6.150072e-01,-2.599072e+00,1.000000e+00,0.000000e+00,2,8,1749429
ddell2nose_flyfemale_framenearfly,5.997790e-01,-2.387573e+00,9.998000e-01,2.000000e-04,2,8,844698
ddell2nose_flymale_framenearfly,6.375322e-01,-2.722062e+00,1.000000e+00,0.000000e+00,2,8,903817
ddist2wall_flyany_framenearwall,8.095982e-03,-1.902847e+00,9.981000e-01,1.900000e-03,2,8,3051941
ddist2wall_flyfemale_framenearwall,8.970035e-03,-1.560462e+00,9.905000e-01,9.500000e-03,2,8,1431469
ddist2wall_flymale_framenearwall,7.300811e-03,-1.502062e+00,9.921000e-01,7.900000e-03,2,8,1618764
ddnose2ell_flyany_frameattemptedcopulation,3.222432e-01,-2.761957e-01,7.076000e-01,2.924000e-01,1,2,1040
ddnose2ell_flyany_framenearfly,6.182500e-01,-2.647463e+00,1.000000e+00,0.000000e+00,2,8,1749429
ddnose2ell_flyfemale_framenearfly,6.209449e-01,-2.358139e+00,9.998000e-01,2.000000e-04,2,8,844698
ddnose2ell_flymale_framechase,-4.879688e-01,9.814632e-01,1.634000e-01,8.366000e-01,1,4,22497
ddnose2ell_flymale_framenearfly,6.193488e-01,-2.744048e+00,1.000000e+00,0.000000e+00,2,8,903817
decc_flyany_frameany,6.592349e-06,3.568612e-01,2.846000e-01,7.154000e-01,2,8,3787051
decc_flyfemale_frameany,7.362173e-06,-2.032539e-01,5.912000e-01,4.088000e-01,2,8,1856600
decc_flymale_frameany,6.157759e-06,2.293658e-01,3.689000e-01,6.311000e-01,2,8,1928583
dell2nose_flyany_frameany,9.715009e+00,-1.204138e+00,9.540000e-01,4.600000e-02,2,8,3787214
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.726100e+00,-6.544322e-01,8.275000e-01,1.725000e-01,2,8,1856680
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.718651e+00,-1.441681e+00,9.761000e-01,2.390000e-02,2,8,1928666
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.171376e+01,4.401007e-01,2.432000e-01,7.568000e-01,2,8,3787214
dist2wall_flyany_frameattemptedcopulation,1.905296e+01,2.344799e+00,6.800000e-03,9.932000e-01,1,2,1041
dist2wall_flyany_framebackupstart,5.018541e+00,-1.422316e+00,9.850000e-01,1.500000e-02,2,8,4195
dist2wall_flyany_framebodyturnstart,6.899030e+00,-7.279352e-01,8.664000e-01,1.336000e-01,2,8,11767
dist2wall_flyany_framecrabwalkall,6.523757e+00,-4.556829e-01,7.578000e-01,2.422000e-01,2,8,261622
dist2wall_flyany_framecrabwalkextreme,7.032456e+00,-8.237992e-01,9.013000e-01,9.870000e-02,2,8,6292
dist2wall_flyany_framejump,1.715109e+01,-4.339548e-01,7.168000e-01,2.832000e-01,2,6,2564
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,430
dist2wall_flyany_framemove,8.276635e+00,-7.874002e-01,9.001000e-01,9.990000e-02,2,8,1586868
dist2wall_flyany_framepivotcenterstart,1.304127e+01,-1.581151e+00,9.374000e-01,6.260000e-02,1,2,459
dist2wall_flyany_framepivottailstart,5.864499e+00,-9.763975e-01,9.242000e-01,7.580000e-02,2,8,23017
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.404419e+01,-1.952821e-01,5.920000e-01,4.080000e-01,2,8,2200346
dist2wall_flyany_frametouch,8.948196e+00,5.284487e-01,2.031000e-01,7.969000e-01,2,8,93240
dist2wall_flyany_framewalk,8.064359e+00,-7.677482e-01,8.974000e-01,1.026000e-01,2,8,986504
dist2wall_flyany_framewinggrooming,1.765720e+01,-5.696424e-01,7.952000e-01,2.048000e-01,2,8,243944
dist2wall_flyfemale_frameany,1.264542e+01,9.267798e-01,9.020000e-02,9.098000e-01,2,8,1856680
dist2wall_flymale_frameany,1.081508e+01,-7.096651e-02,5.090000e-01,4.910000e-01,2,8,1928666
dmax_wing_angle_flyany_frameany,6.467521e-03,2.365874e-01,2.800000e-01,7.200000e-01,2,8,3787051
dmax_wing_angle_flyany_framewingextension,-2.852971e-01,8.524022e-01,9.670000e-02,9.033000e-01,1,4,9820
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.850339e-03,2.715921e-01,3.207000e-01,6.793000e-01,2,8,1856600
dmax_wing_angle_flymale_frameany,6.968783e-03,1.039136e-01,3.221000e-01,6.779000e-01,2,8,1928583
dmax_wing_area_flyany_frameany,-2.581336e-01,1.362055e+00,1.430000e-02,9.857000e-01,2,8,3787051
dmax_wing_area_flyany_framewingextension,-6.420501e-01,-1.312931e-01,5.660000e-01,4.340000e-01,1,4,9820
dmax_wing_area_flyfemale_frameany,-2.571103e-01,1.215544e+00,1.990000e-02,9.801000e-01,2,8,1856600
dmax_wing_area_flymale_frameany,-2.593296e-01,9.734724e-01,5.800000e-02,9.420000e-01,2,8,1928583
dmin_wing_angle_flyany_frameany,-6.545550e-03,-2.449248e-01,7.262000e-01,2.738000e-01,2,8,3787051
dmin_wing_angle_flyany_framewingextension,-3.922709e-01,1.022452e+00,6.620000e-02,9.338000e-01,1,4,9820
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.924421e-03,-3.073118e-01,6.997000e-01,3.003000e-01,2,8,1856600
dmin_wing_angle_flymale_frameany,-7.116969e-03,-9.216455e-02,6.648000e-01,3.352000e-01,2,8,1928583
dmin_wing_area_flyany_frameany,2.582841e-01,-1.360184e+00,9.857000e-01,1.430000e-02,2,8,3787051
dmin_wing_area_flyany_framewingextension,6.631558e-01,4.934164e-01,2.843000e-01,7.157000e-01,1,4,9820
dmin_wing_area_flyfemale_frameany,2.573454e-01,-1.218286e+00,9.801000e-01,1.990000e-02,2,8,1856600
dmin_wing_area_flymale_frameany,2.593153e-01,-9.675605e-01,9.413000e-01,5.870000e-02,2,8,1928583
dnose2ell_angle_30tomin30_flyany_frameany,1.024085e+01,-1.262332e+00,9.599000e-01,4.010000e-02,2,8,3787214
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038370e+01,-6.037226e-01,8.053000e-01,1.947000e-01,2,8,1856680
dnose2ell_angle_30tomin30_flymale_frameany,1.012081e+01,-1.534794e+00,9.808000e-01,1.920000e-02,2,8,1928666
dnose2ell_angle_min20to20_flyany_frameany,4.610095e+01,3.232831e+00,0.000000e+00,1.000000e+00,2,8,3787214
dnose2ell_angle_min20to20_flyfemale_frameany,4.506315e+01,3.201367e+00,0.000000e+00,1.000000e+00,2,8,1856680
dnose2ell_angle_min20to20_flymale_frameany,4.719527e+01,2.109562e+00,1.700000e-03,9.983000e-01,2,8,1928666
dnose2ell_angle_min30to30_flyany_frameany,3.678980e+01,3.075224e+00,0.000000e+00,1.000000e+00,2,8,3787214
dnose2ell_angle_min30to30_flyfemale_frameany,3.615861e+01,3.174814e+00,0.000000e+00,1.000000e+00,2,8,1856680
dnose2ell_angle_min30to30_flymale_frameany,3.746856e+01,1.959349e+00,2.900000e-03,9.971000e-01,2,8,1928666
dnose2ell_flyany_frameany,9.761580e+00,-1.066207e+00,9.342000e-01,6.580000e-02,2,8,3787214
dnose2ell_flyany_frameattemptedcopulation,4.042082e-01,-1.187409e-01,3.721000e-01,6.279000e-01,1,2,1041
dnose2ell_flyany_framebackupstart,9.011391e+00,1.520892e+00,2.360000e-02,9.764000e-01,2,8,4195
dnose2ell_flyany_framebodyturn,1.167708e+01,3.143888e+00,0.000000e+00,1.000000e+00,2,8,30874
dnose2ell_flyany_framebodyturnstart,1.150470e+01,2.988959e+00,0.000000e+00,1.000000e+00,2,8,11767
dnose2ell_flyany_framecrabwalkallstart,1.152836e+01,2.458221e+00,2.000000e-04,9.998000e-01,2,8,30196
dnose2ell_flyany_framecrabwalkextreme,7.490198e+00,2.951733e-01,3.272000e-01,6.728000e-01,2,8,6292
dnose2ell_flyany_framecrabwalkextremestart,7.325549e+00,3.245729e-01,3.597000e-01,6.403000e-01,1,4,1084
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,456
dnose2ell_flyany_framenearwall,9.105024e+00,-9.992023e-01,9.282000e-01,7.180000e-02,2,8,3052067
dnose2ell_flyany_framepivotcenter,8.410332e+00,-1.781390e-01,7.588000e-01,2.412000e-01,2,8,3976
dnose2ell_flyany_framepivotcenterstart,7.915474e+00,-1.199749e+00,9.057000e-01,9.430000e-02,1,2,459
dnose2ell_flyany_framepivottailstart,9.874675e+00,1.098840e+00,5.800000e-02,9.420000e-01,2,8,23017
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.072707e+00,-1.956853e+00,9.957000e-01,4.300000e-03,2,8,2200346
dnose2ell_flyany_frametouch,1.090999e+00,-5.494092e-01,8.044000e-01,1.956000e-01,2,8,93240
dnose2ell_flyany_framewalk,1.198914e+01,2.160981e+00,1.100000e-03,9.989000e-01,2,8,986504
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.082839e+01,-1.932293e+00,9.951000e-01,4.900000e-03,2,8,243944
dnose2ell_flyfemale_frameany,9.876299e+00,-4.376895e-01,7.349000e-01,2.651000e-01,2,8,1856680
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.666209e+00,-1.352569e+00,9.696000e-01,3.040000e-02,2,8,1928666
dnose2ell_flymale_framechase,1.658218e+00,-1.064025e+00,8.607000e-01,1.393000e-01,1,4,22497
dnose2ell_flymale_framewingextension,1.398940e+00,-1.405233e+00,9.475000e-01,5.250000e-02,1,4,9576
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.064097e+01,-1.130567e+00,9.431000e-01,5.690000e-02,2,8,3787214
dnose2tail_flyany_framemove,1.162979e+01,1.562200e+00,1.420000e-02,9.858000e-01,2,8,1586868
dnose2tail_flyfemale_frameany,1.075685e+01,-4.788235e-01,7.522000e-01,2.478000e-01,2,8,1856680
dnose2tail_flymale_frameany,1.054496e+01,-1.401277e+00,9.720000e-01,2.800000e-02,2,8,1928666
dnwingsdetected_flyany_frameany,-8.822073e-05,-1.082146e+00,9.408000e-01,5.920000e-02,2,8,3787051
dnwingsdetected_flyfemale_frameany,-1.266522e-04,-1.024365e+00,9.671000e-01,3.290000e-02,2,8,1856600
dnwingsdetected_flymale_frameany,-1.591314e-04,2.989062e-01,3.689000e-01,6.311000e-01,2,8,1928583
dphi_flyany_framemove,-4.472728e-02,-1.336185e+00,9.806000e-01,1.940000e-02,2,8,1586705
dphi_flyfemale_framemove,7.515693e-03,-7.544754e-02,5.464000e-01,4.536000e-01,2,8,746144
dphi_flymale_framemove,-1.019809e-01,-2.063401e+00,9.995000e-01,5.000000e-04,2,8,840046
dtheta_flyany_frameany,-3.562387e-03,-2.853081e-01,6.624000e-01,3.376000e-01,2,8,3787051
dtheta_flyfemale_frameany,-2.976741e-03,-1.246794e-01,5.823000e-01,4.177000e-01,2,8,1856600
dtheta_flymale_frameany,-3.823867e-03,-2.668349e-01,6.564000e-01,3.436000e-01,2,8,1928583
du_cor_flyany_frameany,3.987265e+00,-2.136476e+00,9.994000e-01,6.000000e-04,2,8,3787051
du_cor_flyfemale_frameany,3.743846e+00,-1.895511e+00,9.962000e-01,3.800000e-03,2,8,1856600
du_cor_flymale_frameany,4.227780e+00,-2.063142e+00,9.993000e-01,7.000000e-04,2,8,1928583
du_ctr_flyany_frameany,4.237832e+00,-2.172472e+00,9.996000e-01,4.000000e-04,2,8,3787051
du_ctr_flyany_frameattemptedcopulation,1.467412e+00,7.719989e-01,1.230000e-01,8.770000e-01,1,2,1040
du_ctr_flyany_framebackup,-8.359839e+00,-1.151767e+00,9.507000e-01,4.930000e-02,2,8,17047
du_ctr_flyany_framebodyturn,4.787051e+00,-1.714842e+00,9.937000e-01,6.300000e-03,2,8,30874
du_ctr_flyany_framecrabwalkall,1.053942e+01,-7.195558e-01,8.696000e-01,1.304000e-01,2,8,261619
du_ctr_flyany_framecrabwalkextreme,1.046442e+00,-2.976572e-02,5.259000e-01,4.741000e-01,2,8,6292
du_ctr_flyany_framejump,3.189046e+01,-3.682359e-01,6.948000e-01,3.052000e-01,2,6,2564
du_ctr_flyany_framemove,9.762493e+00,-6.282731e-01,8.308000e-01,1.692000e-01,2,8,1586705
du_ctr_flyany_framenearfly,3.708334e+00,-2.227721e+00,9.998000e-01,2.000000e-04,2,8,1749429
du_ctr_flyany_framenearwall,4.893821e+00,-1.945133e+00,9.978000e-01,2.200000e-03,2,8,3051941
du_ctr_flyany_framenotnearfly_notnearwall,3.567476e+00,-6.305992e-01,8.234000e-01,1.766000e-01,2,8,533610
du_ctr_flyany_framepivotcenter,6.861291e-02,-6.964438e-01,8.958000e-01,1.042000e-01,2,8,3976
du_ctr_flyany_framerighting,4.467233e+00,-4.036941e-01,6.672000e-01,3.328000e-01,1,3,1043
du_ctr_flyany_framestop,5.558821e-02,-3.519041e+00,1.000000e+00,0.000000e+00,2,8,2200346
du_ctr_flyany_frametouch,2.026012e+00,-1.772096e-01,6.172000e-01,3.828000e-01,2,8,93240
du_ctr_flyany_framewalk,1.420563e+01,-1.383805e+00,9.760000e-01,2.400000e-02,2,8,986494
du_ctr_flyany_framewingextension,7.247712e+00,3.080904e+00,0.000000e+00,1.000000e+00,1,4,9820
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.467328e-02,-2.300945e+00,9.998000e-01,2.000000e-04,2,8,243939
du_ctr_flyfemale_frameany,3.983143e+00,-1.948103e+00,9.968000e-01,3.200000e-03,2,8,1856600
du_ctr_flymale_frameany,4.489442e+00,-2.074257e+00,9.993000e-01,7.000000e-04,2,8,1928583
du_ctr_flymale_framechase,1.545038e+01,7.637432e-02,5.153000e-01,4.847000e-01,1,4,22497
du_tail_flyany_frameany,4.236277e+00,-2.173745e+00,9.996000e-01,4.000000e-04,2,8,3787051
du_tail_flyany_framepivottail,-2.433259e-02,-1.840769e+00,9.988000e-01,1.200000e-03,2,8,102550
du_tail_flyfemale_frameany,3.981867e+00,-1.948705e+00,9.968000e-01,3.200000e-03,2,8,1856600
du_tail_flymale_frameany,4.487618e+00,-2.075915e+00,9.993000e-01,7.000000e-04,2,8,1928583
duration_flyany_frameattemptedcopulation,6.732978e-01,-3.367931e-01,6.400000e-01,3.600000e-01,1,2,1041
duration_flyany_framebackup,1.332012e-01,2.329943e-01,3.473000e-01,6.527000e-01,2,8,17047
duration_flyany_framebodyturn,8.624791e-02,1.648065e+00,1.020000e-02,9.898000e-01,2,8,30874
duration_flyany_framechase,3.777897e-01,1.925090e+00,4.080000e-02,9.592000e-01,1,5,23445
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.737508e-01,-9.290960e-01,9.127000e-01,8.730000e-02,2,8,261622
duration_flyany_framecrabwalkextreme,1.181401e-01,1.121177e-01,4.162000e-01,5.838000e-01,2,8,6292
duration_flyany_framejump,9.003904e-02,4.235926e-01,2.891000e-01,7.109000e-01,2,6,2564
duration_flyany_framemove,1.425418e+00,6.006899e-01,1.759000e-01,8.241000e-01,2,8,1586868
duration_flyany_framepivotcenter,9.954211e-02,3.649477e+00,0.000000e+00,1.000000e+00,2,8,3976
duration_flyany_framepivottail,1.474709e-01,2.664845e+00,3.000000e-04,9.997000e-01,2,8,102551
duration_flyany_framerighting,5.440110e-01,3.304665e+00,6.700000e-03,9.933000e-01,1,3,1043
duration_flyany_framestop,2.169777e+00,1.916605e+00,1.640000e-02,9.836000e-01,2,8,2200346
duration_flyany_frametouch,2.032192e-01,1.287713e+00,4.110000e-02,9.589000e-01,2,8,93240
duration_flyany_framewalk,6.145373e-01,1.233285e+00,2.830000e-02,9.717000e-01,2,8,986504
duration_flyany_framewingextension,5.127961e-01,3.222125e+00,0.000000e+00,1.000000e+00,1,4,9820
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.810779e+00,-1.464455e+00,9.833000e-01,1.670000e-02,2,8,243944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.316024e-01,-8.185900e-01,8.816000e-01,1.184000e-01,2,8,8468
duration_flyfemale_framebodyturn,8.637742e-02,2.092389e+00,2.500000e-03,9.975000e-01,2,8,13893
duration_flyfemale_framechase,1.026763e-01,-1.852704e-01,4.456000e-01,5.544000e-01,1,2,521
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.497267e-01,-4.725694e-01,7.396000e-01,2.604000e-01,2,8,112020
duration_flyfemale_framecrabwalkextreme,1.261830e-01,2.171085e+00,3.600000e-03,9.964000e-01,2,6,2502
duration_flyfemale_framejump,9.043060e-02,1.586039e-01,4.602000e-01,5.398000e-01,1,3,976
duration_flyfemale_framemove,1.439670e+00,1.195330e+00,4.530000e-02,9.547000e-01,2,8,746144
duration_flyfemale_framepivotcenter,9.949128e-02,3.141291e+00,0.000000e+00,1.000000e+00,2,7,2367
duration_flyfemale_framepivottail,1.487196e-01,3.131772e+00,0.000000e+00,1.000000e+00,2,8,50206
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,2,432
duration_flyfemale_framestop,2.403685e+00,3.893213e+00,1.120000e-02,9.888000e-01,2,8,1110441
duration_flyfemale_frametouch,1.885947e-01,1.009639e+00,5.520000e-02,9.448000e-01,2,8,35065
duration_flyfemale_framewalk,6.226287e-01,1.955466e+00,3.400000e-03,9.966000e-01,2,8,475183
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.895132e+00,-1.237775e+00,9.614000e-01,3.860000e-02,2,8,113816
duration_flymale_frameattemptedcopulation,7.818935e-01,3.997228e-02,3.974000e-01,6.026000e-01,1,2,981
duration_flymale_framebackup,1.346234e-01,1.139130e+00,4.320000e-02,9.568000e-01,2,8,8562
duration_flymale_framebodyturn,8.618896e-02,1.136632e+00,4.400000e-02,9.560000e-01,2,8,16965
duration_flymale_framechase,5.125412e-01,1.987709e+00,2.560000e-02,9.744000e-01,1,4,22497
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.971607e-01,-9.368016e-01,9.195000e-01,8.050000e-02,2,8,149553
duration_flymale_framecrabwalkextreme,1.099167e-01,-1.979716e+00,9.980000e-01,2.000000e-03,2,8,3424
duration_flymale_framejump,9.037797e-02,4.613246e-01,3.464000e-01,6.536000e-01,1,3,890
duration_flymale_framemove,1.419888e+00,7.761317e-02,4.050000e-01,5.950000e-01,2,8,840046
duration_flymale_framepivotcenter,9.739852e-02,7.570565e-01,6.550000e-02,9.345000e-01,1,3,725
duration_flymale_framepivottail,1.462014e-01,1.897418e+00,1.900000e-03,9.981000e-01,2,8,52322
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,223
duration_flymale_framestop,1.967371e+00,8.002152e-01,2.040000e-02,9.796000e-01,2,8,1088537
duration_flymale_frametouch,2.130643e-01,9.712271e-01,8.470000e-02,9.153000e-01,2,8,57984
duration_flymale_framewalk,6.049833e-01,4.649139e-01,2.228000e-01,7.772000e-01,2,8,511182
duration_flymale_framewingextension,5.568322e-01,3.152401e+00,0.000000e+00,1.000000e+00,1,4,9576
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.678023e+00,-1.091443e+00,9.506000e-01,4.940000e-02,2,8,129297
dv_cor_flyany_frameany,-4.198064e-02,-4.282385e-01,7.404000e-01,2.596000e-01,2,8,3787051
dv_cor_flyfemale_frameany,-1.775900e-02,2.476340e-02,4.995000e-01,5.005000e-01,2,8,1856600
dv_cor_flymale_frameany,-6.424774e-02,-5.337091e-01,7.803000e-01,2.197000e-01,2,8,1928583
dv_ctr_flyany_frameany,-5.051987e-02,-3.766814e-01,7.145000e-01,2.855000e-01,2,8,3787051
dv_ctr_flyfemale_frameany,-2.072499e-02,7.823672e-02,4.678000e-01,5.322000e-01,2,8,1856600
dv_ctr_flymale_frameany,-7.753453e-02,-5.218161e-01,7.732000e-01,2.268000e-01,2,8,1928583
dv_tail_flyany_frameany,-8.215550e-03,3.229668e-01,2.901000e-01,7.099000e-01,2,8,3787051
dv_tail_flyfemale_frameany,1.708860e-02,8.271542e-01,8.730000e-02,9.127000e-01,2,8,1856600
dv_tail_flymale_frameany,-3.185956e-02,-2.338083e-01,6.242000e-01,3.758000e-01,2,8,1928583
dwing_angle_diff_flyany_frameany,-7.802865e-05,-1.015303e+00,9.354000e-01,6.460000e-02,2,8,3787051
dwing_angle_diff_flyany_framewingextension,-6.775681e-01,1.319685e+00,8.100000e-03,9.919000e-01,1,4,9820
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-7.408210e-05,-9.327296e-01,9.510000e-01,4.900000e-02,2,8,1856600
dwing_angle_diff_flymale_frameany,-1.481866e-04,4.916704e-01,2.433000e-01,7.567000e-01,2,8,1928583
dwing_angle_imbalance_flyany_frameany,-6.172458e-01,1.874045e+00,1.700000e-03,9.983000e-01,2,8,3787051
dwing_angle_imbalance_flyany_framewingextension,-1.261098e+00,4.399632e-01,2.679000e-01,7.321000e-01,1,4,9820
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.528746e+00,1.636186e+00,6.200000e-03,9.938000e-01,2,8,243939
dwing_angle_imbalance_flyfemale_frameany,-4.574199e-01,2.628275e+00,0.000000e+00,1.000000e+00,2,8,1856600
dwing_angle_imbalance_flymale_frameany,-7.709025e-01,9.677059e-01,6.940000e-02,9.306000e-01,2,8,1928583
ecc_flyany_frameany,3.617695e-01,1.448617e+00,1.630000e-02,9.837000e-01,2,8,3787214
ecc_flyfemale_frameany,3.584533e-01,7.358391e-01,1.382000e-01,8.618000e-01,2,8,1856680
ecc_flymale_frameany,3.649613e-01,1.831428e+00,3.800000e-03,9.962000e-01,2,8,1928666
fractime_flyany_frameattemptedcopulation,3.219716e-04,2.346450e-01,2.512000e-01,7.488000e-01,2,8,3787214
fractime_flyany_framebackup,4.518900e-03,-5.803296e-01,8.076000e-01,1.924000e-01,2,8,3787214
fractime_flyany_framebackup_nearfly,2.531564e-03,-6.208881e-01,8.262000e-01,1.738000e-01,2,8,3787214
fractime_flyany_framebackup_nearwall,4.511861e-03,-5.727685e-01,8.040000e-01,1.960000e-01,2,8,3787214
fractime_flyany_framebackup_notnearfly_notnearwall,5.214319e-07,-6.684497e-01,9.128000e-01,8.720000e-02,2,8,3787214
fractime_flyany_framebodyturn,8.146070e-03,-1.519675e+00,9.853000e-01,1.470000e-02,2,8,3787214
fractime_flyany_framebodyturn_nearfly,3.284053e-03,-1.092508e+00,9.471000e-01,5.290000e-02,2,8,3787214
fractime_flyany_framebodyturn_nearwall,7.850698e-03,-1.475511e+00,9.816000e-01,1.840000e-02,2,8,3787214
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.869348e-04,-1.045361e+00,9.637000e-01,3.630000e-02,2,8,3787214
fractime_flyany_framechase,6.261690e-03,1.932589e-01,3.048000e-01,6.952000e-01,2,8,3787214
fractime_flyany_framechase_notwingextension,4.865079e-03,7.499944e-02,3.766000e-01,6.234000e-01,2,8,3787214
fractime_flyany_framecopulation,8.862956e-06,5.369697e-01,8.550000e-02,9.145000e-01,2,8,3787214
fractime_flyany_framecrabwalkall,6.906538e-02,-2.339888e+00,9.991000e-01,9.000000e-04,2,8,3787214
fractime_flyany_framecrabwalkall_nearfly,2.225180e-02,-1.668524e+00,9.931000e-01,6.900000e-03,2,8,3787214
fractime_flyany_framecrabwalkall_nearwall,6.852232e-02,-2.303138e+00,9.991000e-01,9.000000e-04,2,8,3787214
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.382525e-04,-3.325039e-01,7.266000e-01,2.734000e-01,2,8,3787214
fractime_flyany_framecrabwalkextreme,1.666010e-03,-1.733297e+00,9.945000e-01,5.500000e-03,2,8,3787214
fractime_flyany_framecrabwalkextreme_nearfly,9.431103e-04,-1.585588e+00,9.916000e-01,8.400000e-03,2,8,3787214
fractime_flyany_framecrabwalkextreme_nearwall,1.614528e-03,-1.741549e+00,9.950000e-01,5.000000e-03,2,8,3787214
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.763075e-06,-4.833064e-01,8.107000e-01,1.893000e-01,2,8,3787214
fractime_flyany_framejump,7.567297e-04,-1.883894e+00,9.999000e-01,1.000000e-04,2,8,3787214
fractime_flyany_framejump_nearfly,2.171895e-04,-1.810844e+00,9.998000e-01,2.000000e-04,2,8,3787214
fractime_flyany_framejump_nearwall,3.856658e-04,-1.801000e+00,9.999000e-01,1.000000e-04,2,8,3787214
