field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.585390e-01,-7.702763e+00,1510
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.949773e-02,6.099772e-01,524
duration_flyany_framemove,2.987990e-01,-8.062596e+00,45958
duration_flyany_framepivotcenter,1.174615e-01,9.728579e+00,1739
duration_flyany_framepivottail,1.071165e-01,-5.599093e+00,251
duration_flyany_framerighting,6.444344e-01,6.493021e+00,2383
duration_flyany_framestop,5.661660e+00,8.760113e+00,433502
duration_flyany_frametouch,3.443567e-01,1.167295e+01,8916
duration_flyany_framewalk,3.208942e-01,-5.178251e+00,7154
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.312783e+00,-7.325736e+00,19214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.534250e-01,-7.971954e+00,11348
duration_flyfemale_framepivotcenter,1.388194e-01,1.337152e+01,1268
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,8.268713e-01,8.555840e+00,681
duration_flyfemale_framestop,8.574212e+00,2.312387e+01,229624
duration_flyfemale_frametouch,3.939663e-01,1.959921e+01,4115
duration_flyfemale_framewalk,3.863661e-01,-3.101898e+00,1952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.453330e+00,-5.048560e+00,8096
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.679490e-02,-4.608777e+00,203
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.736375e-01,-5.681086e+00,1349
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.811498e-02,1.907510e-01,509
duration_flymale_framemove,3.475926e-01,-6.356677e+00,34590
duration_flymale_framepivotcenter,9.615411e-02,5.703333e-01,471
duration_flymale_framepivottail,1.080571e-01,-5.786529e+00,243
duration_flymale_framerighting,5.714066e-01,3.978602e+00,1702
duration_flymale_framestop,2.716289e+00,1.676090e+00,203878
duration_flymale_frametouch,2.925060e-01,4.694565e+00,4801
duration_flymale_framewalk,2.815157e-01,-5.941305e+00,5202
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.151795e+00,-6.668484e+00,11117
dv_cor_flyany_frameany,3.059106e-03,7.080155e-01,479440
dv_cor_flyfemale_frameany,-9.356224e-03,3.745424e-02,240972
dv_cor_flymale_frameany,1.560480e-02,8.672634e-01,238468
dv_ctr_flyany_frameany,-3.021788e-03,5.682321e-01,479440
dv_ctr_flyfemale_frameany,-1.668175e-02,-4.797734e-03,240972
dv_ctr_flymale_frameany,1.078161e-02,7.426329e-01,238468
dv_tail_flyany_frameany,-3.550854e-03,5.710507e-01,479440
dv_tail_flyfemale_frameany,-9.206144e-03,1.547206e-01,240972
dv_tail_flymale_frameany,2.163819e-03,6.636765e-01,238468
dwing_angle_diff_flyany_frameany,6.922862e-05,2.169639e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.710811e-05,-8.920589e-01,240972
dwing_angle_diff_flymale_frameany,8.147641e-05,1.891587e+00,238468
dwing_angle_imbalance_flyany_frameany,-5.830931e-01,3.061095e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905162e+00,-3.442560e+00,19213
dwing_angle_imbalance_flyfemale_frameany,-3.471871e-01,5.747481e+00,240972
dwing_angle_imbalance_flymale_frameany,-8.214761e-01,3.117391e-01,238468
ecc_flyany_frameany,3.650357e-01,2.567385e+00,479460
ecc_flyfemale_frameany,3.731863e-01,5.967577e+00,240982
ecc_flymale_frameany,3.567994e-01,-4.100849e-01,238478
fractime_flyany_frameattemptedcopulation,1.042840e-04,-4.823744e-01,479460
fractime_flyany_framebackup,1.021983e-04,-6.296744e+00,479460
fractime_flyany_framebackup_nearfly,2.919952e-05,-5.212101e+00,479460
fractime_flyany_framebackup_nearwall,1.021983e-04,-6.251249e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,4.630209e-04,-7.701727e+00,479460
fractime_flyany_framebodyturn_nearfly,2.356818e-04,-6.700603e+00,479460
fractime_flyany_framebodyturn_nearwall,2.732240e-04,-7.730492e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-2.599487e+00,479460
fractime_flyany_framechase,2.085680e-06,-9.054586e-01,479460
fractime_flyany_framechase_notwingextension,2.085680e-06,-9.458816e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,3.172319e-03,-7.793083e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.541317e-03,-5.913653e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.640471e-03,-7.650554e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023109e-04,-1.393976e+00,479460
fractime_flyany_framecrabwalkextreme,4.379927e-05,-4.861215e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-05,-4.246659e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.545656e-05,-4.706090e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.205834e+00,479460
fractime_flyany_framejump,1.103325e-03,-1.191689e+00,479460
fractime_flyany_framejump_nearfly,4.421641e-04,-1.744566e-01,479460
fractime_flyany_framejump_nearwall,4.963918e-04,-9.220587e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.067075e-04,-1.743778e+00,479460
fractime_flyany_framemove,9.585367e-02,-1.119729e+01,479460
fractime_flyany_framemove_nearfly,4.679014e-02,-6.920196e+00,479460
fractime_flyany_framemove_nearwall,6.329829e-02,-1.141905e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.084637e-02,-2.376619e+00,479460
fractime_flyany_framenotanybehavior,6.387603e-02,-4.728734e+00,479460
fractime_flyany_framepivotcenter,3.626997e-03,1.710288e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.135736e-03,2.402972e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.545489e-03,1.172598e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.239561e-04,8.681007e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-04,1.682242e+01,479460
fractime_flyany_framepivottail,5.443624e-04,-8.959907e+00,479460
fractime_flyany_framepivottail_nearfly,2.148250e-04,-7.570527e+00,479460
fractime_flyany_framepivottail_nearwall,5.068202e-04,-8.896162e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-3.045373e+00,479460
fractime_flyany_framerighting,4.970175e-03,1.787726e+00,479460
fractime_flyany_framerighting_nearfly,2.398532e-03,4.416123e+00,479460
fractime_flyany_framerighting_nearwall,3.562341e-03,2.052890e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.120010e-03,8.477626e-01,479460
fractime_flyany_framestop,9.041463e-01,1.119729e+01,479460
fractime_flyany_framestop_nearfly,5.631294e-01,2.027851e+01,479460
fractime_flyany_framestop_nearwall,4.220498e-01,4.527019e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.166562e-01,2.771515e+00,479460
fractime_flyany_framestop_notwinggrooming,8.653840e-01,1.293905e+01,479460
fractime_flyany_frametouch,1.859592e-02,-1.205082e+00,479460
fractime_flyany_frametouch_notchase,1.859592e-02,-1.171246e+00,479460
fractime_flyany_framewalk,1.492095e-02,-1.049243e+01,479460
fractime_flyany_framewalk_nearfly,5.126601e-03,-7.174965e+00,479460
fractime_flyany_framewalk_nearwall,7.837984e-03,-1.064359e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.341426e-03,-2.505988e+00,479460
fractime_flyany_framewingextension,1.147124e-04,-6.718994e-01,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-6.389560e-01,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-7.235369e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479460
fractime_flyany_framewingflick,3.733367e-04,2.737408e+00,479460
fractime_flyany_framewingflick_nearfly,3.191090e-04,2.985031e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.861124e-01,479460
fractime_flyany_framewinggrooming,4.007425e-02,-3.601422e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.440579e-02,-6.080848e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.198640e-02,-2.392814e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.166396e-02,-3.121495e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,120768
fractime_flyfemale_firsthalf_frametouch,1.862248e-02,-1.172120e+00,120768
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,240972
fractime_flyfemale_framebackup,6.224790e-05,-5.729835e+00,240972
fractime_flyfemale_framebodyturn,7.054762e-05,-7.460195e+00,240972
fractime_flyfemale_framechase,0.000000e+00,-9.072434e-01,240972
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,240972
fractime_flyfemale_framecrabwalkall,7.137759e-04,-7.219977e+00,240972
fractime_flyfemale_framecrabwalkextreme,8.299719e-06,-4.655055e+00,240972
fractime_flyfemale_framejump,7.884733e-05,-2.727053e+00,240972
fractime_flyfemale_framemove,4.709261e-02,-1.086322e+01,240972
fractime_flyfemale_framenotanybehavior,2.989144e-02,-6.160026e+00,240972
fractime_flyfemale_framepivotcenter,5.262022e-03,1.783695e+01,240972
fractime_flyfemale_framepivottail,4.564846e-05,-7.790494e+00,240972
fractime_flyfemale_framerighting,2.826054e-03,-5.349213e-01,240972
fractime_flyfemale_framestop,9.529074e-01,1.086322e+01,240972
fractime_flyfemale_frametouch,1.707667e-02,-9.055819e-01,240972
fractime_flyfemale_framewalk,8.100526e-03,-9.504089e+00,240972
fractime_flyfemale_framewingextension,2.489916e-05,-4.005610e-01,240972
fractime_flyfemale_framewingflick,2.489916e-05,-2.495829e+00,240972
fractime_flyfemale_framewinggrooming,3.359726e-02,-3.792933e+00,240972
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,120204
fractime_flyfemale_secondhalf_frametouch,1.552361e-02,-2.962588e-01,120204
fractime_flyfirsthalf_framebackup,1.209745e-04,-6.060611e+00,239720
fractime_flyfirsthalf_framebodyturn,5.005840e-04,-8.097716e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-9.096897e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.837811e-03,-7.488944e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.257300e-05,-4.684000e+00,239720
fractime_flyfirsthalf_framejump,1.197230e-03,-1.132514e+00,239720
fractime_flyfirsthalf_framemove,8.942933e-02,-1.189374e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.178708e-03,1.666454e+01,239720
fractime_flyfirsthalf_framepivottail,5.381278e-04,-9.164651e+00,239720
fractime_flyfirsthalf_framerighting,4.159019e-03,7.382348e-01,239720
fractime_flyfirsthalf_framestop,9.105707e-01,1.189374e+01,239720
fractime_flyfirsthalf_frametouch,2.265560e-02,-1.138089e+00,239720
fractime_flyfirsthalf_framewalk,1.508009e-02,-1.098554e+01,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-6.613845e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,2.819757e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.142750e-02,-3.636022e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.203376e-04,-2.858148e-01,118952
fractime_flymale_firsthalf_framechase,8.406752e-06,-8.795679e-01,118952
fractime_flymale_firsthalf_frametouch,2.675029e-02,-8.659644e-01,118952
fractime_flymale_frameattemptedcopulation,2.096717e-04,-4.381770e-01,238468
fractime_flymale_framebackup,1.425768e-04,-5.608441e+00,238468
fractime_flymale_framebodyturn,8.596541e-04,-6.594313e+00,238468
fractime_flymale_framechase,4.193435e-06,-8.787324e-01,238468
fractime_flymale_framechase_notwingextension,4.193435e-06,-9.144445e-01,238468
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,238468
fractime_flymale_framecrabwalkall,5.656943e-03,-6.708981e+00,238468
fractime_flymale_framecrabwalkextreme,7.967526e-05,-4.294239e+00,238468
fractime_flymale_framejump,2.138652e-03,1.304728e+00,238468
fractime_flymale_framemove,1.450509e-01,-1.016471e+01,238468
fractime_flymale_framenotanybehavior,9.814315e-02,-2.652226e+00,238468
fractime_flymale_framepivotcenter,1.975108e-03,1.195201e+01,238468
fractime_flymale_framepivottail,1.048359e-03,-8.554798e+00,238468
fractime_flymale_framerighting,7.137226e-03,5.829240e+00,238468
fractime_flymale_framestop,8.549491e-01,1.016471e+01,238468
fractime_flymale_frametouch,2.013268e-02,-1.049342e+00,238468
fractime_flymale_frametouch_notchase,2.013268e-02,-1.007821e+00,238468
fractime_flymale_framewalk,2.181425e-02,-9.587507e+00,238468
fractime_flymale_framewingextension,2.054783e-04,-6.566903e-01,238468
fractime_flymale_framewingflick,7.254642e-04,3.972030e+00,238468
fractime_flymale_framewinggrooming,4.661841e-02,-2.174300e+00,238468
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119516
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.465374e-01,119516
fractime_flymale_secondhalf_frametouch,1.354630e-02,-1.164728e+00,119516
fractime_flysecondhalf_framebackup,8.343067e-05,-5.873254e+00,239720
fractime_flysecondhalf_framebodyturn,4.254964e-04,-6.983574e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.686895e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.507092e-03,-7.508129e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-05,-4.751604e+00,239720
fractime_flysecondhalf_framejump,1.009511e-03,-1.129939e+00,239720
fractime_flysecondhalf_framemove,1.022026e-01,-9.974510e+00,239720
fractime_flysecondhalf_framepivotcenter,4.075588e-03,1.633353e+01,239720
fractime_flysecondhalf_framepivottail,5.506424e-04,-8.002749e+00,239720
fractime_flysecondhalf_framerighting,5.781745e-03,3.011024e+00,239720
fractime_flysecondhalf_framestop,8.977974e-01,9.974510e+00,239720
fractime_flysecondhalf_frametouch,1.453779e-02,-1.111661e+00,239720
fractime_flysecondhalf_framewalk,1.476306e-02,-9.499993e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-5.727934e-01,239720
fractime_flysecondhalf_framewingflick,5.172701e-04,5.772300e+00,239720
fractime_flysecondhalf_framewinggrooming,3.872017e-02,-3.146125e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.518274e+00,-9.075476e+00,292418
magveldiff_nose2ell_flyany_frametouch,2.708048e+00,-9.871321e+00,8916
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.029316e+00,-9.092509e+00,160181
magveldiff_nose2ell_flyfemale_frametouch,1.902517e+00,-1.039357e+01,4115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.015299e+00,-8.615894e+00,132237
magveldiff_nose2ell_flymale_frametouch,3.534263e+00,-8.165570e+00,4801
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339864e+00,-2.057507e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.277205e+00,-1.568193e+00,292418
max_absdwing_angle_flyany_frametouch,1.789327e+00,2.469256e+00,8916
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415607e+00,1.525125e+00,19213
max_absdwing_angle_flyfemale_frameany,7.962850e-01,-6.241256e+00,240972
max_absdwing_angle_flyfemale_framenearfly,7.400607e-01,-6.686099e+00,160181
max_absdwing_angle_flyfemale_frametouch,8.160607e-01,-5.358310e+00,4115
max_absdwing_angle_flymale_frameany,1.889151e+00,2.088229e+00,238468
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.818391e+00,3.292176e+00,132237
max_absdwing_angle_flymale_frametouch,2.777937e+00,8.688579e+00,4801
max_absdwing_area_flyany_frameany,2.920329e+00,-1.911993e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.677205e+00,1.547610e+00,19213
max_absdwing_area_flyfemale_frameany,1.934369e+00,-6.705959e+00,240972
max_absdwing_area_flymale_frameany,3.916642e+00,3.748279e+00,238468
max_dwing_angle_in_flyany_frameany,8.560977e-01,-5.117640e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.882188e-01,-8.932880e+00,240972
max_dwing_angle_in_flymale_frameany,1.126790e+00,-5.895111e-01,238468
max_dwing_angle_out_flyany_frameany,8.561670e-01,-5.115327e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.882759e-01,-8.925014e+00,240972
max_dwing_angle_out_flymale_frameany,1.126871e+00,-5.809386e-01,238468
max_wing_angle_flyany_frameany,9.059915e-02,-4.722637e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.651824e-02,4.493327e-01,292432
max_wing_angle_flyany_frametouch,9.584626e-02,7.385966e-01,8916
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.430838e-01,-8.276550e-01,19214
max_wing_angle_flyfemale_frameany,5.801633e-02,-4.652421e+00,240982
max_wing_angle_flyfemale_framenearfly,5.655322e-02,-4.175805e+00,160188
max_wing_angle_flyfemale_frametouch,5.216161e-02,-4.910818e+00,4115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.235241e-01,2.591781e+00,238478
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.166481e-01,3.188416e+00,132244
max_wing_angle_flymale_frametouch,1.402419e-01,2.594326e+00,4801
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008452e+00,2.820464e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.476992e-01,-3.308841e-01,19214
max_wing_area_flyfemale_frameany,1.013413e+00,9.043316e-01,240982
max_wing_area_flymale_frameany,1.003439e+00,4.647845e+00,238478
mean_wing_angle_flyany_frameany,3.652134e-02,1.055865e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.299736e-02,-3.029091e+00,240982
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.029233e-02,3.692628e+00,238478
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.796017e-01,2.985397e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.558973e-01,2.396604e+00,19214
mean_wing_area_flyfemale_frameany,1.001136e+00,1.666891e+00,240982
mean_wing_area_flymale_frameany,9.578411e-01,4.016326e+00,238478
min_absdwing_angle_flyany_frameany,7.678995e-01,-5.743692e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.945980e-01,-1.018271e+01,240972
min_absdwing_angle_flymale_frameany,1.044071e+00,1.464879e-01,238468
min_absdwing_area_flyany_frameany,1.966012e+00,-3.569839e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.465643e+00,-9.412849e+00,240972
min_absdwing_area_flymale_frameany,2.471636e+00,3.550727e+00,238468
min_dwing_angle_in_flyany_frameany,-8.561670e-01,5.115327e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.882759e-01,8.925014e+00,240972
min_dwing_angle_in_flymale_frameany,-1.126871e+00,5.809386e-01,238468
min_dwing_angle_out_flyany_frameany,-8.560977e-01,5.117640e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.882188e-01,8.932880e+00,240972
min_dwing_angle_out_flymale_frameany,-1.126790e+00,5.895111e-01,238468
min_wing_angle_flyany_frameany,-1.755646e-02,3.633638e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.202162e-02,8.600289e-01,240982
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.939415e-03,5.104934e+00,238478
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507511e-01,3.075089e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.640955e-01,6.508160e+00,19214
min_wing_area_flyfemale_frameany,9.888594e-01,2.371627e+00,240982
min_wing_area_flymale_frameany,9.122427e-01,3.304121e+00,238478
nflies_close_flyany_frameany,8.124536e-01,6.633934e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.340741e-01,7.878463e+00,218
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.250089e-01,7.638579e+00,274
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.728885e-01,6.285959e+00,232705
nflies_close_flyany_framepivotcenter,8.144931e-01,1.741319e+00,1739
nflies_close_flyany_framepivotcenterstart,7.930675e-01,1.510039e+00,434
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.173717e-01,7.765692e+00,433502
nflies_close_flyany_frametouch,1.643321e+00,6.128309e-01,8916
nflies_close_flyany_framewalk,4.917703e-01,1.613193e+00,7154
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.270548e-01,6.261940e+00,19214
nflies_close_flyfemale_frameany,8.950461e-01,6.378523e+00,240982
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.289939e-01,6.453157e+00,238478
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006893e+00,-4.279867e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.548446e+00,5.304674e+00,19214
nwingsdetected_flyfemale_frameany,8.676582e-01,-1.547617e+01,240982
nwingsdetected_flymale_frameany,1.147590e+00,4.028056e+00,238478
phi_flyany_frameany,-4.249008e-02,-4.202202e+00,479460
phisideways_flyany_framemove,6.335402e-01,1.335283e+01,45958
phisideways_flyfemale_framemove,6.847479e-01,1.882572e+01,11358
phisideways_flymale_framemove,5.818946e-01,7.408086e+00,34600
theta_mm_flyany_frameany,-9.389366e-02,-3.586415e+00,479460
velmag_ctr_flyany_frameany,1.006718e+00,-8.821632e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.553747e+00,-6.709457e+00,218
velmag_ctr_flyany_framecrabwalkall,6.816116e+00,-8.116606e+00,1510
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.266813e+01,1.165508e+00,524
velmag_ctr_flyany_framemove,4.590159e+00,-8.996777e+00,45938
velmag_ctr_flyany_framenearfly,9.754121e-01,-8.709446e+00,292418
velmag_ctr_flyany_framenearwall,1.295282e+00,-9.441517e+00,232699
velmag_ctr_flyany_framenotnearfly_notnearwall,1.225726e+00,-3.321038e+00,113854
velmag_ctr_flyany_framepivotcenter,1.613608e+00,-2.536080e+00,1739
velmag_ctr_flyany_framepivottail,8.392215e+00,-2.296392e+00,251
velmag_ctr_flyany_framerighting,1.303759e+01,-3.982356e+00,2383
velmag_ctr_flyany_framestop,4.956918e-01,-5.075699e+00,433502
velmag_ctr_flyany_frametouch,1.720105e+00,-1.064749e+01,8916
velmag_ctr_flyany_framewalk,9.137465e+00,-7.736606e+00,7154
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.448265e-01,2.924793e+00,19213
velmag_ctr_flyfemale_frameany,6.015455e-01,-8.524470e+00,240972
velmag_ctr_flymale_frameany,1.416146e+00,-7.933702e+00,238468
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.129759e-01,-8.517088e+00,479440
velmag_flyfemale_frameany,3.088769e-01,-8.159030e+00,240972
velmag_flymale_frameany,9.202680e-01,-7.725913e+00,238468
velmag_nose_flyany_frameany,1.336188e+00,-8.870224e+00,479440
velmag_nose_flyfemale_frameany,8.930897e-01,-8.621257e+00,240972
velmag_nose_flymale_frameany,1.783938e+00,-7.940733e+00,238468
velmag_tail_flyany_frameany,1.333349e+00,-8.854789e+00,479440
velmag_tail_flyfemale_frameany,8.868138e-01,-8.612943e+00,240972
velmag_tail_flymale_frameany,1.784572e+00,-7.915763e+00,238468
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
