field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.816717e+00,5.692683e-02,260
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.679606e-02,-3.558475e+00,19542
du_ctr_flyfemale_frameany,1.286929e+00,-7.037106e+00,215748
du_ctr_flymale_frameany,4.464226e+00,-2.740230e+00,239720
du_ctr_flymale_framechase,1.461053e+01,-1.113195e-01,1064
du_tail_flyany_frameany,2.958742e+00,-5.003668e+00,455468
du_tail_flyany_framepivottail,1.097745e-01,-1.456724e+00,7509
du_tail_flyfemale_frameany,1.287042e+00,-7.036576e+00,215748
du_tail_flymale_frameany,4.463273e+00,-2.741400e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298409e-01,-2.171472e-01,1076
duration_flyany_framebodyturn,8.484489e-02,1.032814e+00,2101
duration_flyany_framechase,3.504699e-01,1.024445e+00,1064
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836578e-01,-1.093286e+00,21155
duration_flyany_framecrabwalkextreme,1.214947e-01,7.729448e-01,333
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.347261e+00,-3.034922e-01,120197
duration_flyany_framepivotcenter,1.140326e-01,8.245478e+00,299
duration_flyany_framepivottail,1.416158e-01,2.086529e+00,7509
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.735448e+00,6.929444e+00,335290
duration_flyany_frametouch,2.661206e-01,5.515938e+00,10999
duration_flyany_framewalk,6.077838e-01,2.735497e-01,75857
duration_flyany_framewingextension,3.541470e-01,3.316966e-01,260
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.632341e+00,-3.169155e+00,19542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425227e-01,1.916131e+00,316
duration_flyfemale_framebodyturn,8.165004e-02,-1.415523e+00,393
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.297233e-01,-2.666218e+00,4205
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.117169e-01,-3.961589e+00,32678
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353771e-01,9.157563e-01,1815
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.258010e+00,1.572837e+01,183070
duration_flyfemale_frametouch,2.695396e-01,8.917334e+00,4158
duration_flyfemale_framewalk,5.188166e-01,-1.264148e+00,17850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.647340e+00,-2.792569e+00,11637
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199772e-01,-1.655962e+00,760
duration_flymale_framebodyturn,8.740078e-02,2.592995e+00,1708
duration_flymale_framechase,3.504699e-01,-3.899584e-01,1064
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.321988e-01,-2.493453e-01,16950
duration_flymale_framecrabwalkextreme,1.326337e-01,2.500789e+00,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.838310e+00,2.295247e+00,87500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472307e-01,3.031384e+00,5694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.365141e+00,2.368594e+00,152220
duration_flymale_frametouch,2.630435e-01,2.580705e+00,6841
duration_flymale_framewalk,6.878543e-01,1.463391e+00,58006
duration_flymale_framewingextension,3.881119e-01,3.813714e-01,255
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618842e+00,-1.666939e+00,7905
dv_cor_flyany_frameany,-5.308719e-02,-7.813636e-01,455468
dv_cor_flyfemale_frameany,2.321018e-02,4.567684e-01,215748
dv_cor_flymale_frameany,-1.217548e-01,-1.248062e+00,239720
dv_ctr_flyany_frameany,-5.629409e-02,-5.921440e-01,455468
dv_ctr_flyfemale_frameany,2.660154e-02,4.079170e-01,215748
dv_ctr_flymale_frameany,-1.309001e-01,-1.021962e+00,239720
dv_tail_flyany_frameany,-3.033821e-03,7.071258e-02,455468
dv_tail_flyfemale_frameany,1.794915e-02,4.846404e-01,215748
dv_tail_flymale_frameany,-2.191849e-02,-2.812437e-01,239720
dwing_angle_diff_flyany_frameany,-1.402635e-04,-1.998619e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.772632e+00,-1.602142e+00,260
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.238982e-04,-1.202179e+00,215748
dwing_angle_diff_flymale_frameany,-1.549923e-04,6.219301e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.465381e-01,3.842920e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-2.072280e+00,-1.459216e+00,260
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.473728e+00,2.790466e+00,19542
dwing_angle_imbalance_flyfemale_frameany,-3.878934e-01,4.617733e+00,215748
dwing_angle_imbalance_flymale_frameany,-6.893183e-01,2.675490e+00,239720
ecc_flyany_frameany,3.689426e-01,4.364581e+00,455487
ecc_flyfemale_frameany,3.694078e-01,5.235117e+00,215757
ecc_flymale_frameany,3.685239e-01,3.207718e+00,239730
fractime_flyany_frameattemptedcopulation,1.975907e-04,-1.016940e+00,455487
fractime_flyany_framebackup,2.379870e-03,-2.340881e+00,455487
fractime_flyany_framebackup_nearfly,1.282144e-03,-2.288209e+00,455487
fractime_flyany_framebackup_nearwall,2.353525e-03,-2.360432e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.663918e-01,455487
fractime_flyany_framebodyturn,4.612645e-03,-3.865966e+00,455487
fractime_flyany_framebodyturn_nearfly,1.598289e-03,-4.016830e+00,455487
fractime_flyany_framebodyturn_nearwall,4.419446e-03,-3.772325e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123174e-05,-2.686248e+00,455487
fractime_flyany_framechase,2.342548e-03,-1.407844e+00,455487
fractime_flyany_framechase_notwingextension,2.116416e-03,-1.412034e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,4.644479e-02,-4.735325e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.001126e-02,-4.791565e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.579714e-02,-4.663810e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.075772e-04,-8.212076e-01,455487
fractime_flyany_framecrabwalkextreme,7.596265e-04,-3.816025e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.917813e-04,-3.423008e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.937629e-04,-3.814685e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,455487
fractime_flyany_framejump,1.185544e-04,-3.182717e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-05,-3.585704e+00,455487
fractime_flyany_framejump_nearwall,6.586357e-05,-2.859839e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.049540e-05,-3.131613e+00,455487
fractime_flyany_framemove,2.638868e-01,-7.058690e+00,455487
fractime_flyany_framemove_nearfly,1.078362e-01,-4.794286e+00,455487
fractime_flyany_framemove_nearwall,2.392560e-01,-6.983055e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.135488e-02,-2.548967e+00,455487
fractime_flyany_framenotanybehavior,5.793360e-02,-4.087517e+00,455487
fractime_flyany_framepivotcenter,6.630266e-04,5.072570e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.917813e-04,3.051793e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.325041e-04,1.041646e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-1.891373e+00,455487
fractime_flyany_framepivotcenter_stop,1.427044e-04,-8.062749e-02,455487
fractime_flyany_framepivottail,1.648565e-02,-3.113752e+00,455487
fractime_flyany_framepivottail_nearfly,6.711498e-03,-3.307058e+00,455487
fractime_flyany_framepivottail_nearwall,1.618487e-02,-3.156601e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-8.165967e-01,455487
fractime_flyany_framerighting,2.195452e-05,-1.913072e+00,455487
fractime_flyany_framerighting_nearfly,2.195452e-05,-1.785470e+00,455487
fractime_flyany_framerighting_nearwall,1.975907e-05,-1.808336e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.814352e+00,455487
fractime_flyany_framestop,7.361132e-01,7.058690e+00,455487
fractime_flyany_framestop_nearfly,5.221422e-01,1.813203e+01,455487
fractime_flyany_framestop_nearwall,3.672377e-01,2.686148e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.031336e-01,-1.205660e+00,455487
fractime_flyany_framestop_notwinggrooming,6.934687e-01,8.606198e+00,455487
fractime_flyany_frametouch,2.414778e-02,-1.085374e+00,455487
fractime_flyany_frametouch_notchase,2.347158e-02,-7.973819e-01,455487
fractime_flyany_framewalk,1.665404e-01,-5.678946e+00,455487
fractime_flyany_framewalk_nearfly,5.369637e-02,-4.447950e+00,455487
fractime_flyany_framewalk_nearwall,1.536443e-01,-5.684094e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.419560e-03,-1.766094e+00,455487
fractime_flyany_framewingextension,5.927721e-04,-1.355436e+00,455487
fractime_flyany_framewingextension_nearfly,5.422767e-04,-1.343775e+00,455487
fractime_flyany_framewingextension_notchase,3.666405e-04,-1.445498e+00,455487
fractime_flyany_framewingextension_notnearfly,5.049540e-05,-9.153773e-01,455487
fractime_flyany_framewingflick,1.317271e-04,-1.622596e+00,455487
fractime_flyany_framewingflick_nearfly,1.053817e-04,-1.083879e+00,455487
fractime_flyany_framewingflick_notnearfly,2.634543e-05,-3.272793e+00,455487
fractime_flyany_framewinggrooming,4.290353e-02,-3.798149e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.145176e-02,1.199662e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.080821e-02,-2.923488e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.496859e-02,-4.122426e+00,455487
fractime_flyfemale_firsthalf_framechase,9.270074e-06,-1.148303e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.864212e-02,-1.019781e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,215748
fractime_flyfemale_framebackup,1.492482e-03,-3.254288e+00,215748
fractime_flyfemale_framebodyturn,1.821570e-03,-5.863111e+00,215748
fractime_flyfemale_framechase,9.270074e-06,-1.245203e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,215748
fractime_flyfemale_framecrabwalkall,1.949033e-02,-6.343484e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.502920e-04,-4.033362e+00,215748
fractime_flyfemale_framejump,1.019708e-04,-2.892309e+00,215748
fractime_flyfemale_framemove,1.514637e-01,-8.502557e+00,215748
fractime_flyfemale_framenotanybehavior,4.692975e-02,-4.522211e+00,215748
fractime_flyfemale_framepivotcenter,7.833213e-04,2.305580e-01,215748
fractime_flyfemale_framepivottail,8.412592e-03,-4.772691e+00,215748
fractime_flyfemale_framerighting,1.390511e-05,-1.606041e+00,215748
fractime_flyfemale_framestop,8.485363e-01,8.502557e+00,215748
fractime_flyfemale_frametouch,1.927248e-02,-1.896990e-01,215748
fractime_flyfemale_framewalk,8.273541e-02,-7.721894e+00,215748
fractime_flyfemale_framewingextension,6.952556e-05,-6.082791e-01,215748
fractime_flyfemale_framewingflick,3.708030e-05,-2.863462e+00,215748
fractime_flyfemale_framewinggrooming,5.393793e-02,-2.583822e+00,215748
fractime_flyfemale_secondhalf_framechase,9.270074e-06,-1.148495e+00,107874
fractime_flyfemale_secondhalf_frametouch,1.990285e-02,1.279786e+00,107874
fractime_flyfirsthalf_framebackup,2.257019e-03,-2.383852e+00,227734
fractime_flyfirsthalf_framebodyturn,4.689682e-03,-4.154097e+00,227734
fractime_flyfirsthalf_framechase,1.396366e-03,-1.464578e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.568927e-02,-4.475602e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.947869e-04,-3.591673e+00,227734
fractime_flyfirsthalf_framejump,1.405148e-04,-2.839547e+00,227734
fractime_flyfirsthalf_framemove,2.740214e-01,-7.181609e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.884058e-04,6.389999e-01,227734
fractime_flyfirsthalf_framepivottail,1.672565e-02,-3.449291e+00,227734
fractime_flyfirsthalf_framerighting,2.634653e-05,-1.643547e+00,227734
fractime_flyfirsthalf_framestop,7.259786e-01,7.181609e+00,227734
fractime_flyfirsthalf_frametouch,2.329911e-02,-1.689208e+00,227734
fractime_flyfirsthalf_framewalk,1.703566e-01,-5.876061e+00,227734
fractime_flyfirsthalf_framewingextension,9.616482e-04,-1.115495e+00,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,-9.812559e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.176214e-02,-3.182710e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.508760e-04,-6.456278e-01,119860
fractime_flymale_firsthalf_framechase,2.644752e-03,-1.456433e+00,119860
fractime_flymale_firsthalf_frametouch,2.749041e-02,-1.580210e+00,119860
fractime_flymale_frameattemptedcopulation,3.754380e-04,-9.888374e-01,239720
fractime_flymale_framebackup,3.178708e-03,-9.642697e-01,239720
fractime_flymale_framebodyturn,7.124979e-03,-1.682961e+00,239720
fractime_flymale_framechase,4.442683e-03,-1.398462e+00,239720
fractime_flymale_framechase_notwingextension,4.013015e-03,-1.396149e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239720
fractime_flymale_framecrabwalkall,7.070749e-02,-2.918309e+00,239720
fractime_flymale_framecrabwalkextreme,1.218088e-03,-3.219728e+00,239720
fractime_flymale_framejump,1.334891e-04,-2.874297e+00,239720
fractime_flymale_framemove,3.650092e-01,-4.842112e+00,239720
fractime_flymale_framenotanybehavior,6.776656e-02,-3.296286e+00,239720
fractime_flymale_framepivotcenter,5.548139e-04,9.953319e-01,239720
fractime_flymale_framepivottail,2.375271e-02,-1.057339e+00,239720
fractime_flymale_framerighting,2.920073e-05,-2.121961e+00,239720
fractime_flymale_framestop,6.349908e-01,4.842112e+00,239720
fractime_flymale_frametouch,2.853746e-02,-1.177699e+00,239720
fractime_flymale_frametouch_notchase,2.725263e-02,-9.194237e-01,239720
fractime_flymale_framewalk,2.419740e-01,-2.981572e+00,239720
fractime_flymale_framewingextension,1.063741e-03,-1.358219e+00,239720
fractime_flymale_framewingflick,2.169197e-04,-1.221507e+00,239720
fractime_flymale_framewinggrooming,3.297597e-02,-3.842145e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119860
fractime_flymale_secondhalf_framechase,6.240614e-03,-1.098165e+00,119860
fractime_flymale_secondhalf_frametouch,2.958452e-02,-4.070938e-01,119860
fractime_flysecondhalf_framebackup,2.502920e-03,-2.051127e+00,227734
fractime_flysecondhalf_framebodyturn,4.535994e-03,-3.410948e+00,227734
fractime_flysecondhalf_framechase,3.288925e-03,-1.114227e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227734
fractime_flysecondhalf_framecrabwalkall,4.720419e-02,-4.638986e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.245295e-04,-3.809755e+00,227734
fractime_flysecondhalf_framejump,9.660393e-05,-3.215726e+00,227734
fractime_flysecondhalf_framemove,2.536907e-01,-6.571234e+00,227734
fractime_flysecondhalf_framepivotcenter,7.377028e-04,3.669691e-01,227734
fractime_flysecondhalf_framepivottail,1.624703e-02,-2.498380e+00,227734
fractime_flysecondhalf_framerighting,1.756435e-05,-2.133023e+00,227734
fractime_flysecondhalf_framestop,7.463093e-01,6.571234e+00,227734
fractime_flysecondhalf_frametouch,2.499846e-02,-2.709528e-02,227734
fractime_flysecondhalf_framewalk,1.627337e-01,-5.202280e+00,227734
fractime_flysecondhalf_framewingextension,2.239455e-04,-1.438539e+00,227734
fractime_flysecondhalf_framewingflick,7.025741e-05,-2.267202e+00,227734
fractime_flysecondhalf_framewinggrooming,3.404850e-02,-4.010890e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.023068e+00,-7.032898e+00,286933
magveldiff_nose2ell_flyany_frametouch,5.258497e+00,-5.824489e+00,10999
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.283811e+00,-8.320292e+00,165303
magveldiff_nose2ell_flyfemale_frametouch,4.150142e+00,-7.039388e+00,4158
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.651165e+00,7.392790e-01,1064
magveldiff_nose2ell_flymale_framenearfly,5.588400e+00,-5.625560e+00,121630
magveldiff_nose2ell_flymale_frametouch,6.256016e+00,-4.216782e+00,6841
magveldiff_nose2ell_flymale_framewingextension,5.560690e+00,-7.249178e-01,255
max_absdwing_angle_flyany_frameany,1.160098e+00,-4.745886e+00,455468
max_absdwing_angle_flyany_framechase,2.005549e+00,2.588713e+00,1064
max_absdwing_angle_flyany_framenearfly,1.105481e+00,-4.575632e+00,286933
max_absdwing_angle_flyany_frametouch,1.460269e+00,-1.459911e+00,10999
max_absdwing_angle_flyany_framewingextension,5.944977e+00,1.878355e+00,260
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.953443e+00,-3.774555e+00,19542
max_absdwing_angle_flyfemale_frameany,9.916849e-01,-4.794572e+00,215748
max_absdwing_angle_flyfemale_framenearfly,9.573261e-01,-4.688636e+00,165303
max_absdwing_angle_flyfemale_frametouch,1.163825e+00,-2.670120e+00,4158
max_absdwing_angle_flymale_frameany,1.311670e+00,-3.580652e+00,239720
max_absdwing_angle_flymale_framechase,2.005549e+00,9.310467e-01,1064
max_absdwing_angle_flymale_framenearfly,1.238821e+00,-3.515576e+00,121630
max_absdwing_angle_flymale_frametouch,1.727068e+00,-2.234015e-01,6841
max_absdwing_area_flyany_frameany,2.708219e+00,-3.916513e+00,455468
max_absdwing_area_flyany_framewingextension,7.320972e+00,2.481665e+00,260
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.710404e+00,-1.628636e+00,19542
max_absdwing_area_flyfemale_frameany,2.607803e+00,-3.881352e+00,215748
max_absdwing_area_flymale_frameany,2.798593e+00,-2.603225e+00,239720
max_dwing_angle_in_flyany_frameany,8.682981e-01,-5.457042e+00,455468
max_dwing_angle_in_flyany_framewingextension,4.173990e+00,2.563010e+00,260
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.390694e-01,-5.861466e+00,215748
max_dwing_angle_in_flymale_frameany,9.846040e-01,-4.079401e+00,239720
max_dwing_angle_out_flyany_frameany,8.681579e-01,-5.459373e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.401358e+00,1.320941e+00,260
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.389455e-01,-5.859574e+00,215748
max_dwing_angle_out_flymale_frameany,9.844490e-01,-4.075875e+00,239720
max_wing_angle_flyany_frameany,7.352211e-02,-3.826741e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.129777e-02,2.963324e-01,1064
max_wing_angle_flyany_framenearfly,7.043767e-02,-2.864373e+00,286947
max_wing_angle_flyany_frametouch,7.587860e-02,-2.432210e+00,10999
max_wing_angle_flyany_framewingextension,6.793477e-01,-8.060125e-01,260
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528587e-01,-1.468178e+00,19542
max_wing_angle_flyfemale_frameany,7.763784e-02,-3.178830e+00,215757
max_wing_angle_flyfemale_framenearfly,7.692201e-02,-2.070458e+00,165310
max_wing_angle_flyfemale_frametouch,7.162471e-02,-2.366823e+00,4158
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.981795e-02,-3.220160e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.129777e-02,-3.059904e-01,1064
max_wing_angle_flymale_framenearfly,6.460175e-02,-2.683033e+00,121637
max_wing_angle_flymale_frametouch,7.970710e-02,-2.061139e+00,6841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014570e+00,3.165510e+00,455487
max_wing_area_flyany_framewingextension,1.063095e+00,-3.854493e+00,260
max_wing_area_flyany_framewinggrooming,8.661447e-01,5.247242e-01,19542
max_wing_area_flyfemale_frameany,1.095488e+00,3.420563e+00,215757
max_wing_area_flymale_frameany,9.417438e-01,2.481699e+00,239730
mean_wing_angle_flyany_frameany,1.839817e-02,-3.345147e+00,455487
mean_wing_angle_flyany_framewingextension,3.864136e-01,-5.587702e-01,260
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.161106e-02,-2.276215e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.550657e-02,-3.164482e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.929926e-01,3.708001e+00,455487
mean_wing_area_flyany_framewingextension,8.390790e-01,-3.179586e+00,260
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.412456e-01,2.009168e+00,19542
mean_wing_area_flyfemale_frameany,1.065200e+00,3.848792e+00,215757
mean_wing_area_flymale_frameany,9.280059e-01,3.067916e+00,239730
min_absdwing_angle_flyany_frameany,8.121242e-01,-5.079948e+00,455468
min_absdwing_angle_flyany_framewingextension,1.700345e+00,8.633227e-01,260
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.709085e-01,-5.753800e+00,215748
min_absdwing_angle_flymale_frameany,9.392183e-01,-3.546688e+00,239720
min_absdwing_area_flyany_frameany,2.000465e+00,-3.464208e+00,455468
min_absdwing_area_flyany_framewingextension,3.326743e+00,3.471046e+00,260
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.857237e+00,-4.383013e+00,215748
min_absdwing_area_flymale_frameany,2.129369e+00,-1.601060e+00,239720
min_dwing_angle_in_flyany_frameany,-8.681579e-01,5.459373e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.401358e+00,-1.320941e+00,260
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.389455e-01,5.859574e+00,215748
min_dwing_angle_in_flymale_frameany,-9.844490e-01,4.075875e+00,239720
min_dwing_angle_out_flyany_frameany,-8.682981e-01,5.457042e+00,455468
min_dwing_angle_out_flyany_framewingextension,-4.173990e+00,-2.563010e+00,260
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.390694e-01,5.861466e+00,215748
min_dwing_angle_out_flymale_frameany,-9.846040e-01,4.079401e+00,239720
min_wing_angle_flyany_frameany,-3.672577e-02,-1.448510e+00,455487
min_wing_angle_flyany_framewingextension,9.347958e-02,4.915779e-01,260
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.441571e-02,9.356077e-02,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.880482e-02,-2.288907e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.714150e-01,4.149951e+00,455487
min_wing_area_flyany_framewingextension,6.150634e-01,-1.023095e+00,260
min_wing_area_flyany_framewinggrooming,4.163465e-01,4.157394e+00,19542
min_wing_area_flyfemale_frameany,1.034912e+00,4.152894e+00,215757
min_wing_area_flymale_frameany,9.142681e-01,3.550835e+00,239730
nflies_close_flyany_frameany,1.241372e+00,1.396307e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.247695e-01,6.555873e-01,276
nflies_close_flyany_framebodyturn,5.835418e-01,1.831318e+00,2101
nflies_close_flyany_framebodyturnstart,6.349712e-01,2.642579e+00,799
nflies_close_flyany_framecrabwalkallstart,8.583428e-01,5.889428e+00,2126
nflies_close_flyany_framecrabwalkextreme,1.087450e+00,3.444215e+00,333
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.195572e+00,1.165614e+01,276250
nflies_close_flyany_framepivotcenter,1.525843e+00,5.996602e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.500049e-01,4.172444e+00,1675
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.319342e+00,1.640652e+01,335290
nflies_close_flyany_frametouch,2.607927e+00,1.094418e+01,10999
nflies_close_flyany_framewalk,6.277410e-01,3.736812e+00,75857
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.454248e-01,1.293670e+01,19542
nflies_close_flyfemale_frameany,1.783247e+00,2.038595e+01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.536854e-01,6.451262e+00,239730
nflies_close_flymale_framechase,1.700557e+00,3.766475e+00,1064
nflies_close_flymale_framewingextension,1.123339e+00,2.581715e-01,255
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049817e+00,-2.230616e+00,455487
nwingsdetected_flyany_framewingextension,1.914283e+00,-2.333619e+00,260
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474553e+00,2.973084e-01,19542
nwingsdetected_flyfemale_frameany,1.053361e+00,-8.552734e-01,215757
nwingsdetected_flymale_frameany,1.046627e+00,-2.490207e+00,239730
phi_flyany_frameany,-1.408959e-02,-1.432746e+00,455487
phisideways_flyany_framemove,4.318720e-01,6.863875e-01,120197
phisideways_flyfemale_framemove,4.713723e-01,3.869836e+00,32687
phisideways_flymale_framemove,3.963217e-01,-1.225776e+00,87510
theta_mm_flyany_frameany,1.480321e-01,5.437180e+00,455487
velmag_ctr_flyany_frameany,3.803196e+00,-5.483994e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.740795e+00,1.031192e+00,1076
velmag_ctr_flyany_framebodyturn,1.010960e+01,-1.069747e+00,2101
velmag_ctr_flyany_framecrabwalkall,1.275976e+01,-1.810770e+00,21155
velmag_ctr_flyany_framecrabwalkextreme,7.676130e+00,6.492039e-02,333
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.110886e+01,-2.456010e+00,120178
velmag_ctr_flyany_framenearfly,2.707320e+00,-6.792967e+00,286933
velmag_ctr_flyany_framenearwall,5.218936e+00,-4.739443e+00,276237
