field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.970326e+00,1.579706e+00,4.400000e-02,9.560000e-01,1,4,29621
dcenter_flyany_framewalk,1.244915e+01,5.471532e-01,3.015000e-01,6.985000e-01,1,4,592731
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.309104e+01,3.165448e-01,3.671000e-01,6.329000e-01,1,4,145817
dcenter_flyfemale_frameany,1.098392e+01,1.624513e-01,4.350000e-01,5.650000e-01,1,4,949319
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.144479e+01,6.815847e-01,2.285000e-01,7.715000e-01,1,4,963876
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.692689e-01,-1.796521e-02,5.092000e-01,4.908000e-01,1,4,1022687
ddcenter_flyany_framenearfly,3.117978e-01,-1.480744e-01,5.616000e-01,4.384000e-01,1,4,670492
ddcenter_flyfemale_framenearfly,2.823060e-01,-2.125824e-01,5.893000e-01,4.107000e-01,1,4,338085
ddcenter_flymale_framenearfly,3.402896e-01,-1.117843e-01,5.604000e-01,4.396000e-01,1,4,330490
ddell2nose_flyany_framenearfly,9.824385e-01,3.505500e-01,3.833000e-01,6.167000e-01,1,4,670492
ddell2nose_flyfemale_framenearfly,9.241740e-01,3.109217e-01,3.849000e-01,6.151000e-01,1,4,338085
ddell2nose_flymale_framenearfly,1.043243e+00,3.778502e-01,3.833000e-01,6.167000e-01,1,4,330490
ddist2wall_flyany_framenearwall,1.042367e-02,-4.965978e-01,6.847000e-01,3.153000e-01,1,4,1573647
ddist2wall_flyfemale_framenearwall,1.047932e-02,-6.925229e-01,7.549000e-01,2.451000e-01,1,4,775030
ddist2wall_flymale_framenearwall,1.029521e-02,-7.670884e-02,4.945000e-01,5.055000e-01,1,4,795037
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.001202e+00,3.828446e-01,3.637000e-01,6.363000e-01,1,4,670492
ddnose2ell_flyfemale_framenearfly,9.756669e-01,5.164649e-01,3.215000e-01,6.785000e-01,1,4,338085
ddnose2ell_flymale_framechase,-1.364947e+00,3.500827e-01,4.252000e-01,5.748000e-01,1,2,460
ddnose2ell_flymale_framenearfly,1.026619e+00,2.128921e-01,4.349000e-01,5.651000e-01,1,4,330490
decc_flyany_frameany,6.933651e-06,1.373227e-01,4.288000e-01,5.712000e-01,1,4,1917720
decc_flyfemale_frameany,2.032524e-05,8.374020e-01,1.475000e-01,8.525000e-01,1,4,949279
decc_flymale_frameany,-1.272293e-06,-6.241441e-01,7.870000e-01,2.130000e-01,1,4,963836
dell2nose_flyany_frameany,1.031375e+01,4.800980e-01,3.156000e-01,6.844000e-01,1,4,1917800
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.002961e+01,1.688475e-01,4.334000e-01,5.666000e-01,1,4,949319
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.059950e+01,6.857946e-01,2.253000e-01,7.747000e-01,1,4,963876
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.128908e+01,2.409835e-01,3.793000e-01,6.207000e-01,1,4,1917800
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.826039e+00,1.227374e+00,9.410000e-02,9.059000e-01,1,4,2485
dist2wall_flyany_framebodyturnstart,7.412403e+00,7.939418e-01,1.836000e-01,8.164000e-01,1,4,6081
dist2wall_flyany_framecrabwalkall,6.784428e+00,7.515182e-01,1.886000e-01,8.114000e-01,1,4,170955
dist2wall_flyany_framecrabwalkextreme,7.879998e+00,1.410611e+00,8.600000e-02,9.140000e-01,1,4,3630
dist2wall_flyany_framejump,1.819092e+01,1.061197e+00,1.429000e-01,8.571000e-01,1,4,1464
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.814887e+00,7.018237e-01,1.965000e-01,8.035000e-01,1,4,1022767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.338416e+00,7.365429e-01,2.388000e-01,7.612000e-01,1,4,11431
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.406463e+01,1.541565e-01,4.200000e-01,5.800000e-01,1,4,895033
dist2wall_flyany_frametouch,8.240134e+00,-8.244352e-02,5.161000e-01,4.839000e-01,1,4,29621
dist2wall_flyany_framewalk,8.930645e+00,9.207452e-01,1.368000e-01,8.632000e-01,1,4,592731
dist2wall_flyany_framewinggrooming,1.899620e+01,6.023052e-01,2.537000e-01,7.463000e-01,1,4,145817
dist2wall_flyfemale_frameany,1.143513e+01,-1.630373e-01,5.249000e-01,4.751000e-01,1,4,949319
dist2wall_flymale_frameany,1.114140e+01,5.926995e-01,2.446000e-01,7.554000e-01,1,4,963876
dmax_wing_angle_flyany_frameany,1.239882e-02,1.354256e+00,2.080000e-02,9.792000e-01,1,4,1917720
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.323744e-03,9.795481e-01,1.145000e-01,8.855000e-01,1,4,949279
dmax_wing_angle_flymale_frameany,1.515250e-02,9.635131e-01,2.750000e-02,9.725000e-01,1,4,963836
dmax_wing_area_flyany_frameany,-3.138904e-01,-8.033559e-01,8.085000e-01,1.915000e-01,1,4,1917720
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.897243e-01,-8.525344e-02,5.386000e-01,4.614000e-01,1,4,949279
dmax_wing_area_flymale_frameany,-3.363288e-01,-1.160565e+00,8.924000e-01,1.076000e-01,1,4,963836
dmin_wing_angle_flyany_frameany,-1.243557e-02,-1.355536e+00,9.792000e-01,2.080000e-02,1,4,1917720
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.362074e-03,-1.004649e+00,8.864000e-01,1.136000e-01,1,4,949279
dmin_wing_angle_flymale_frameany,-1.533104e-02,-9.612680e-01,9.737000e-01,2.630000e-02,1,4,963836
dmin_wing_area_flyany_frameany,3.141058e-01,8.066656e-01,1.897000e-01,8.103000e-01,1,4,1917720
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.904029e-01,9.193288e-02,4.501000e-01,5.499000e-01,1,4,949279
dmin_wing_area_flymale_frameany,3.363162e-01,1.163636e+00,1.076000e-01,8.924000e-01,1,4,963836
dnose2ell_angle_30tomin30_flyany_frameany,1.087605e+01,5.063505e-01,3.024000e-01,6.976000e-01,1,4,1917800
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066052e+01,1.974883e-01,4.137000e-01,5.863000e-01,1,4,949319
dnose2ell_angle_30tomin30_flymale_frameany,1.109195e+01,6.818811e-01,2.266000e-01,7.734000e-01,1,4,963876
dnose2ell_angle_min20to20_flyany_frameany,3.998250e+01,-1.520057e+00,9.483000e-01,5.170000e-02,1,4,1917800
dnose2ell_angle_min20to20_flyfemale_frameany,3.777340e+01,-1.566168e+00,9.548000e-01,4.520000e-02,1,4,949319
dnose2ell_angle_min20to20_flymale_frameany,4.218042e+01,-8.917327e-01,8.183000e-01,1.817000e-01,1,4,963876
dnose2ell_angle_min30to30_flyany_frameany,3.216696e+01,-1.456675e+00,9.447000e-01,5.530000e-02,1,4,1917800
dnose2ell_angle_min30to30_flyfemale_frameany,3.050765e+01,-1.543334e+00,9.557000e-01,4.430000e-02,1,4,949319
dnose2ell_angle_min30to30_flymale_frameany,3.381928e+01,-8.449902e-01,8.055000e-01,1.945000e-01,1,4,963876
dnose2ell_flyany_frameany,1.030474e+01,4.496364e-01,3.233000e-01,6.767000e-01,1,4,1917800
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.643239e+00,2.988204e-01,3.352000e-01,6.648000e-01,1,4,2485
dnose2ell_flyany_framebodyturn,1.074685e+01,3.205988e-02,4.582000e-01,5.418000e-01,1,4,15263
dnose2ell_flyany_framebodyturnstart,1.066957e+01,9.041214e-02,4.306000e-01,5.694000e-01,1,4,6081
dnose2ell_flyany_framecrabwalkallstart,1.060647e+01,-1.595966e-01,5.516000e-01,4.484000e-01,1,4,19325
dnose2ell_flyany_framecrabwalkextreme,7.192523e+00,-6.137114e-01,7.431000e-01,2.569000e-01,1,4,3630
dnose2ell_flyany_framecrabwalkextremestart,6.793262e+00,-1.384209e+00,9.185000e-01,8.150000e-02,1,3,831
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.504608e+00,3.104592e-01,3.640000e-01,6.360000e-01,1,4,1573710
dnose2ell_flyany_framepivotcenter,8.599156e+00,-2.082333e-02,6.031000e-01,3.969000e-01,1,4,1227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.929364e+00,7.301793e-01,2.054000e-01,7.946000e-01,1,4,11431
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.010550e+01,3.272877e-01,3.795000e-01,6.205000e-01,1,4,895033
dnose2ell_flyany_frametouch,1.170726e+00,1.976850e+00,1.100000e-02,9.890000e-01,1,4,29621
dnose2ell_flyany_framewalk,1.156175e+01,5.058605e-01,3.180000e-01,6.820000e-01,1,4,592731
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.216905e+01,2.648050e-01,3.883000e-01,6.117000e-01,1,4,145817
dnose2ell_flyfemale_frameany,1.007570e+01,1.500293e-01,4.357000e-01,5.643000e-01,1,4,949319
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.053699e+01,6.331160e-01,2.405000e-01,7.595000e-01,1,4,963876
dnose2ell_flymale_framechase,2.145452e+00,8.454937e-01,1.979000e-01,8.021000e-01,1,2,460
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.119449e+01,4.445147e-01,3.271000e-01,6.729000e-01,1,4,1917800
dnose2tail_flyany_framemove,1.146698e+01,6.916509e-01,2.381000e-01,7.619000e-01,1,4,1022767
dnose2tail_flyfemale_frameany,1.095228e+01,1.396030e-01,4.382000e-01,5.618000e-01,1,4,949319
dnose2tail_flymale_frameany,1.143987e+01,6.238270e-01,2.393000e-01,7.607000e-01,1,4,963876
dnwingsdetected_flyany_frameany,-3.162945e-05,-1.168248e-01,5.598000e-01,4.402000e-01,1,4,1917720
dnwingsdetected_flyfemale_frameany,-6.277762e-05,-5.631105e-01,7.043000e-01,2.957000e-01,1,4,949279
dnwingsdetected_flymale_frameany,-1.249487e-04,8.376717e-02,5.425000e-01,4.575000e-01,1,4,963836
dphi_flyany_framemove,-9.223994e-03,-4.178992e-01,6.754000e-01,3.246000e-01,1,4,1022687
dphi_flyfemale_framemove,1.288233e-02,-7.476243e-02,5.408000e-01,4.592000e-01,1,4,517208
dphi_flymale_framemove,-3.911833e-02,-7.113785e-01,8.036000e-01,1.964000e-01,1,4,503909
dtheta_flyany_frameany,5.105287e-04,3.831629e-01,3.289000e-01,6.711000e-01,1,4,1917720
dtheta_flyfemale_frameany,-5.028844e-03,-3.179623e-01,6.535000e-01,3.465000e-01,1,4,949279
dtheta_flymale_frameany,5.719400e-03,8.344377e-01,1.582000e-01,8.418000e-01,1,4,963836
du_cor_flyany_frameany,4.860055e+00,1.294542e-02,4.788000e-01,5.212000e-01,1,4,1917720
du_cor_flyfemale_frameany,4.610836e+00,2.523889e-01,3.985000e-01,6.015000e-01,1,4,949279
du_cor_flymale_frameany,5.122719e+00,-1.832833e-01,5.795000e-01,4.205000e-01,1,4,963836
du_ctr_flyany_frameany,5.165551e+00,1.001475e-02,4.781000e-01,5.219000e-01,1,4,1917720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.367076e+00,6.353878e-01,2.563000e-01,7.437000e-01,1,4,10247
du_ctr_flyany_framebodyturn,4.996882e+00,-3.816532e-01,6.722000e-01,3.278000e-01,1,4,15263
du_ctr_flyany_framecrabwalkall,1.025577e+01,-5.025030e-01,7.255000e-01,2.745000e-01,1,4,170953
du_ctr_flyany_framecrabwalkextreme,9.425419e-01,-1.176262e+00,8.956000e-01,1.044000e-01,1,4,3630
du_ctr_flyany_framejump,2.917806e+01,-8.125449e-01,8.040000e-01,1.960000e-01,1,4,1464
du_ctr_flyany_framemove,9.570307e+00,-1.526848e-01,5.904000e-01,4.096000e-01,1,4,1022687
du_ctr_flyany_framenearfly,4.450526e+00,-1.589222e-01,5.581000e-01,4.419000e-01,1,4,670492
du_ctr_flyany_framenearwall,5.531864e+00,-1.330941e-01,5.584000e-01,4.416000e-01,1,4,1573647
du_ctr_flyany_framenotnearfly_notnearwall,4.480330e+00,3.939225e-01,3.261000e-01,6.739000e-01,1,4,299036
du_ctr_flyany_framepivotcenter,1.677185e-01,1.379704e-01,3.015000e-01,6.985000e-01,1,4,1227
du_ctr_flyany_framerighting,5.029944e+00,1.612366e+00,2.440000e-02,9.756000e-01,1,4,3716
du_ctr_flyany_framestop,7.933727e-02,-7.668661e-01,7.909000e-01,2.091000e-01,1,4,895033
du_ctr_flyany_frametouch,1.774050e+00,-4.701305e-01,6.956000e-01,3.044000e-01,1,4,29621
du_ctr_flyany_framewalk,1.435338e+01,-3.801886e-01,6.609000e-01,3.391000e-01,1,4,592725
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.850377e-02,-4.420200e-01,7.011000e-01,2.989000e-01,1,4,145816
du_ctr_flyfemale_frameany,4.931218e+00,2.601203e-01,3.998000e-01,6.002000e-01,1,4,949279
du_ctr_flymale_frameany,5.414404e+00,-1.965731e-01,5.868000e-01,4.132000e-01,1,4,963836
du_ctr_flymale_framechase,1.473548e+01,6.491146e-01,2.667000e-01,7.333000e-01,1,2,460
du_tail_flyany_frameany,5.165408e+00,1.191788e-02,4.781000e-01,5.219000e-01,1,4,1917720
du_tail_flyany_framepivottail,2.428523e-01,-3.098729e-01,6.343000e-01,3.657000e-01,1,4,46952
du_tail_flyfemale_frameany,4.930622e+00,2.615003e-01,3.998000e-01,6.002000e-01,1,4,949279
du_tail_flymale_frameany,5.414605e+00,-1.945364e-01,5.868000e-01,4.132000e-01,1,4,963836
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.351142e-01,3.040329e-01,3.678000e-01,6.322000e-01,1,4,10247
duration_flyany_framebodyturn,8.221667e-02,-1.639640e+00,9.380000e-01,6.200000e-02,1,4,15263
duration_flyany_framechase,1.773868e-01,-2.753980e-01,5.592000e-01,4.408000e-01,1,3,920
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.839334e-01,3.817370e-02,4.610000e-01,5.390000e-01,1,4,170955
duration_flyany_framecrabwalkextreme,1.181613e-01,-2.224769e-02,4.988000e-01,5.012000e-01,1,4,3630
duration_flyany_framejump,8.162297e-02,-2.191837e+00,9.862000e-01,1.380000e-02,1,4,1464
duration_flyany_framemove,1.261516e+00,-8.851181e-02,5.062000e-01,4.938000e-01,1,4,1022767
duration_flyany_framepivotcenter,8.568836e-02,-8.268490e-01,8.553000e-01,1.447000e-01,1,4,1227
duration_flyany_framepivottail,1.344202e-01,-7.040931e-01,7.866000e-01,2.134000e-01,1,4,46952
duration_flyany_framerighting,3.755540e-01,-1.671014e+00,9.737000e-01,2.630000e-02,1,4,3716
duration_flyany_framestop,1.128809e+00,-1.804068e-01,6.087000e-01,3.913000e-01,1,4,895033
duration_flyany_frametouch,1.765611e-01,-9.133660e-01,8.496000e-01,1.504000e-01,1,4,29621
duration_flyany_framewalk,5.603783e-01,4.549520e-01,2.849000e-01,7.151000e-01,1,4,592731
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.920143e+00,3.367270e-01,3.638000e-01,6.362000e-01,1,4,145817
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.346494e-01,-3.027583e-01,6.174000e-01,3.826000e-01,1,4,5171
duration_flyfemale_framebodyturn,8.246499e-02,-1.191597e+00,8.882000e-01,1.118000e-01,1,4,6776
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.481910e-01,-3.788186e-01,6.133000e-01,3.867000e-01,1,4,69919
duration_flyfemale_framecrabwalkextreme,1.181360e-01,1.338051e-02,4.833000e-01,5.167000e-01,1,3,1051
duration_flyfemale_framejump,8.821266e-02,-6.640959e-01,7.577000e-01,2.423000e-01,1,2,528
duration_flyfemale_framemove,1.321503e+00,8.930609e-01,1.747000e-01,8.253000e-01,1,4,517208
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,244
duration_flyfemale_framepivottail,1.310794e-01,-8.191363e-01,8.113000e-01,1.887000e-01,1,4,20586
duration_flyfemale_framerighting,3.836914e-01,-1.503162e+00,9.647000e-01,3.530000e-02,1,4,2132
duration_flyfemale_framestop,1.158377e+00,-1.028283e-01,4.682000e-01,5.318000e-01,1,4,432071
duration_flyfemale_frametouch,1.894583e-01,2.159641e-01,3.785000e-01,6.215000e-01,1,4,15998
duration_flyfemale_framewalk,5.597012e-01,9.287253e-01,1.579000e-01,8.421000e-01,1,4,300715
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.092304e+00,1.001591e+00,1.403000e-01,8.597000e-01,1,4,55888
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.353377e-01,7.411697e-01,1.953000e-01,8.047000e-01,1,4,5054
duration_flymale_framebodyturn,8.198973e-02,-1.805530e+00,9.493000e-01,5.070000e-02,1,4,8478
duration_flymale_framechase,2.758074e-01,2.829485e-01,3.789000e-01,6.211000e-01,1,2,460
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.193306e-01,2.573662e-01,3.815000e-01,6.185000e-01,1,4,100959
duration_flymale_framecrabwalkextreme,1.160470e-01,-6.199456e-01,7.448000e-01,2.552000e-01,1,4,2389
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,202
duration_flymale_framemove,1.199625e+00,-8.207884e-01,8.102000e-01,1.898000e-01,1,4,503909
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.378438e-01,-4.625493e-01,6.994000e-01,3.006000e-01,1,4,26334
duration_flymale_framerighting,3.465422e-01,-1.323612e+00,9.527000e-01,4.730000e-02,1,3,1393
duration_flymale_framestop,1.100030e+00,-1.579169e-01,6.805000e-01,3.195000e-01,1,4,459927
duration_flymale_frametouch,1.639534e-01,-1.257135e+00,9.584000e-01,4.160000e-02,1,4,13578
duration_flymale_framewalk,5.602520e-01,-1.444989e-03,4.907000e-01,5.093000e-01,1,4,291699
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.718948e+00,-6.261277e-01,7.632000e-01,2.368000e-01,1,4,88459
dv_cor_flyany_frameany,-2.244996e-02,-1.162752e-01,5.486000e-01,4.514000e-01,1,4,1917720
dv_cor_flyfemale_frameany,-4.367252e-02,-5.816963e-01,7.431000e-01,2.569000e-01,1,4,949279
dv_cor_flymale_frameany,-1.532811e-03,3.009543e-01,3.679000e-01,6.321000e-01,1,4,963836
dv_ctr_flyany_frameany,-2.774454e-02,-1.025617e-01,5.261000e-01,4.739000e-01,1,4,1917720
dv_ctr_flyfemale_frameany,-5.828758e-02,-5.723279e-01,7.429000e-01,2.571000e-01,1,4,949279
dv_ctr_flymale_frameany,2.362978e-03,3.368803e-01,3.626000e-01,6.374000e-01,1,4,963836
dv_tail_flyany_frameany,-2.803489e-02,-1.037208e-01,5.509000e-01,4.491000e-01,1,4,1917720
dv_tail_flyfemale_frameany,-4.838901e-02,-5.922832e-01,7.580000e-01,2.420000e-01,1,4,949279
dv_tail_flymale_frameany,-7.383729e-03,3.676568e-01,3.195000e-01,6.805000e-01,1,4,963836
dwing_angle_diff_flyany_frameany,-3.674700e-05,-1.211918e-01,5.444000e-01,4.556000e-01,1,4,1917720
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.833051e-05,-6.382313e-01,7.483000e-01,2.517000e-01,1,4,949279
dwing_angle_diff_flymale_frameany,-1.785359e-04,9.078829e-02,5.439000e-01,4.561000e-01,1,4,963836
dwing_angle_imbalance_flyany_frameany,-6.566577e-01,2.211074e-01,3.922000e-01,6.078000e-01,1,4,1917720
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586154e+00,5.417426e-01,2.889000e-01,7.111000e-01,1,4,145816
dwing_angle_imbalance_flyfemale_frameany,-4.995735e-01,9.348911e-01,1.416000e-01,8.584000e-01,1,4,949279
dwing_angle_imbalance_flymale_frameany,-8.095093e-01,-3.531310e-01,6.287000e-01,3.713000e-01,1,4,963836
ecc_flyany_frameany,3.540620e-01,-1.531518e+00,9.499000e-01,5.010000e-02,1,4,1917800
ecc_flyfemale_frameany,3.537739e-01,-1.526764e+00,9.421000e-01,5.790000e-02,1,4,949319
ecc_flymale_frameany,3.542501e-01,-1.365968e+00,9.251000e-01,7.490000e-02,1,4,963876
fractime_flyany_frameattemptedcopulation,1.668596e-05,-2.267187e-01,5.366000e-01,4.634000e-01,1,4,1917800
fractime_flyany_framebackup,5.343089e-03,5.904130e-02,4.370000e-01,5.630000e-01,1,4,1917800
fractime_flyany_framebackup_nearfly,2.778175e-03,-3.745610e-01,6.311000e-01,3.689000e-01,1,4,1917800
fractime_flyany_framebackup_nearwall,5.310239e-03,2.950824e-02,4.478000e-01,5.522000e-01,1,4,1917800
fractime_flyany_framebackup_notnearfly_notnearwall,3.076404e-05,1.742066e+00,3.900000e-02,9.610000e-01,1,4,1917800
fractime_flyany_framebodyturn,7.958596e-03,-1.545087e+00,9.339000e-01,6.610000e-02,1,4,1917800
fractime_flyany_framebodyturn_nearfly,2.720300e-03,-1.904818e+00,9.707000e-01,2.930000e-02,1,4,1917800
fractime_flyany_framebodyturn_nearwall,7.592552e-03,-1.607649e+00,9.473000e-01,5.270000e-02,1,4,1917800
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.852226e-04,2.718957e-01,3.455000e-01,6.545000e-01,1,4,1917800
fractime_flyany_framechase,5.709649e-04,-3.021675e-01,6.084000e-01,3.916000e-01,1,4,1917800
fractime_flyany_framechase_notwingextension,5.485429e-04,-3.139141e-01,6.130000e-01,3.870000e-01,1,4,1917800
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,5.042000e-01,4.958000e-01,1,4,1917800
fractime_flyany_framecrabwalkall,8.914099e-02,-5.291863e-01,6.965000e-01,3.035000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_nearfly,2.609441e-02,-8.544925e-01,8.062000e-01,1.938000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_nearwall,8.841516e-02,-5.393675e-01,7.039000e-01,2.961000e-01,1,4,1917800
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.385238e-04,4.466531e-01,1.876000e-01,8.124000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme,1.894349e-03,-1.114919e+00,8.759000e-01,1.241000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearfly,1.050677e-03,-1.007037e+00,8.514000e-01,1.486000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearwall,1.841163e-03,-1.150124e+00,8.856000e-01,1.144000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.806439e-05,6.317134e-01,1.683000e-01,8.317000e-01,1,4,1917800
fractime_flyany_framejump,7.717165e-04,-1.422392e+00,9.583000e-01,4.170000e-02,1,4,1917800
fractime_flyany_framejump_nearfly,2.090929e-04,-1.308852e+00,9.432000e-01,5.680000e-02,1,4,1917800
fractime_flyany_framejump_nearwall,3.436218e-04,-1.670198e+00,9.793000e-01,2.070000e-02,1,4,1917800
fractime_flyany_framejump_notnearfly_notnearwall,3.707374e-04,-1.118416e+00,9.015000e-01,9.850000e-02,1,4,1917800
fractime_flyany_framemove,5.333017e-01,2.914265e-01,4.063000e-01,5.937000e-01,1,4,1917800
fractime_flyany_framemove_nearfly,1.932540e-01,-6.491616e-01,7.369000e-01,2.631000e-01,1,4,1917800
fractime_flyany_framemove_nearwall,4.910277e-01,1.058723e-01,4.918000e-01,5.082000e-01,1,4,1917800
fractime_flyany_framemove_notnearfly_notnearwall,3.657106e-02,7.561427e-01,1.473000e-01,8.527000e-01,1,4,1917800
fractime_flyany_framenotanybehavior,1.545203e-01,4.179864e-01,2.927000e-01,7.073000e-01,1,4,1917800
fractime_flyany_framepivotcenter,6.486609e-04,-1.241158e+00,9.072000e-01,9.280000e-02,1,4,1917800
fractime_flyany_framepivotcenter_nearfly,2.690594e-04,-1.475621e+00,9.683000e-01,3.170000e-02,1,4,1917800
fractime_flyany_framepivotcenter_nearwall,4.463460e-04,-1.124618e+00,8.888000e-01,1.112000e-01,1,4,1917800
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.819788e-04,-8.111472e-01,7.890000e-01,2.110000e-01,1,4,1917800
fractime_flyany_framepivotcenter_stop,1.715509e-04,-1.159797e+00,8.901000e-01,1.099000e-01,1,4,1917800
fractime_flyany_framepivottail,2.448219e-02,-1.543734e+00,9.360000e-01,6.400000e-02,1,4,1917800
fractime_flyany_framepivottail_nearfly,9.483766e-03,-2.101050e+00,9.788000e-01,2.120000e-02,1,4,1917800
fractime_flyany_framepivottail_nearwall,2.432577e-02,-1.556317e+00,9.371000e-01,6.290000e-02,1,4,1917800
fractime_flyany_framepivottail_notnearfly_notnearwall,1.027218e-04,8.784118e-01,1.262000e-01,8.738000e-01,1,4,1917800
fractime_flyany_framerighting,1.937633e-03,8.460895e-01,1.721000e-01,8.279000e-01,1,4,1917800
